createdAt,value
2018-11-27T00:00:11.828Z,26.07
2018-11-27T00:02:39.968Z,25.70
2018-11-27T00:05:09.213Z,27.17
2018-11-27T00:07:37.533Z,24.80
2018-11-27T00:10:08.129Z,26.60
2018-11-27T00:12:36.380Z,26.10
2018-11-27T00:15:12.471Z,25.87
2018-11-27T00:17:40.661Z,25.30
2018-11-27T00:20:09.959Z,24.47
2018-11-27T00:22:38.416Z,27.03
2018-11-27T00:25:11.670Z,25.60
2018-11-27T00:27:39.808Z,22.63
2018-11-27T00:30:11.254Z,30.27
2018-11-27T00:32:39.400Z,28.97
2018-11-27T00:35:11.742Z,29.70
2018-11-27T00:37:39.880Z,24.77
2018-11-27T00:40:14.045Z,24.60
2018-11-27T00:42:42.228Z,25.77
2018-11-27T00:45:11.369Z,27.23
2018-11-27T00:47:39.620Z,24.37
2018-11-27T00:50:10.487Z,25.07
2018-11-27T00:52:38.807Z,23.87
2018-11-27T00:55:08.265Z,23.00
2018-11-27T00:57:36.387Z,24.60
2018-11-27T01:00:07.160Z,22.07
2018-11-27T01:02:35.302Z,21.70
2018-11-27T01:05:03.447Z,22.77
2018-11-27T01:07:31.884Z,21.83
2018-11-27T01:10:00.009Z,24.80
2018-11-27T01:12:28.140Z,22.20
2018-11-27T01:14:56.252Z,24.70
2018-11-27T01:17:24.519Z,24.17
2018-11-27T01:19:52.680Z,25.37
2018-11-27T01:22:20.823Z,25.63
2018-11-27T01:24:48.955Z,23.97
2018-11-27T01:27:17.098Z,23.30
2018-11-27T01:29:45.248Z,25.87
2018-11-27T01:32:13.395Z,24.83
2018-11-27T01:34:41.533Z,24.57
2018-11-27T01:37:09.685Z,26.43
2018-11-27T01:39:37.825Z,24.53
2018-11-27T01:42:05.958Z,25.20
2018-11-27T01:44:34.084Z,24.90
2018-11-27T01:47:02.212Z,22.97
2018-11-27T01:49:30.352Z,23.53
2018-11-27T01:51:58.466Z,23.17
2018-11-27T01:54:26.626Z,25.53
2018-11-27T01:56:54.756Z,25.50
2018-11-27T01:59:22.885Z,25.13
2018-11-27T02:01:51.005Z,25.43
2018-11-27T02:04:19.145Z,24.70
2018-11-27T02:06:47.269Z,23.53
2018-11-27T02:09:15.400Z,24.77
2018-11-27T02:11:43.508Z,25.03
2018-11-27T02:14:11.733Z,24.17
2018-11-27T02:16:39.858Z,23.77
2018-11-27T02:19:07.981Z,23.03
2018-11-27T02:21:36.092Z,26.20
2018-11-27T02:24:04.333Z,24.73
2018-11-27T02:26:32.461Z,25.37
2018-11-27T02:29:00.615Z,22.40
2018-11-27T02:31:28.746Z,22.77
2018-11-27T02:33:56.873Z,24.63
2018-11-27T02:36:24.991Z,23.23
2018-11-27T02:38:53.121Z,25.53
2018-11-27T02:41:21.241Z,28.20
2018-11-27T02:43:49.364Z,24.10
2018-11-27T02:46:17.492Z,23.60
2018-11-27T02:48:45.615Z,23.70
2018-11-27T02:51:13.744Z,24.83
2018-11-27T02:53:41.968Z,25.73
2018-11-27T02:56:10.101Z,24.63
2018-11-27T02:58:38.220Z,25.17
2018-11-27T03:01:06.361Z,24.13
2018-11-27T03:03:34.514Z,22.90
2018-11-27T03:06:02.628Z,24.27
2018-11-27T03:08:30.761Z,26.30
2018-11-27T03:10:58.882Z,25.60
2018-11-27T03:13:27.018Z,22.63
2018-11-27T03:15:55.135Z,25.40
2018-11-27T03:18:23.368Z,25.47
2018-11-27T03:20:51.494Z,25.50
2018-11-27T03:23:19.622Z,23.80
2018-11-27T03:25:47.760Z,25.47
2018-11-27T03:28:15.868Z,23.17
2018-11-27T03:30:44.009Z,23.60
2018-11-27T03:33:12.124Z,26.47
2018-11-27T03:35:40.249Z,23.13
2018-11-27T03:38:08.374Z,27.00
2018-11-27T03:40:36.492Z,27.03
2018-11-27T03:43:04.634Z,25.20
2018-11-27T03:45:32.776Z,30.07
2018-11-27T03:48:00.912Z,28.27
2018-11-27T03:50:30.292Z,26.33
2018-11-27T03:52:58.442Z,27.17
2018-11-27T03:55:26.581Z,25.70
2018-11-27T03:57:54.839Z,25.13
2018-11-27T04:00:27.289Z,26.83
2018-11-27T04:02:56.984Z,28.57
2018-11-27T04:05:25.892Z,27.83
2018-11-27T04:07:54.071Z,25.17
2018-11-27T04:10:22.227Z,24.60
2018-11-27T04:12:50.531Z,26.20
2018-11-27T04:15:18.702Z,25.00
2018-11-27T04:17:46.836Z,25.30
2018-11-27T04:20:14.993Z,24.90
2018-11-27T04:22:43.652Z,24.17
2018-11-27T04:25:12.744Z,26.60
2018-11-27T04:27:40.900Z,24.30
2018-11-27T04:30:11.500Z,24.63
2018-11-27T04:32:39.711Z,23.87
2018-11-27T04:35:08.585Z,25.30
2018-11-27T04:37:36.724Z,25.20
2018-11-27T04:40:06.354Z,25.10
2018-11-27T04:42:34.466Z,25.00
2018-11-27T04:45:02.598Z,25.57
2018-11-27T04:47:30.724Z,23.70
2018-11-27T04:49:58.848Z,23.00
2018-11-27T04:52:26.981Z,22.93
2018-11-27T04:54:55.107Z,24.17
2018-11-27T04:57:23.249Z,22.67
2018-11-27T04:59:51.361Z,23.07
2018-11-27T05:02:19.504Z,23.83
2018-11-27T05:04:47.624Z,20.60
2018-11-27T05:07:15.774Z,24.70
2018-11-27T05:09:43.992Z,23.53
2018-11-27T05:12:12.123Z,22.30
2018-11-27T05:14:40.248Z,23.30
2018-11-27T05:17:08.389Z,23.27
2018-11-27T05:19:36.532Z,21.30
2018-11-27T05:22:04.685Z,23.57
2018-11-27T05:24:32.816Z,21.83
2018-11-27T05:27:01.844Z,23.93
2018-11-27T05:29:29.964Z,21.97
2018-11-27T05:31:58.088Z,21.73
2018-11-27T05:34:26.248Z,21.93
2018-11-27T05:36:54.396Z,21.60
2018-11-27T05:39:22.564Z,23.27
2018-11-27T05:41:50.726Z,21.03
2018-11-27T05:44:18.866Z,20.50
2018-11-27T05:46:47.007Z,20.13
2018-11-27T05:49:15.144Z,23.47
2018-11-27T05:51:43.278Z,24.00
2018-11-27T05:54:11.409Z,21.30
2018-11-27T05:56:39.938Z,22.20
2018-11-27T05:59:08.172Z,19.77
2018-11-27T06:01:36.436Z,21.57
2018-11-27T06:04:04.629Z,22.20
2018-11-27T06:06:32.856Z,21.57
2018-11-27T06:09:00.980Z,22.73
2018-11-27T06:11:29.221Z,20.73
2018-11-27T06:13:57.347Z,21.90
2018-11-27T06:16:25.489Z,22.03
2018-11-27T06:18:53.609Z,20.43
2018-11-27T06:21:21.746Z,24.33
2018-11-27T06:23:49.872Z,22.60
2018-11-27T06:26:17.993Z,25.73
2018-11-27T06:28:46.116Z,24.43
2018-11-27T06:31:14.244Z,25.23
2018-11-27T06:33:42.516Z,23.77
2018-11-27T06:36:10.644Z,28.43
2018-11-27T06:38:38.779Z,24.67
2018-11-27T06:41:06.992Z,28.07
2018-11-27T06:43:35.288Z,24.37
2018-11-27T06:46:03.595Z,27.73
2018-11-27T06:48:32.260Z,28.30
2018-11-27T06:51:00.446Z,28.60
2018-11-27T06:53:28.571Z,25.70
2018-11-27T06:55:56.717Z,27.53
2018-11-27T06:58:25.063Z,23.10
2018-11-27T07:00:53.312Z,28.73
2018-11-27T07:03:21.556Z,27.30
2018-11-27T07:05:49.683Z,28.37
2018-11-27T07:08:17.956Z,27.63
2018-11-27T07:10:46.251Z,25.87
2018-11-27T07:13:18.049Z,28.33
2018-11-27T07:15:46.839Z,24.93
2018-11-27T07:18:15.015Z,23.53
2018-11-27T07:20:43.136Z,24.93
2018-11-27T07:23:11.272Z,30.50
2018-11-27T07:25:39.392Z,29.33
2018-11-27T07:28:07.524Z,28.77
2018-11-27T07:30:36.608Z,28.13
2018-11-27T07:33:05.025Z,30.40
2018-11-27T07:35:33.195Z,28.87
2018-11-27T07:38:01.335Z,31.27
2018-11-27T07:40:29.546Z,30.27
2018-11-27T07:43:00.965Z,28.80
2018-11-27T07:45:29.136Z,30.23
2018-11-27T07:47:57.353Z,31.27
2018-11-27T07:50:25.488Z,34.07
2018-11-27T07:52:53.681Z,28.87
2018-11-27T07:55:22.918Z,36.00
2018-11-27T07:57:52.207Z,38.23
2018-11-27T08:00:22.913Z,35.63
2018-11-27T08:02:53.040Z,31.23
2018-11-27T08:05:22.485Z,37.03
2018-11-27T08:07:52.807Z,30.43
2018-11-27T08:10:22.008Z,29.93
2018-11-27T08:12:50.159Z,35.97
2018-11-27T08:15:20.333Z,32.67
2018-11-27T08:17:48.551Z,37.57
2018-11-27T08:20:18.060Z,39.33
2018-11-27T08:22:46.186Z,35.10
2018-11-27T08:25:14.839Z,37.60
2018-11-27T08:27:42.977Z,32.23
2018-11-27T08:30:14.016Z,37.37
2018-11-27T08:32:42.251Z,36.13
2018-11-27T08:35:11.812Z,33.90
2018-11-27T08:37:40.096Z,32.97
2018-11-27T08:40:10.619Z,35.07
2018-11-27T08:42:38.727Z,39.27
2018-11-27T08:45:10.918Z,31.20
2018-11-27T08:47:39.045Z,40.50
2018-11-27T08:50:12.224Z,39.30
2018-11-27T08:52:40.585Z,31.43
2018-11-27T08:55:10.397Z,41.27
2018-11-27T08:57:38.627Z,32.17
2018-11-27T09:00:22.724Z,30.80
2018-11-27T09:02:51.250Z,39.40
2018-11-27T09:05:19.513Z,37.57
2018-11-27T09:07:47.992Z,34.93
2018-11-27T09:10:17.449Z,38.60
2018-11-27T09:12:45.569Z,33.87
2018-11-27T09:15:14.846Z,33.00
2018-11-27T09:17:44.907Z,37.93
2018-11-27T09:20:13.376Z,31.93
2018-11-27T09:22:41.651Z,35.83
2018-11-27T09:25:11.500Z,38.90
2018-11-27T09:27:39.872Z,36.40
2018-11-27T09:30:12.466Z,36.00
2018-11-27T09:32:40.599Z,34.97
2018-11-27T09:35:09.331Z,33.53
2018-11-27T09:37:37.972Z,37.53
2018-11-27T09:40:10.999Z,33.80
2018-11-27T09:42:39.153Z,35.70
2018-11-27T09:45:09.472Z,34.73
2018-11-27T09:47:37.952Z,37.57
2018-11-27T09:50:08.987Z,39.43
2018-11-27T09:52:37.329Z,32.93
2018-11-27T09:55:08.150Z,39.90
2018-11-27T09:57:36.292Z,35.83
2018-11-27T10:00:06.282Z,40.37
2018-11-27T10:02:34.420Z,33.83
2018-11-27T10:05:02.551Z,36.13
2018-11-27T10:07:30.688Z,38.77
2018-11-27T10:09:58.804Z,39.37
2018-11-27T10:12:26.946Z,34.43
2018-11-27T10:14:55.063Z,37.37
2018-11-27T10:17:23.227Z,32.50
2018-11-27T10:19:51.355Z,31.57
2018-11-27T10:22:19.476Z,35.53
2018-11-27T10:24:47.584Z,35.83
2018-11-27T10:27:15.728Z,33.63
2018-11-27T10:29:43.851Z,33.20
2018-11-27T10:32:12.003Z,36.83
2018-11-27T10:34:43.490Z,30.93
2018-11-27T10:37:12.231Z,34.27
2018-11-27T10:39:40.352Z,33.93
2018-11-27T10:42:08.478Z,31.40
2018-11-27T10:44:36.617Z,33.90
2018-11-27T10:47:04.755Z,31.30
2018-11-27T10:49:32.859Z,34.27
2018-11-27T10:52:00.976Z,29.73
2018-11-27T10:54:29.108Z,28.40
2018-11-27T10:56:57.232Z,32.83
2018-11-27T10:59:25.354Z,32.93
2018-11-27T11:01:55.648Z,32.70
2018-11-27T11:04:23.793Z,29.43
2018-11-27T11:06:51.919Z,33.43
2018-11-27T11:09:20.047Z,28.33
2018-11-27T11:11:48.172Z,29.77
2018-11-27T11:14:16.304Z,34.23
2018-11-27T11:16:44.444Z,32.83
2018-11-27T11:19:12.576Z,30.77
2018-11-27T11:21:40.724Z,32.70
2018-11-27T11:24:08.929Z,30.70
2018-11-27T11:26:37.063Z,26.40
2018-11-27T11:29:05.468Z,29.30
2018-11-27T11:31:33.613Z,26.93
2018-11-27T11:34:01.768Z,31.03
2018-11-27T11:36:29.949Z,29.17
2018-11-27T11:38:58.090Z,27.90
2018-11-27T11:41:31.149Z,25.73
2018-11-27T11:43:54.553Z,28.30
2018-11-27T11:46:22.681Z,26.13
2018-11-27T11:48:50.844Z,23.97
2018-11-27T11:51:18.992Z,23.33
2018-11-27T11:53:47.127Z,27.00
2018-11-27T11:56:15.261Z,25.33
2018-11-27T11:58:43.467Z,23.60
2018-11-27T12:01:11.612Z,25.90
2018-11-27T12:03:39.756Z,24.57
2018-11-27T12:06:07.891Z,27.17
2018-11-27T12:08:36.055Z,27.57
2018-11-27T12:11:04.497Z,27.00
2018-11-27T12:13:32.620Z,25.17
2018-11-27T12:16:00.736Z,27.47
2018-11-27T12:18:28.859Z,27.43
2018-11-27T12:20:56.985Z,22.90
2018-11-27T12:23:25.107Z,27.40
2018-11-27T12:25:53.303Z,26.17
2018-11-27T12:28:21.443Z,28.17
2018-11-27T12:30:49.627Z,25.07
2018-11-27T12:33:17.766Z,22.47
2018-11-27T12:35:45.899Z,22.63
2018-11-27T12:38:14.047Z,24.90
2018-11-27T12:40:42.175Z,21.90
2018-11-27T12:43:10.311Z,21.23
2018-11-27T12:45:38.436Z,24.47
2018-11-27T12:48:06.620Z,23.13
2018-11-27T12:50:38.717Z,21.33
2018-11-27T12:53:08.355Z,20.57
2018-11-27T12:55:38.157Z,23.27
2018-11-27T12:58:07.064Z,22.40
2018-11-27T13:00:35.430Z,20.07
2018-11-27T13:03:03.561Z,19.40
2018-11-27T13:05:37.216Z,18.07
2018-11-27T13:08:10.428Z,17.70
2018-11-27T13:10:38.566Z,17.40
2018-11-27T13:13:06.707Z,19.33
2018-11-27T13:15:36.160Z,15.73
2018-11-27T13:18:04.681Z,15.87
2018-11-27T13:20:32.800Z,17.83
2018-11-27T13:23:00.935Z,17.03
2018-11-27T13:25:29.108Z,17.30
2018-11-27T13:27:57.299Z,18.27
2018-11-27T13:30:29.024Z,14.67
2018-11-27T13:32:59.851Z,16.03
2018-11-27T13:35:27.980Z,16.47
2018-11-27T13:37:56.124Z,16.37
2018-11-27T13:40:24.250Z,17.67
2018-11-27T13:42:52.398Z,16.20
2018-11-27T13:45:20.536Z,16.90
2018-11-27T13:47:48.695Z,15.83
2018-11-27T13:50:17.228Z,15.67
2018-11-27T13:52:45.361Z,17.00
2018-11-27T13:55:15.993Z,14.97
2018-11-27T13:57:44.155Z,15.30
2018-11-27T14:00:14.570Z,16.90
2018-11-27T14:02:49.041Z,15.07
2018-11-27T14:05:18.382Z,16.33
2018-11-27T14:07:46.556Z,18.07
2018-11-27T14:10:14.736Z,17.33
2018-11-27T14:12:42.876Z,15.80
2018-11-27T14:15:14.865Z,15.83
2018-11-27T14:17:43.039Z,15.33
2018-11-27T14:20:11.254Z,14.17
2018-11-27T14:22:39.413Z,16.30
2018-11-27T14:25:09.296Z,19.43
2018-11-27T14:27:37.459Z,17.93
2018-11-27T14:30:10.544Z,19.87
2018-11-27T14:32:38.693Z,19.40
2018-11-27T14:35:06.816Z,20.03
2018-11-27T14:37:34.960Z,20.90
2018-11-27T14:40:03.555Z,20.13
2018-11-27T14:42:31.729Z,18.67
2018-11-27T14:44:59.868Z,19.30
2018-11-27T14:47:27.992Z,15.60
2018-11-27T14:49:56.136Z,15.70
2018-11-27T14:52:24.317Z,18.40
2018-11-27T14:54:52.508Z,15.57
2018-11-27T14:57:20.629Z,19.73
2018-11-27T14:59:48.790Z,18.90
2018-11-27T15:02:16.905Z,17.07
2018-11-27T15:04:45.042Z,18.23
2018-11-27T15:07:13.301Z,15.67
2018-11-27T15:09:41.444Z,15.97
2018-11-27T15:12:09.575Z,17.97
2018-11-27T15:14:37.704Z,18.57
2018-11-27T15:17:05.875Z,19.77
2018-11-27T15:19:34.036Z,19.20
2018-11-27T15:22:02.173Z,18.27
2018-11-27T15:24:30.321Z,18.83
2018-11-27T15:26:58.435Z,19.33
2018-11-27T15:29:26.578Z,19.23
2018-11-27T15:31:54.687Z,20.80
2018-11-27T15:34:22.812Z,19.23
2018-11-27T15:36:50.931Z,21.70
2018-11-27T15:39:19.101Z,22.03
2018-11-27T15:41:47.262Z,18.93
2018-11-27T15:44:15.468Z,22.57
2018-11-27T15:46:43.589Z,22.93
2018-11-27T15:49:11.745Z,21.70
2018-11-27T15:51:39.885Z,24.17
2018-11-27T15:54:08.115Z,22.10
2018-11-27T15:56:36.278Z,21.60
2018-11-27T15:59:04.408Z,19.53
2018-11-27T16:01:33.389Z,20.67
2018-11-27T16:04:01.519Z,16.70
2018-11-27T16:06:29.692Z,20.03
2018-11-27T16:08:57.822Z,18.70
2018-11-27T16:11:26.923Z,19.07
2018-11-27T16:13:55.766Z,17.33
2018-11-27T16:16:23.157Z,21.60
2018-11-27T16:18:51.433Z,19.07
2018-11-27T16:21:19.567Z,18.40
2018-11-27T16:23:47.704Z,20.23
2018-11-27T16:26:15.834Z,17.60
2018-11-27T16:28:43.971Z,19.87
2018-11-27T16:31:12.148Z,20.17
2018-11-27T16:33:40.273Z,20.07
2018-11-27T16:36:08.524Z,21.53
2018-11-27T16:38:40.112Z,21.93
2018-11-27T16:41:05.018Z,22.87
2018-11-27T16:43:33.155Z,22.17
2018-11-27T16:46:01.285Z,19.20
2018-11-27T16:48:29.405Z,22.47
2018-11-27T16:50:57.517Z,20.50
2018-11-27T16:53:25.653Z,20.27
2018-11-27T16:55:53.785Z,21.80
2018-11-27T16:58:21.916Z,22.80
2018-11-27T17:00:50.109Z,24.33
2018-11-27T17:03:18.389Z,20.97
2018-11-27T17:05:46.532Z,23.30
2018-11-27T17:08:14.657Z,21.13
2018-11-27T17:10:44.204Z,21.80
2018-11-27T17:13:14.180Z,27.40
2018-11-27T17:15:48.847Z,21.90
2018-11-27T17:18:17.012Z,22.97
2018-11-27T17:20:45.840Z,21.33
2018-11-27T17:23:16.704Z,25.13
2018-11-27T17:25:44.869Z,19.47
2018-11-27T17:28:19.711Z,23.90
2018-11-27T17:30:54.719Z,24.07
2018-11-27T17:33:27.185Z,24.13
2018-11-27T17:35:55.316Z,23.90
2018-11-27T17:38:23.431Z,24.13
2018-11-27T17:40:51.591Z,26.17
2018-11-27T17:43:19.779Z,25.83
2018-11-27T17:45:47.888Z,24.93
2018-11-27T17:48:16.029Z,24.90
2018-11-27T17:50:44.503Z,21.63
2018-11-27T17:53:12.629Z,22.23
2018-11-27T17:55:40.747Z,24.53
2018-11-27T17:58:08.898Z,21.60
2018-11-27T18:00:37.047Z,26.40
2018-11-27T18:03:07.315Z,23.43
2018-11-27T18:05:35.503Z,23.07
2018-11-27T18:08:03.713Z,23.87
2018-11-27T18:10:31.890Z,22.80
2018-11-27T18:13:00.173Z,24.90
2018-11-27T18:15:28.315Z,23.57
2018-11-27T18:17:56.519Z,27.83
2018-11-27T18:20:24.750Z,24.90
2018-11-27T18:22:52.984Z,22.90
2018-11-27T18:25:21.311Z,23.73
2018-11-27T18:27:49.913Z,21.33
2018-11-27T18:30:19.375Z,20.90
2018-11-27T18:32:47.580Z,24.53
2018-11-27T18:35:17.638Z,23.43
2018-11-27T18:37:46.020Z,25.23
2018-11-27T18:40:15.051Z,23.60
2018-11-27T18:42:43.605Z,22.43
2018-11-27T18:45:16.878Z,21.87
2018-11-27T18:47:45.131Z,21.27
2018-11-27T18:50:13.394Z,22.77
2018-11-27T18:52:42.140Z,23.43
2018-11-27T18:55:12.222Z,23.70
2018-11-27T18:57:40.884Z,22.03
2018-11-27T19:00:27.560Z,18.80
2018-11-27T19:02:55.948Z,23.00
2018-11-27T19:05:24.139Z,20.73
2018-11-27T19:07:52.357Z,19.13
2018-11-27T19:10:29.720Z,25.50
2018-11-27T19:12:57.920Z,27.63
2018-11-27T19:15:42.300Z,26.00
2018-11-27T19:18:22.815Z,22.80
2018-11-27T19:20:51.011Z,23.57
2018-11-27T19:23:20.387Z,24.60
2018-11-27T19:25:48.537Z,29.07
2018-11-27T19:28:16.720Z,26.00
2018-11-27T19:30:45.517Z,27.40
2018-11-27T19:33:13.655Z,23.30
2018-11-27T19:35:42.080Z,21.47
2018-11-27T19:38:14.555Z,27.13
2018-11-27T19:40:42.696Z,33.37
2018-11-27T19:43:10.855Z,36.10
2018-11-27T19:45:39.093Z,46.17
2018-11-27T19:48:08.329Z,41.67
2018-11-27T19:50:37.115Z,36.33
2018-11-27T19:53:11.925Z,36.07
2018-11-27T19:55:36.268Z,24.60
2018-11-27T19:58:05.652Z,23.33
2018-11-27T20:00:33.792Z,20.80
2018-11-27T20:03:01.983Z,21.93
2018-11-27T20:05:30.701Z,22.80
2018-11-27T20:07:58.884Z,22.40
2018-11-27T20:10:27.018Z,23.17
2018-11-27T20:12:55.229Z,25.70
2018-11-27T20:15:26.276Z,21.40
2018-11-27T20:17:55.032Z,23.00
2018-11-27T20:20:24.332Z,23.67
2018-11-27T20:22:53.129Z,27.53
2018-11-27T20:25:21.973Z,24.33
2018-11-27T20:27:50.300Z,24.97
2018-11-27T20:30:22.348Z,28.63
2018-11-27T20:32:55.643Z,25.87
2018-11-27T20:35:23.912Z,24.33
2018-11-27T20:37:52.932Z,22.57
2018-11-27T20:40:21.183Z,21.07
2018-11-27T20:42:49.561Z,27.83
2018-11-27T20:45:25.412Z,25.53
2018-11-27T20:48:11.336Z,23.97
2018-11-27T20:50:39.480Z,27.80
2018-11-27T20:53:07.633Z,21.27
2018-11-27T20:55:35.822Z,24.07
2018-11-27T20:58:03.981Z,25.77
2018-11-27T21:00:35.939Z,26.83
2018-11-27T21:03:04.511Z,25.40
2018-11-27T21:05:32.679Z,26.03
2018-11-27T21:08:00.909Z,25.80
2018-11-27T21:10:29.043Z,25.60
2018-11-27T21:12:57.232Z,24.07
2018-11-27T21:15:25.377Z,22.03
2018-11-27T21:17:53.595Z,23.60
2018-11-27T21:20:21.801Z,23.80
2018-11-27T21:22:49.949Z,24.40
2018-11-27T21:25:20.006Z,22.37
2018-11-27T21:27:49.827Z,22.13
2018-11-27T21:30:18.320Z,24.57
2018-11-27T21:32:46.536Z,20.63
2018-11-27T21:35:15.751Z,20.93
2018-11-27T21:37:43.917Z,23.93
2018-11-27T21:40:15.156Z,24.80
2018-11-27T21:42:43.403Z,23.10
2018-11-27T21:45:13.742Z,23.10
2018-11-27T21:47:41.953Z,21.53
2018-11-27T21:50:16.236Z,24.53
2018-11-27T21:52:44.363Z,20.87
2018-11-27T21:55:13.508Z,22.67
2018-11-27T21:57:41.669Z,23.50
2018-11-27T22:00:17.355Z,24.20
2018-11-27T22:02:45.572Z,28.87
2018-11-27T22:05:14.000Z,23.10
2018-11-27T22:07:42.328Z,22.63
2018-11-27T22:10:11.919Z,24.93
2018-11-27T22:12:41.283Z,22.13
2018-11-27T22:15:13.961Z,22.20
2018-11-27T22:17:42.101Z,23.80
2018-11-27T22:20:11.288Z,27.67
2018-11-27T22:22:39.413Z,28.77
2018-11-27T22:25:08.867Z,30.60
2018-11-27T22:27:37.091Z,30.40
2018-11-27T22:30:10.351Z,25.13
2018-11-27T22:32:38.586Z,24.40
2018-11-27T22:35:07.157Z,22.03
2018-11-27T22:37:35.308Z,23.07
2018-11-27T22:40:04.244Z,23.77
2018-11-27T22:42:32.388Z,24.70
2018-11-27T22:45:00.524Z,24.03
2018-11-27T22:47:28.693Z,24.10
2018-11-27T22:49:58.174Z,24.73
2018-11-27T22:52:26.335Z,25.77
2018-11-27T22:54:54.455Z,25.30
2018-11-27T22:57:22.603Z,23.33
2018-11-27T22:59:50.753Z,20.87
2018-11-27T23:02:18.888Z,23.13
2018-11-27T23:04:47.254Z,21.23
2018-11-27T23:07:46.338Z,22.93
2018-11-27T23:10:15.086Z,24.17
2018-11-27T23:12:43.648Z,24.70
2018-11-27T23:15:14.572Z,23.70
2018-11-27T23:17:43.039Z,22.47
2018-11-27T23:20:23.627Z,21.30
2018-11-27T23:22:53.237Z,22.23
2018-11-27T23:25:21.385Z,26.33
2018-11-27T23:27:50.018Z,22.93
2018-11-27T23:30:20.715Z,22.43
2018-11-27T23:32:49.271Z,22.03
2018-11-27T23:35:17.895Z,21.37
2018-11-27T23:37:46.294Z,21.30
2018-11-27T23:40:15.624Z,19.53
2018-11-27T23:42:44.418Z,19.07
2018-11-27T23:45:23.736Z,26.17
2018-11-27T23:47:52.155Z,23.20
2018-11-27T23:50:21.181Z,22.77
2018-11-27T23:52:49.375Z,19.47
2018-11-27T23:55:18.642Z,23.07
2018-11-27T23:57:47.128Z,27.67
