createdAt,value
2019-05-10T00:01:54.252Z,6.17
2019-05-10T00:04:42.479Z,8.17
2019-05-10T00:07:30.066Z,7.63
2019-05-10T00:09:59.219Z,6.40
2019-05-10T00:12:42.362Z,10.07
2019-05-10T00:15:12.887Z,6.93
2019-05-10T00:17:42.521Z,6.70
2019-05-10T00:20:12.260Z,6.97
2019-05-10T00:22:41.949Z,8.73
2019-05-10T00:25:11.721Z,9.47
2019-05-10T00:27:41.262Z,9.77
2019-05-10T00:30:11.538Z,9.33
2019-05-10T00:32:41.100Z,10.80
2019-05-10T00:35:10.807Z,13.07
2019-05-10T00:37:40.608Z,14.83
2019-05-10T00:40:10.466Z,11.33
2019-05-10T00:42:40.057Z,11.67
2019-05-10T00:45:10.077Z,11.13
2019-05-10T00:47:39.802Z,8.70
2019-05-10T00:50:09.781Z,9.87
2019-05-10T00:52:39.346Z,9.23
2019-05-10T00:55:18.412Z,7.73
2019-05-10T00:57:40.222Z,7.87
2019-05-10T01:00:10.283Z,9.13
2019-05-10T01:02:39.934Z,8.45
2019-05-10T01:05:09.556Z,6.20
2019-05-10T01:07:39.350Z,6.83
2019-05-10T01:10:10.113Z,7.67
2019-05-10T01:12:40.233Z,7.63
2019-05-10T01:15:10.887Z,8.37
2019-05-10T01:17:40.500Z,4.93
2019-05-10T01:20:10.180Z,7.30
2019-05-10T01:22:44.581Z,8.07
2019-05-10T01:25:14.324Z,7.17
2019-05-10T01:27:43.992Z,8.50
2019-05-10T01:30:15.241Z,5.77
2019-05-10T01:32:45.001Z,5.77
2019-05-10T01:35:15.033Z,7.37
2019-05-10T01:37:44.577Z,8.63
2019-05-10T01:40:15.773Z,6.53
2019-05-10T01:42:45.415Z,7.87
2019-05-10T01:45:16.995Z,7.03
2019-05-10T01:47:46.541Z,10.07
2019-05-10T01:50:16.101Z,11.07
2019-05-10T01:52:45.786Z,7.37
2019-05-10T01:55:15.897Z,6.70
2019-05-10T01:57:45.525Z,9.33
2019-05-10T02:00:15.692Z,7.40
2019-05-10T02:02:45.832Z,7.70
2019-05-10T02:05:15.881Z,7.20
2019-05-10T02:07:45.440Z,7.07
2019-05-10T02:10:15.554Z,7.67
2019-05-10T02:12:45.108Z,8.20
2019-05-10T02:15:15.146Z,6.83
2019-05-10T02:17:44.700Z,8.67
2019-05-10T02:20:14.865Z,9.10
2019-05-10T02:22:44.516Z,7.37
2019-05-10T02:25:14.323Z,8.53
2019-05-10T02:27:44.003Z,5.97
2019-05-10T02:30:14.138Z,8.13
2019-05-10T02:32:43.691Z,7.60
2019-05-10T02:35:14.059Z,8.07
2019-05-10T02:37:43.886Z,5.73
2019-05-10T02:40:14.333Z,7.67
2019-05-10T02:42:44.127Z,6.03
2019-05-10T02:45:15.102Z,5.53
2019-05-10T02:47:44.644Z,7.00
2019-05-10T02:50:14.798Z,5.13
2019-05-10T02:52:44.361Z,7.40
2019-05-10T02:55:14.405Z,7.10
2019-05-10T02:57:45.245Z,5.30
2019-05-10T03:00:15.858Z,5.87
2019-05-10T03:02:46.628Z,7.13
2019-05-10T03:05:16.809Z,5.53
2019-05-10T03:07:48.520Z,6.83
2019-05-10T03:10:18.114Z,6.13
2019-05-10T03:12:51.197Z,6.20
2019-05-10T03:15:20.816Z,7.47
2019-05-10T03:17:55.196Z,5.80
2019-05-10T03:20:26.251Z,8.50
2019-05-10T03:22:57.000Z,5.43
2019-05-10T03:25:26.900Z,9.70
2019-05-10T03:27:56.444Z,7.70
2019-05-10T03:30:26.779Z,6.47
2019-05-10T03:32:57.073Z,6.80
2019-05-10T03:35:26.666Z,8.23
2019-05-10T03:37:56.666Z,9.40
2019-05-10T03:40:26.225Z,10.37
2019-05-10T03:42:56.293Z,9.03
2019-05-10T03:45:25.832Z,8.57
2019-05-10T03:47:55.391Z,8.67
2019-05-10T03:50:25.214Z,8.70
2019-05-10T03:52:54.769Z,10.50
2019-05-10T03:55:24.627Z,9.67
2019-05-10T03:57:54.175Z,11.67
2019-05-10T04:00:23.864Z,10.90
2019-05-10T04:02:53.555Z,9.93
2019-05-10T04:05:23.091Z,10.47
2019-05-10T04:07:52.641Z,11.00
2019-05-10T04:10:22.267Z,12.90
2019-05-10T04:12:51.816Z,11.07
2019-05-10T04:15:21.551Z,9.10
2019-05-10T04:17:51.102Z,9.53
2019-05-10T04:20:21.208Z,9.57
2019-05-10T04:22:51.836Z,10.60
2019-05-10T04:25:21.383Z,9.90
2019-05-10T04:27:51.655Z,10.50
2019-05-10T04:30:21.525Z,11.00
2019-05-10T04:32:51.189Z,15.53
2019-05-10T04:35:20.739Z,9.50
2019-05-10T04:37:50.400Z,11.03
2019-05-10T04:40:19.963Z,14.43
2019-05-10T04:42:49.638Z,13.03
2019-05-10T04:45:19.377Z,12.00
2019-05-10T04:47:49.008Z,13.07
2019-05-10T04:50:18.552Z,10.17
2019-05-10T04:52:48.202Z,12.37
2019-05-10T04:55:17.952Z,13.13
2019-05-10T04:57:51.094Z,10.77
2019-05-10T05:00:19.062Z,10.10
2019-05-10T05:02:48.762Z,8.00
2019-05-10T05:05:18.302Z,11.07
2019-05-10T05:07:47.852Z,10.17
2019-05-10T05:10:17.427Z,10.20
2019-05-10T05:12:46.990Z,12.23
2019-05-10T05:15:16.819Z,12.20
2019-05-10T05:17:46.370Z,12.10
2019-05-10T05:20:16.111Z,13.30
2019-05-10T05:22:45.679Z,14.33
2019-05-10T05:25:15.973Z,18.13
2019-05-10T05:27:45.524Z,13.03
2019-05-10T05:30:15.594Z,14.50
2019-05-10T05:32:45.830Z,20.80
2019-05-10T05:35:15.674Z,19.40
2019-05-10T05:37:45.231Z,18.63
2019-05-10T05:40:15.986Z,19.30
2019-05-10T05:42:45.616Z,14.50
2019-05-10T05:45:15.407Z,21.17
2019-05-10T05:47:45.181Z,17.27
2019-05-10T05:50:14.911Z,19.83
2019-05-10T05:52:44.485Z,17.93
2019-05-10T05:55:14.126Z,16.57
2019-05-10T05:57:43.674Z,18.90
2019-05-10T06:00:14.016Z,22.03
2019-05-10T06:02:44.927Z,18.27
2019-05-10T06:05:32.388Z,20.90
2019-05-10T06:07:46.345Z,21.13
2019-05-10T06:10:19.472Z,22.77
2019-05-10T06:12:50.697Z,17.20
2019-05-10T06:15:23.016Z,22.87
2019-05-10T06:17:56.651Z,23.17
2019-05-10T06:20:21.865Z,18.23
2019-05-10T06:23:05.838Z,21.53
2019-05-10T06:25:37.974Z,20.60
2019-05-10T06:27:54.122Z,21.10
2019-05-10T06:30:23.736Z,20.80
2019-05-10T06:33:00.939Z,20.60
2019-05-10T06:35:24.739Z,20.97
2019-05-10T06:37:54.509Z,24.20
2019-05-10T06:40:32.601Z,19.47
2019-05-10T06:42:55.512Z,22.80
2019-05-10T06:45:25.378Z,23.53
2019-05-10T06:47:54.925Z,23.60
2019-05-10T06:50:29.808Z,22.87
2019-05-10T06:53:00.484Z,19.10
2019-05-10T06:55:27.232Z,21.47
2019-05-10T06:58:00.572Z,24.47
2019-05-10T07:00:28.247Z,30.57
2019-05-10T07:02:57.811Z,22.60
2019-05-10T07:05:27.647Z,22.37
2019-05-10T07:08:00.491Z,25.57
2019-05-10T07:10:33.754Z,25.80
2019-05-10T07:13:03.753Z,24.27
2019-05-10T07:15:35.826Z,24.83
2019-05-10T07:18:02.851Z,23.03
2019-05-10T07:20:32.421Z,25.53
2019-05-10T07:23:06.336Z,22.60
2019-05-10T07:25:37.703Z,25.33
2019-05-10T07:28:09.474Z,19.00
2019-05-10T07:30:41.165Z,23.83
2019-05-10T07:33:09.354Z,18.90
2019-05-10T07:35:39.119Z,20.97
2019-05-10T07:38:08.669Z,18.47
2019-05-10T07:40:38.351Z,20.50
2019-05-10T07:43:08.021Z,18.63
2019-05-10T07:45:37.551Z,17.33
2019-05-10T07:48:08.503Z,17.63
2019-05-10T07:50:42.367Z,22.13
2019-05-10T07:53:10.094Z,18.47
2019-05-10T07:55:39.767Z,17.90
2019-05-10T07:58:09.354Z,17.40
2019-05-10T08:00:44.489Z,19.93
2019-05-10T08:03:16.149Z,17.80
2019-05-10T08:05:46.167Z,19.47
2019-05-10T08:08:13.205Z,20.73
2019-05-10T08:10:42.849Z,16.97
2019-05-10T08:13:15.421Z,16.70
2019-05-10T08:15:44.210Z,23.73
2019-05-10T08:18:15.363Z,20.73
2019-05-10T08:20:53.599Z,17.23
2019-05-10T08:23:17.932Z,15.10
2019-05-10T08:25:48.346Z,14.30
2019-05-10T08:28:17.985Z,13.93
2019-05-10T08:30:58.168Z,14.40
2019-05-10T08:33:19.846Z,14.93
2019-05-10T08:35:52.515Z,13.37
2019-05-10T08:38:21.918Z,13.53
2019-05-10T08:40:52.772Z,14.47
2019-05-10T08:43:24.596Z,13.00
2019-05-10T08:45:53.866Z,16.53
2019-05-10T08:48:23.522Z,17.00
2019-05-10T08:50:57.228Z,20.07
2019-05-10T08:53:24.319Z,17.97
2019-05-10T08:55:54.015Z,22.77
2019-05-10T08:58:31.433Z,15.67
2019-05-10T09:01:15.479Z,19.00
2019-05-10T09:03:27.106Z,14.93
2019-05-10T09:06:03.534Z,13.17
2019-05-10T09:08:31.694Z,14.40
2019-05-10T09:11:04.130Z,13.23
2019-05-10T09:13:37.329Z,13.40
2019-05-10T09:16:03.997Z,10.50
2019-05-10T09:18:38.152Z,11.13
2019-05-10T09:21:08.756Z,10.73
2019-05-10T09:23:36.412Z,9.67
2019-05-10T09:26:10.711Z,10.87
2019-05-10T09:28:37.400Z,9.60
2019-05-10T09:31:18.766Z,9.43
2019-05-10T09:33:41.033Z,8.93
2019-05-10T09:36:09.621Z,8.33
2019-05-10T09:38:42.964Z,8.37
2019-05-10T09:41:11.880Z,8.90
2019-05-10T09:43:48.510Z,7.77
2019-05-10T09:46:14.174Z,10.03
2019-05-10T09:48:45.060Z,7.57
2019-05-10T09:51:19.134Z,8.98
2019-05-10T09:53:48.492Z,6.07
2019-05-10T09:56:17.489Z,8.03
2019-05-10T09:58:48.178Z,6.80
2019-05-10T10:01:21.678Z,5.20
2019-05-10T10:03:49.554Z,4.80
2019-05-10T10:06:19.748Z,5.23
2019-05-10T10:08:53.175Z,3.97
2019-05-10T10:11:20.584Z,4.07
2019-05-10T10:13:58.959Z,2.53
2019-05-10T10:16:22.387Z,2.90
2019-05-10T10:18:52.446Z,4.90
2019-05-10T10:21:30.676Z,4.33
2019-05-10T10:23:53.379Z,4.17
2019-05-10T10:26:23.044Z,4.67
2019-05-10T10:28:55.260Z,3.17
2019-05-10T10:31:29.033Z,3.50
2019-05-10T10:34:02.673Z,5.37
2019-05-10T10:36:27.560Z,3.27
2019-05-10T10:38:57.495Z,2.80
2019-05-10T10:41:31.542Z,3.77
2019-05-10T10:43:58.581Z,3.40
2019-05-10T10:46:28.287Z,3.10
2019-05-10T10:48:57.958Z,3.43
2019-05-10T10:51:32.155Z,3.23
2019-05-10T10:53:59.360Z,2.87
2019-05-10T10:56:28.932Z,3.80
2019-05-10T10:58:58.590Z,3.10
2019-05-10T11:01:33.166Z,2.50
2019-05-10T11:04:03.425Z,4.17
2019-05-10T11:06:30.973Z,3.67
2019-05-10T11:09:01.801Z,3.93
2019-05-10T11:11:38.998Z,3.13
2019-05-10T11:14:07.147Z,3.63
2019-05-10T11:16:34.256Z,5.07
2019-05-10T11:19:10.021Z,8.27
2019-05-10T11:21:35.573Z,5.50
2019-05-10T11:24:10.457Z,4.00
2019-05-10T11:26:37.078Z,3.90
2019-05-10T11:29:06.801Z,3.77
2019-05-10T11:31:36.454Z,4.37
2019-05-10T11:34:06.698Z,3.87
2019-05-10T11:36:40.630Z,4.33
2019-05-10T11:39:23.204Z,4.60
2019-05-10T11:41:40.215Z,8.87
2019-05-10T11:44:12.035Z,5.03
2019-05-10T11:46:41.898Z,6.93
2019-05-10T11:49:11.523Z,7.63
2019-05-10T11:51:41.498Z,6.90
2019-05-10T11:54:11.324Z,9.27
2019-05-10T11:56:41.235Z,8.70
2019-05-10T11:59:15.878Z,8.33
2019-05-10T12:01:42.265Z,6.10
2019-05-10T12:04:22.175Z,7.73
2019-05-10T12:09:14.709Z,9.73
2019-05-10T12:11:51.659Z,9.37
2019-05-10T12:14:15.979Z,8.20
2019-05-10T12:16:45.999Z,9.10
2019-05-10T12:21:47.044Z,6.83
2019-05-10T12:24:33.606Z,7.97
2019-05-10T12:25:59.931Z,6.93
2019-05-10T12:26:05.396Z,8.27
2019-05-10T12:27:13.356Z,7.57
2019-05-10T12:29:21.799Z,7.03
2019-05-10T12:31:55.095Z,6.93
2019-05-10T12:34:23.129Z,7.87
2019-05-10T12:36:57.584Z,12.27
2019-05-10T12:39:24.766Z,8.90
2019-05-10T12:41:54.330Z,9.07
2019-05-10T12:44:24.215Z,12.00
2019-05-10T12:46:54.407Z,10.70
2019-05-10T12:49:24.051Z,8.47
2019-05-10T12:51:53.602Z,8.63
2019-05-10T12:54:24.173Z,9.73
2019-05-10T12:56:54.578Z,9.07
2019-05-10T12:59:24.507Z,12.13
2019-05-10T13:01:54.217Z,9.60
2019-05-10T13:04:39.379Z,11.33
2019-05-10T13:06:55.179Z,12.00
2019-05-10T13:09:38.575Z,12.87
2019-05-10T13:12:03.004Z,10.57
2019-05-10T13:14:29.208Z,9.63
2019-05-10T13:17:03.931Z,10.00
2019-05-10T13:19:30.383Z,8.90
2019-05-10T13:22:00.792Z,8.43
2019-05-10T13:24:30.489Z,8.90
2019-05-10T13:27:03.434Z,10.33
2019-05-10T13:29:31.617Z,10.27
2019-05-10T13:32:01.161Z,10.23
2019-05-10T13:34:30.845Z,8.93
2019-05-10T13:37:00.534Z,8.90
2019-05-10T13:39:30.243Z,10.10
2019-05-10T13:42:03.161Z,9.27
2019-05-10T13:44:31.176Z,9.97
2019-05-10T13:47:00.755Z,9.70
2019-05-10T13:49:30.322Z,8.07
2019-05-10T13:52:00.054Z,8.97
2019-05-10T13:54:31.281Z,9.53
2019-05-10T13:57:01.261Z,6.57
2019-05-10T13:59:30.905Z,6.97
2019-05-10T14:02:00.464Z,9.53
2019-05-10T14:04:34.125Z,6.73
2019-05-10T14:07:01.397Z,7.40
2019-05-10T14:09:30.936Z,6.87
2019-05-10T14:12:00.627Z,9.30
2019-05-10T14:14:30.238Z,8.67
2019-05-10T14:16:59.808Z,7.73
2019-05-10T14:19:30.606Z,5.83
2019-05-10T14:22:00.143Z,5.70
2019-05-10T14:24:29.699Z,7.30
2019-05-10T14:26:59.527Z,6.23
2019-05-10T14:29:34.838Z,7.23
2019-05-10T14:32:00.338Z,6.67
2019-05-10T14:34:30.005Z,6.43
2019-05-10T14:36:59.543Z,6.67
2019-05-10T14:39:29.117Z,6.97
2019-05-10T14:41:59.142Z,5.17
2019-05-10T14:44:28.765Z,7.20
2019-05-10T14:46:58.562Z,6.40
2019-05-10T14:49:28.136Z,6.97
2019-05-10T14:51:59.520Z,8.87
2019-05-10T14:54:42.573Z,5.83
2019-05-10T14:57:00.667Z,5.20
2019-05-10T14:59:30.226Z,5.93
2019-05-10T15:01:59.813Z,13.03
2019-05-10T15:04:44.469Z,8.70
2019-05-10T15:07:00.628Z,7.10
2019-05-10T15:09:31.468Z,5.67
2019-05-10T15:12:01.036Z,5.77
2019-05-10T15:14:30.592Z,5.33
2019-05-10T15:17:00.811Z,6.30
2019-05-10T15:19:31.352Z,5.57
2019-05-10T15:22:01.736Z,2.80
2019-05-10T15:24:31.303Z,3.50
2019-05-10T15:27:00.876Z,2.50
2019-05-10T15:29:31.295Z,3.30
2019-05-10T15:32:01.523Z,3.20
2019-05-10T15:34:31.410Z,2.63
2019-05-10T15:37:02.599Z,3.70
2019-05-10T15:39:32.359Z,3.57
2019-05-10T15:42:01.930Z,3.70
2019-05-10T15:44:33.686Z,3.13
2019-05-10T15:47:02.801Z,5.87
2019-05-10T15:49:33.351Z,6.23
2019-05-10T15:52:16.945Z,5.70
2019-05-10T15:54:38.130Z,6.77
2019-05-10T15:57:05.566Z,3.80
2019-05-10T15:59:35.138Z,3.67
2019-05-10T16:02:05.055Z,11.07
2019-05-10T16:04:34.589Z,8.20
2019-05-10T16:07:04.137Z,4.10
2019-05-10T16:09:33.830Z,4.10
2019-05-10T16:12:08.465Z,3.53
2019-05-10T16:14:39.070Z,3.63
2019-05-10T16:17:10.259Z,4.10
2019-05-10T16:19:37.277Z,3.63
2019-05-10T16:22:06.826Z,3.13
2019-05-10T16:24:36.491Z,3.30
2019-05-10T16:27:06.033Z,4.37
2019-05-10T16:29:39.849Z,3.07
2019-05-10T16:32:06.956Z,4.20
2019-05-10T16:34:36.910Z,23.20
2019-05-10T16:37:06.528Z,12.20
2019-05-10T16:39:36.104Z,3.37
2019-05-10T16:42:06.022Z,3.03
2019-05-10T16:44:35.570Z,2.90
2019-05-10T16:47:05.858Z,3.17
2019-05-10T16:49:36.178Z,2.87
2019-05-10T16:52:05.731Z,3.03
2019-05-10T16:54:35.279Z,2.77
2019-05-10T16:57:04.935Z,3.73
2019-05-10T16:59:35.278Z,7.33
2019-05-10T17:02:06.479Z,6.93
2019-05-10T17:04:37.892Z,3.87
2019-05-10T17:07:07.668Z,3.97
2019-05-10T17:09:37.591Z,4.33
2019-05-10T17:12:07.656Z,4.37
2019-05-10T17:14:38.074Z,4.70
2019-05-10T17:17:07.624Z,5.27
2019-05-10T17:19:37.624Z,8.03
2019-05-10T17:22:07.254Z,5.37
2019-05-10T17:24:36.803Z,3.83
2019-05-10T17:27:06.477Z,3.87
2019-05-10T17:29:36.031Z,3.40
2019-05-10T17:32:05.595Z,3.63
2019-05-10T17:34:35.645Z,3.40
2019-05-10T17:37:05.358Z,3.50
2019-05-10T17:39:35.256Z,3.27
2019-05-10T17:42:05.087Z,4.73
2019-05-10T17:44:34.753Z,33.07
2019-05-10T17:47:04.415Z,9.13
2019-05-10T17:49:33.966Z,6.53
2019-05-10T17:52:04.823Z,5.20
2019-05-10T17:54:39.166Z,5.80
2019-05-10T17:57:10.866Z,6.70
2019-05-10T17:59:37.037Z,7.43
2019-05-10T18:02:06.752Z,5.27
2019-05-10T18:04:36.329Z,4.90
2019-05-10T18:07:06.769Z,5.50
2019-05-10T18:09:36.305Z,6.47
2019-05-10T18:12:06.025Z,5.47
2019-05-10T18:14:35.568Z,5.03
2019-05-10T18:17:07.259Z,4.33
2019-05-10T18:19:36.990Z,5.20
2019-05-10T18:22:06.679Z,7.83
2019-05-10T18:24:41.362Z,5.27
2019-05-10T18:27:07.540Z,5.30
2019-05-10T18:29:37.218Z,7.07
2019-05-10T18:32:10.671Z,4.80
2019-05-10T18:34:38.822Z,5.90
2019-05-10T18:37:08.469Z,5.20
2019-05-10T18:39:38.002Z,5.00
2019-05-10T18:42:07.616Z,6.87
2019-05-10T18:44:37.256Z,5.30
2019-05-10T18:47:06.806Z,5.00
2019-05-10T18:49:36.356Z,4.83
2019-05-10T18:52:06.592Z,5.20
2019-05-10T18:54:38.431Z,5.10
2019-05-10T18:57:12.235Z,5.80
2019-05-10T18:59:39.869Z,5.47
2019-05-10T19:02:11.802Z,6.08
2019-05-10T19:04:45.740Z,6.90
2019-05-10T19:07:13.910Z,7.70
2019-05-10T19:09:43.453Z,6.30
2019-05-10T19:12:18.573Z,6.70
2019-05-10T19:14:44.368Z,8.53
2019-05-10T19:17:13.916Z,9.20
2019-05-10T19:19:43.863Z,6.70
2019-05-10T19:22:13.570Z,6.20
2019-05-10T19:24:43.238Z,7.83
2019-05-10T19:27:12.777Z,6.80
2019-05-10T19:29:45.760Z,7.97
2019-05-10T19:32:18.254Z,6.70
2019-05-10T19:34:48.470Z,7.13
2019-05-10T19:37:28.880Z,8.40
2019-05-10T19:39:48.491Z,6.70
2019-05-10T19:42:18.101Z,8.77
2019-05-10T19:44:47.647Z,8.63
2019-05-10T19:47:19.741Z,8.53
2019-05-10T19:49:51.595Z,6.97
2019-05-10T19:52:21.249Z,8.10
2019-05-10T19:54:51.377Z,7.87
2019-05-10T19:57:21.069Z,9.00
2019-05-10T19:59:50.618Z,8.57
2019-05-10T20:02:20.157Z,7.67
2019-05-10T20:04:49.828Z,9.77
2019-05-10T20:07:19.430Z,7.63
2019-05-10T20:09:48.996Z,7.50
2019-05-10T20:12:20.025Z,7.83
2019-05-10T20:14:49.557Z,9.27
2019-05-10T20:17:19.182Z,8.20
2019-05-10T20:19:49.920Z,10.80
2019-05-10T20:22:19.466Z,8.78
2019-05-10T20:24:49.026Z,8.17
2019-05-10T20:27:18.689Z,19.53
2019-05-10T20:29:48.250Z,14.77
2019-05-10T20:32:17.957Z,9.30
2019-05-10T20:34:47.534Z,10.00
2019-05-10T20:37:17.294Z,8.23
2019-05-10T20:39:46.842Z,9.90
2019-05-10T20:42:16.525Z,11.77
2019-05-10T20:44:46.073Z,11.27
2019-05-10T20:47:15.639Z,11.10
2019-05-10T20:49:45.440Z,9.87
2019-05-10T20:52:15.033Z,11.17
2019-05-10T20:54:44.572Z,12.43
2019-05-10T20:57:14.563Z,10.33
2019-05-10T20:59:44.188Z,10.23
2019-05-10T21:02:14.390Z,11.90
2019-05-10T21:04:43.937Z,12.20
2019-05-10T21:07:13.579Z,11.90
2019-05-10T21:09:43.132Z,13.23
2019-05-10T21:12:12.674Z,11.57
2019-05-10T21:14:42.374Z,14.90
2019-05-10T21:17:12.038Z,15.37
2019-05-10T21:19:42.359Z,14.37
2019-05-10T21:22:12.002Z,11.93
2019-05-10T21:24:41.614Z,11.67
2019-05-10T21:27:11.882Z,11.40
2019-05-10T21:29:41.416Z,11.00
2019-05-10T21:32:10.963Z,9.83
2019-05-10T21:34:40.582Z,9.93
2019-05-10T21:37:10.132Z,10.83
2019-05-10T21:39:39.681Z,11.70
2019-05-10T21:42:09.310Z,11.70
2019-05-10T21:44:38.963Z,10.73
2019-05-10T21:47:08.555Z,10.83
2019-05-10T21:49:38.603Z,10.73
2019-05-10T21:52:08.167Z,9.90
2019-05-10T21:54:38.269Z,9.70
2019-05-10T21:57:07.830Z,9.73
2019-05-10T21:59:37.393Z,10.30
2019-05-10T22:02:07.173Z,11.07
2019-05-10T22:04:36.717Z,9.53
2019-05-10T22:07:07.013Z,11.87
2019-05-10T22:09:36.561Z,12.30
2019-05-10T22:12:07.072Z,11.67
2019-05-10T22:14:36.764Z,11.73
2019-05-10T22:17:06.316Z,11.80
2019-05-10T22:19:36.007Z,12.03
2019-05-10T22:22:05.725Z,10.80
2019-05-10T22:24:35.273Z,11.13
2019-05-10T22:27:04.934Z,12.00
2019-05-10T22:29:34.488Z,11.70
2019-05-10T22:32:04.028Z,12.83
2019-05-10T22:34:34.858Z,12.33
2019-05-10T22:37:04.413Z,13.43
2019-05-10T22:39:33.948Z,12.30
2019-05-10T22:42:03.607Z,13.57
2019-05-10T22:44:33.157Z,14.40
2019-05-10T22:47:02.707Z,16.53
2019-05-10T22:49:32.412Z,14.00
2019-05-10T22:52:01.992Z,18.27
2019-05-10T22:54:31.536Z,15.63
2019-05-10T22:57:01.169Z,16.57
2019-05-10T22:59:30.746Z,17.63
2019-05-10T23:02:01.011Z,15.87
2019-05-10T23:04:30.547Z,19.70
2019-05-10T23:07:00.177Z,21.20
2019-05-10T23:09:29.732Z,17.87
2019-05-10T23:11:59.636Z,18.40
2019-05-10T23:14:29.745Z,16.70
2019-05-10T23:16:59.452Z,16.03
2019-05-10T23:19:29.010Z,15.33
2019-05-10T23:21:59.518Z,14.07
2019-05-10T23:24:41.388Z,14.77
2019-05-10T23:27:11.404Z,14.90
2019-05-10T23:29:40.949Z,15.07
2019-05-10T23:32:10.506Z,15.50
2019-05-10T23:34:40.313Z,15.23
2019-05-10T23:37:09.869Z,14.23
2019-05-10T23:39:41.405Z,14.80
2019-05-10T23:42:11.260Z,15.73
2019-05-10T23:44:40.794Z,15.40
2019-05-10T23:47:10.455Z,16.67
2019-05-10T23:49:40.005Z,14.07
2019-05-10T23:52:09.678Z,15.10
2019-05-10T23:54:39.456Z,15.27
2019-05-10T23:57:09.127Z,13.37
2019-05-10T23:59:38.671Z,12.70
