createdAt,value
2019-02-26T00:00:21.886Z,69.90
2019-02-26T00:02:52.607Z,69.20
2019-02-26T00:05:21.578Z,69.40
2019-02-26T00:07:53.234Z,69.40
2019-02-26T00:10:24.786Z,69.70
2019-02-26T00:12:52.081Z,69.90
2019-02-26T00:15:20.760Z,70.10
2019-02-26T00:17:50.866Z,70.40
2019-02-26T00:20:19.757Z,70.40
2019-02-26T00:22:48.414Z,70.40
2019-02-26T00:25:18.059Z,70.30
2019-02-26T00:27:49.334Z,70.30
2019-02-26T00:30:18.654Z,70.10
2019-02-26T00:32:47.436Z,69.90
2019-02-26T00:35:18.230Z,70.30
2019-02-26T00:37:47.161Z,69.30
2019-02-26T00:40:19.648Z,69.40
2019-02-26T00:42:50.211Z,69.50
2019-02-26T00:45:22.270Z,69.20
2019-02-26T00:47:47.935Z,69.30
2019-02-26T00:50:16.781Z,69.40
2019-02-26T00:52:45.488Z,69.50
2019-02-26T00:55:14.146Z,69.70
2019-02-26T00:57:43.187Z,70.00
2019-02-26T01:00:16.738Z,70.20
2019-02-26T01:02:45.420Z,70.10
2019-02-26T01:05:16.370Z,70.60
2019-02-26T01:07:47.345Z,70.60
2019-02-26T01:10:16.900Z,70.60
2019-02-26T01:12:46.464Z,70.80
2019-02-26T01:15:17.530Z,71.10
2019-02-26T01:17:46.410Z,71.30
2019-02-26T01:20:16.993Z,71.10
2019-02-26T01:22:45.843Z,71.20
2019-02-26T01:25:15.951Z,71.60
2019-02-26T01:27:47.789Z,71.90
2019-02-26T01:30:21.341Z,72.10
2019-02-26T01:32:46.604Z,72.10
2019-02-26T01:35:15.281Z,72.10
2019-02-26T01:37:43.960Z,72.20
2019-02-26T01:40:16.343Z,72.10
2019-02-26T01:42:49.764Z,72.20
2019-02-26T01:45:19.389Z,71.90
2019-02-26T01:47:48.220Z,72.10
2019-02-26T01:50:16.871Z,72.40
2019-02-26T01:52:45.521Z,72.40
2019-02-26T01:55:15.999Z,72.40
2019-02-26T01:57:44.525Z,72.60
2019-02-26T02:00:20.046Z,72.90
2019-02-26T02:02:48.706Z,72.80
2019-02-26T02:05:19.050Z,72.80
2019-02-26T02:07:49.599Z,72.90
2019-02-26T02:10:18.127Z,72.80
2019-02-26T02:12:46.783Z,72.80
2019-02-26T02:15:20.484Z,72.80
2019-02-26T02:17:46.735Z,72.70
2019-02-26T02:20:20.765Z,72.90
2019-02-26T02:22:46.747Z,73.00
2019-02-26T02:25:15.565Z,73.00
2019-02-26T02:27:47.552Z,73.20
2019-02-26T02:30:22.468Z,73.30
2019-02-26T02:32:51.241Z,73.70
2019-02-26T02:35:19.303Z,73.30
2019-02-26T02:37:50.828Z,73.60
2019-02-26T02:40:18.675Z,73.30
2019-02-26T02:42:49.121Z,74.00
2019-02-26T02:45:20.698Z,74.20
2019-02-26T02:47:48.058Z,74.00
2019-02-26T02:50:18.387Z,74.50
2019-02-26T02:52:47.050Z,74.50
2019-02-26T02:55:18.649Z,74.80
2019-02-26T02:57:48.694Z,74.90
2019-02-26T03:00:16.617Z,74.90
2019-02-26T03:02:46.727Z,75.00
2019-02-26T03:05:15.714Z,75.70
2019-02-26T03:07:45.873Z,75.20
2019-02-26T03:10:15.272Z,75.10
2019-02-26T03:12:47.612Z,74.90
2019-02-26T03:15:17.988Z,74.70
2019-02-26T03:17:46.617Z,74.80
2019-02-26T03:20:15.709Z,74.50
2019-02-26T03:22:48.759Z,74.90
2019-02-26T03:25:20.932Z,75.00
2019-02-26T03:27:48.424Z,75.00
2019-02-26T03:30:32.239Z,75.10
2019-02-26T03:32:58.527Z,75.20
2019-02-26T03:35:24.305Z,75.10
2019-02-26T03:37:57.277Z,75.00
2019-02-26T03:40:24.937Z,75.30
2019-02-26T03:42:53.645Z,75.30
2019-02-26T03:45:24.811Z,75.30
2019-02-26T03:47:55.458Z,75.50
2019-02-26T03:50:26.317Z,75.10
2019-02-26T03:52:53.412Z,75.30
2019-02-26T03:55:22.070Z,75.30
2019-02-26T03:57:55.979Z,75.70
2019-02-26T04:00:21.243Z,75.50
2019-02-26T04:02:51.627Z,75.90
2019-02-26T04:05:20.260Z,75.80
2019-02-26T04:07:51.894Z,76.00
2019-02-26T04:10:19.366Z,75.80
2019-02-26T04:12:51.820Z,76.00
2019-02-26T04:15:19.191Z,75.90
2019-02-26T04:17:47.840Z,76.10
2019-02-26T04:20:17.293Z,76.30
2019-02-26T04:22:49.776Z,76.50
2019-02-26T04:25:36.687Z,76.70
2019-02-26T04:28:21.761Z,77.20
2019-02-26T04:31:02.837Z,77.00
2019-02-26T04:34:04.371Z,77.20
2019-02-26T04:36:53.434Z,77.20
2019-02-26T04:39:40.307Z,77.50
2019-02-26T04:42:20.505Z,78.00
2019-02-26T04:45:09.410Z,78.30
2019-02-26T04:47:46.626Z,78.70
2019-02-26T04:50:15.256Z,79.00
2019-02-26T04:52:43.919Z,79.20
2019-02-26T04:55:12.520Z,79.40
2019-02-26T04:57:43.322Z,79.10
2019-02-26T05:00:11.571Z,78.90
2019-02-26T05:02:40.229Z,79.10
2019-02-26T05:05:09.381Z,79.00
2019-02-26T05:07:39.159Z,79.10
2019-02-26T05:10:08.549Z,79.20
2019-02-26T05:12:39.999Z,79.50
2019-02-26T05:15:13.924Z,79.20
2019-02-26T05:17:40.330Z,79.50
2019-02-26T05:20:12.264Z,80.30
2019-02-26T05:22:39.319Z,79.90
2019-02-26T05:25:13.710Z,80.20
2019-02-26T05:27:42.344Z,80.40
2019-02-26T05:30:13.021Z,80.50
2019-02-26T05:32:40.361Z,80.90
2019-02-26T05:35:09.014Z,81.30
2019-02-26T05:37:40.848Z,81.20
2019-02-26T05:40:12.148Z,81.60
2019-02-26T05:42:38.720Z,81.80
2019-02-26T05:45:09.884Z,82.20
2019-02-26T05:47:37.858Z,82.70
2019-02-26T05:50:12.854Z,82.70
2019-02-26T05:52:38.953Z,82.80
2019-02-26T05:55:08.400Z,82.70
2019-02-26T05:57:37.081Z,82.80
2019-02-26T06:00:13.393Z,82.70
2019-02-26T06:02:42.213Z,83.20
2019-02-26T06:05:11.928Z,83.00
2019-02-26T06:07:40.551Z,83.00
2019-02-26T06:10:09.554Z,82.70
2019-02-26T06:12:40.738Z,82.40
2019-02-26T06:15:08.783Z,82.40
2019-02-26T06:17:40.608Z,82.10
2019-02-26T06:20:20.378Z,82.10
2019-02-26T06:22:49.135Z,82.80
2019-02-26T06:25:23.288Z,82.20
2019-02-26T06:27:48.112Z,82.30
2019-02-26T06:30:17.751Z,82.50
2019-02-26T06:32:46.436Z,82.90
2019-02-26T06:35:18.634Z,82.80
2019-02-26T06:37:46.664Z,82.90
2019-02-26T06:40:16.773Z,82.50
2019-02-26T06:42:45.426Z,83.10
2019-02-26T06:45:16.502Z,82.50
2019-02-26T06:47:45.784Z,82.60
2019-02-26T06:50:18.462Z,82.40
2019-02-26T06:52:47.868Z,82.20
2019-02-26T06:55:16.330Z,82.20
2019-02-26T06:57:47.226Z,82.20
2019-02-26T07:00:19.716Z,81.80
2019-02-26T07:02:48.019Z,82.00
2019-02-26T07:05:16.616Z,81.90
2019-02-26T07:07:45.267Z,81.50
2019-02-26T07:10:21.459Z,81.50
2019-02-26T07:12:48.719Z,81.80
2019-02-26T07:15:17.784Z,81.50
2019-02-26T07:17:46.438Z,81.70
2019-02-26T07:20:15.219Z,81.20
2019-02-26T07:22:46.476Z,81.10
2019-02-26T07:25:16.658Z,81.10
2019-02-26T07:27:44.565Z,81.20
2019-02-26T07:30:13.200Z,81.20
2019-02-26T07:32:45.111Z,81.40
2019-02-26T07:35:14.377Z,81.10
2019-02-26T07:37:42.794Z,81.70
2019-02-26T07:40:15.242Z,82.20
2019-02-26T07:42:44.698Z,82.00
2019-02-26T07:45:15.370Z,82.00
2019-02-26T07:47:45.230Z,81.60
2019-02-26T07:50:14.976Z,81.60
2019-02-26T07:52:44.571Z,81.40
2019-02-26T07:55:17.382Z,81.30
2019-02-26T07:57:47.993Z,80.90
2019-02-26T08:00:22.872Z,80.80
2019-02-26T08:02:53.998Z,80.80
2019-02-26T08:05:25.706Z,81.10
2019-02-26T08:07:55.802Z,80.50
2019-02-26T08:10:22.952Z,80.00
2019-02-26T08:12:51.601Z,80.10
2019-02-26T08:15:20.206Z,79.90
2019-02-26T08:17:53.218Z,79.80
2019-02-26T08:20:19.439Z,79.30
2019-02-26T08:22:49.519Z,79.10
2019-02-26T08:25:18.416Z,78.60
2019-02-26T08:27:47.028Z,78.20
2019-02-26T08:30:18.818Z,78.00
2019-02-26T08:32:51.109Z,77.10
2019-02-26T08:35:18.893Z,76.30
2019-02-26T08:37:47.691Z,76.20
2019-02-26T08:40:16.441Z,76.20
2019-02-26T08:42:45.104Z,76.30
2019-02-26T08:45:23.594Z,75.70
2019-02-26T08:47:51.475Z,75.40
2019-02-26T08:50:20.083Z,76.00
2019-02-26T08:52:50.801Z,76.10
2019-02-26T08:55:21.520Z,75.40
2019-02-26T08:57:51.468Z,75.50
2019-02-26T09:00:21.193Z,76.50
2019-02-26T09:02:53.741Z,76.10
2019-02-26T09:05:20.300Z,75.90
2019-02-26T09:07:50.501Z,75.60
2019-02-26T09:10:21.249Z,75.50
2019-02-26T09:12:51.950Z,75.80
2019-02-26T09:15:21.315Z,76.00
2019-02-26T09:17:49.996Z,75.70
2019-02-26T09:20:20.511Z,75.60
2019-02-26T09:22:51.452Z,74.70
2019-02-26T09:25:21.066Z,74.20
2019-02-26T09:27:50.179Z,74.10
2019-02-26T09:30:19.677Z,74.30
2019-02-26T09:32:48.343Z,73.90
2019-02-26T09:35:24.696Z,73.00
2019-02-26T09:37:50.739Z,73.10
2019-02-26T09:40:23.727Z,73.30
2019-02-26T09:42:54.010Z,73.60
2019-02-26T09:45:29.552Z,73.20
2019-02-26T09:47:57.832Z,73.70
2019-02-26T09:50:26.735Z,74.30
2019-02-26T09:52:59.058Z,74.60
2019-02-26T09:55:27.438Z,74.70
2019-02-26T09:57:56.169Z,74.20
2019-02-26T10:00:27.215Z,74.40
2019-02-26T10:02:55.663Z,74.50
2019-02-26T10:05:24.312Z,73.70
2019-02-26T10:07:54.893Z,74.30
2019-02-26T10:10:27.578Z,75.50
2019-02-26T10:12:56.474Z,75.90
2019-02-26T10:15:24.740Z,75.80
2019-02-26T10:17:53.392Z,75.30
2019-02-26T10:20:27.873Z,75.80
2019-02-26T10:22:57.097Z,76.00
2019-02-26T10:25:27.947Z,75.80
2019-02-26T10:27:55.215Z,75.80
2019-02-26T10:30:23.823Z,75.60
2019-02-26T10:32:52.487Z,75.90
2019-02-26T10:35:32.423Z,76.00
2019-02-26T10:38:05.143Z,75.50
2019-02-26T10:40:35.685Z,75.00
2019-02-26T10:43:02.482Z,75.00
2019-02-26T10:45:36.212Z,74.40
2019-02-26T10:48:02.684Z,74.10
2019-02-26T10:50:32.415Z,73.80
2019-02-26T10:53:07.883Z,74.20
2019-02-26T10:55:38.567Z,74.20
2019-02-26T10:58:10.018Z,75.00
2019-02-26T11:03:14.841Z,74.60
2019-02-26T11:05:45.003Z,73.90
2019-02-26T11:08:15.806Z,74.40
2019-02-26T11:10:47.849Z,73.80
2019-02-26T11:13:18.152Z,73.70
2019-02-26T11:18:42.550Z,73.10
2019-02-26T11:21:11.287Z,72.60
2019-02-26T11:23:41.613Z,72.50
2019-02-26T11:26:13.144Z,72.80
2019-02-26T11:28:43.590Z,72.70
2019-02-26T11:31:14.040Z,72.80
2019-02-26T11:33:44.197Z,72.20
2019-02-26T11:36:15.609Z,72.40
2019-02-26T11:38:46.902Z,72.50
2019-02-26T11:41:15.182Z,72.40
2019-02-26T11:43:44.813Z,72.30
2019-02-26T11:46:14.568Z,72.20
2019-02-26T11:48:45.699Z,73.50
2019-02-26T11:51:17.669Z,73.00
2019-02-26T11:53:48.104Z,73.60
2019-02-26T11:56:20.691Z,73.50
2019-02-26T11:58:49.003Z,73.40
2019-02-26T12:01:18.112Z,73.00
2019-02-26T12:03:47.444Z,72.80
2019-02-26T12:06:16.895Z,72.60
2019-02-26T12:08:47.349Z,72.70
2019-02-26T12:11:18.251Z,72.30
2019-02-26T12:13:47.907Z,71.80
2019-02-26T12:16:18.739Z,72.10
2019-02-26T12:18:48.214Z,72.20
2019-02-26T12:21:17.826Z,72.20
2019-02-26T12:23:47.271Z,72.20
2019-02-26T12:26:17.256Z,71.90
2019-02-26T12:28:46.367Z,72.40
2019-02-26T12:31:15.025Z,73.00
2019-02-26T12:33:43.687Z,71.70
2019-02-26T12:36:12.308Z,71.60
2019-02-26T12:38:41.097Z,71.40
2019-02-26T12:41:12.278Z,72.50
2019-02-26T12:43:43.181Z,71.80
2019-02-26T12:46:10.485Z,71.10
2019-02-26T12:48:43.810Z,71.80
2019-02-26T12:51:09.477Z,71.40
2019-02-26T12:53:40.451Z,71.30
2019-02-26T12:56:08.995Z,71.10
2019-02-26T12:58:38.202Z,72.10
2019-02-26T13:01:07.991Z,72.20
2019-02-26T13:03:39.833Z,71.70
2019-02-26T13:06:10.055Z,71.80
2019-02-26T13:08:39.873Z,71.30
2019-02-26T13:11:07.795Z,71.10
2019-02-26T13:13:36.411Z,71.20
2019-02-26T13:16:05.071Z,70.80
2019-02-26T13:18:33.734Z,71.10
2019-02-26T13:21:03.943Z,70.70
2019-02-26T13:23:32.728Z,70.90
2019-02-26T13:26:03.726Z,71.00
2019-02-26T13:28:31.734Z,70.70
2019-02-26T13:31:02.463Z,70.60
2019-02-26T13:33:36.874Z,70.20
2019-02-26T13:36:04.760Z,70.20
2019-02-26T13:38:37.562Z,70.30
2019-02-26T13:41:25.226Z,69.60
2019-02-26T13:43:32.846Z,69.60
2019-02-26T13:46:01.542Z,69.60
2019-02-26T13:48:30.196Z,69.30
2019-02-26T13:50:58.807Z,69.40
2019-02-26T13:53:27.466Z,70.10
2019-02-26T13:55:56.129Z,69.80
2019-02-26T13:58:24.741Z,70.70
2019-02-26T14:00:53.476Z,69.40
2019-02-26T14:03:22.089Z,69.40
2019-02-26T14:05:50.829Z,69.60
2019-02-26T14:08:19.504Z,69.70
2019-02-26T14:10:48.118Z,70.10
2019-02-26T14:13:16.775Z,70.30
2019-02-26T14:15:45.458Z,70.30
2019-02-26T14:18:14.121Z,70.30
2019-02-26T14:20:42.737Z,70.40
2019-02-26T14:23:11.397Z,70.30
2019-02-26T14:25:40.009Z,70.80
2019-02-26T14:28:08.666Z,70.90
2019-02-26T14:30:37.273Z,70.90
2019-02-26T14:33:05.954Z,71.30
2019-02-26T14:35:34.573Z,71.60
2019-02-26T14:38:03.458Z,71.90
2019-02-26T14:40:32.117Z,71.70
2019-02-26T14:43:00.727Z,72.00
2019-02-26T14:45:29.471Z,72.30
2019-02-26T14:47:58.086Z,72.50
2019-02-26T14:50:27.080Z,72.60
2019-02-26T14:52:55.812Z,72.80
2019-02-26T14:55:24.477Z,73.00
2019-02-26T14:57:53.139Z,72.00
2019-02-26T15:00:29.410Z,72.00
2019-02-26T15:02:58.180Z,71.60
2019-02-26T15:05:26.930Z,72.40
2019-02-26T15:07:55.597Z,72.60
2019-02-26T15:10:24.207Z,72.80
2019-02-26T15:12:53.227Z,73.10
2019-02-26T15:15:21.996Z,73.00
2019-02-26T15:17:50.730Z,73.30
2019-02-26T15:20:23.169Z,73.10
2019-02-26T15:22:51.866Z,73.50
2019-02-26T15:25:23.735Z,73.60
2019-02-26T15:27:52.398Z,73.40
2019-02-26T15:30:22.465Z,73.30
2019-02-26T15:32:51.162Z,73.20
2019-02-26T15:35:20.241Z,73.30
2019-02-26T15:37:49.002Z,73.70
2019-02-26T15:40:21.747Z,74.20
2019-02-26T15:42:53.023Z,74.40
2019-02-26T15:45:29.690Z,74.40
2019-02-26T15:47:58.442Z,74.40
2019-02-26T15:50:27.123Z,74.30
2019-02-26T15:52:55.727Z,74.80
2019-02-26T15:55:31.912Z,74.80
2019-02-26T15:58:03.952Z,75.00
2019-02-26T16:00:30.977Z,75.10
2019-02-26T16:03:00.121Z,74.90
2019-02-26T16:05:39.226Z,75.00
2019-02-26T16:08:08.065Z,75.00
2019-02-26T16:10:37.112Z,75.10
2019-02-26T16:13:05.863Z,75.20
2019-02-26T16:15:36.726Z,75.70
2019-02-26T16:18:05.414Z,76.00
2019-02-26T16:20:34.066Z,76.10
2019-02-26T16:23:03.358Z,76.30
2019-02-26T16:25:32.113Z,76.50
2019-02-26T16:28:00.866Z,76.60
2019-02-26T16:30:30.622Z,76.80
2019-02-26T16:33:02.933Z,76.80
2019-02-26T16:35:33.073Z,76.80
2019-02-26T16:38:01.706Z,76.90
2019-02-26T16:40:32.219Z,77.10
2019-02-26T16:43:01.783Z,77.80
2019-02-26T16:45:36.791Z,77.90
2019-02-26T16:48:06.535Z,77.50
2019-02-26T16:50:35.186Z,77.90
2019-02-26T16:53:04.797Z,78.70
2019-02-26T16:55:34.754Z,78.70
2019-02-26T16:58:04.622Z,79.30
2019-02-26T17:00:33.639Z,79.30
2019-02-26T17:03:03.020Z,79.30
2019-02-26T17:05:33.985Z,79.40
2019-02-26T17:08:03.559Z,79.70
2019-02-26T17:10:33.933Z,79.80
2019-02-26T17:13:03.130Z,80.10
2019-02-26T17:15:37.749Z,80.30
2019-02-26T17:18:09.796Z,81.20
2019-02-26T17:20:38.360Z,80.90
2019-02-26T17:23:08.413Z,81.30
2019-02-26T17:25:39.387Z,82.80
2019-02-26T17:28:09.505Z,82.70
2019-02-26T17:30:38.738Z,83.20
2019-02-26T17:33:11.664Z,83.90
2019-02-26T17:35:40.758Z,83.90
2019-02-26T17:38:09.549Z,84.80
2019-02-26T17:40:38.157Z,84.90
2019-02-26T17:43:06.839Z,84.70
2019-02-26T17:45:38.243Z,85.80
2019-02-26T17:48:07.313Z,86.20
2019-02-26T17:50:43.436Z,86.30
2019-02-26T17:53:10.830Z,86.40
2019-02-26T17:55:39.587Z,86.30
2019-02-26T17:58:10.585Z,86.60
2019-02-26T18:00:38.589Z,87.60
2019-02-26T18:03:07.712Z,87.60
2019-02-26T18:05:40.510Z,87.70
2019-02-26T18:08:06.834Z,88.30
2019-02-26T18:10:36.807Z,88.80
2019-02-26T18:13:07.052Z,88.40
2019-02-26T18:15:37.020Z,89.40
2019-02-26T18:18:06.662Z,89.00
2019-02-26T18:20:36.788Z,89.90
2019-02-26T18:23:05.507Z,89.40
2019-02-26T18:25:36.572Z,89.70
2019-02-26T18:28:08.621Z,89.10
2019-02-26T18:30:38.413Z,88.80
2019-02-26T18:33:07.909Z,89.50
2019-02-26T18:35:37.138Z,89.70
2019-02-26T18:38:06.489Z,89.40
2019-02-26T18:40:35.129Z,90.10
2019-02-26T18:43:05.918Z,89.80
2019-02-26T18:45:34.632Z,90.20
2019-02-26T18:48:04.107Z,90.10
2019-02-26T18:50:32.834Z,90.00
2019-02-26T18:53:01.511Z,90.30
2019-02-26T18:55:32.465Z,90.30
2019-02-26T18:58:00.500Z,90.50
2019-02-26T19:00:31.803Z,90.40
2019-02-26T19:03:00.408Z,90.80
2019-02-26T19:05:29.062Z,90.90
2019-02-26T19:07:57.669Z,91.10
2019-02-26T19:10:26.323Z,90.90
2019-02-26T19:12:54.934Z,91.70
2019-02-26T19:15:29.480Z,91.50
2019-02-26T19:18:02.257Z,91.30
2019-02-26T19:20:39.855Z,91.10
2019-02-26T19:23:08.575Z,90.70
2019-02-26T19:25:41.460Z,90.90
2019-02-26T19:28:07.579Z,91.20
2019-02-26T19:30:36.963Z,91.50
2019-02-26T19:33:06.385Z,91.50
2019-02-26T19:35:40.029Z,91.10
2019-02-26T19:38:05.811Z,91.40
2019-02-26T19:40:48.085Z,91.40
2019-02-26T19:43:16.748Z,91.70
2019-02-26T19:45:45.409Z,92.10
2019-02-26T19:48:14.012Z,92.10
2019-02-26T19:50:45.510Z,92.20
2019-02-26T19:53:12.997Z,92.40
2019-02-26T19:55:49.807Z,92.20
2019-02-26T19:58:17.915Z,92.10
2019-02-26T20:00:46.635Z,92.00
2019-02-26T20:03:15.309Z,91.70
2019-02-26T20:05:46.257Z,92.00
2019-02-26T20:08:14.293Z,92.00
2019-02-26T20:10:42.951Z,91.50
2019-02-26T20:13:12.758Z,91.60
2019-02-26T20:15:41.699Z,91.70
2019-02-26T20:18:20.015Z,91.60
2019-02-26T20:20:41.213Z,91.60
2019-02-26T20:23:09.936Z,91.70
2019-02-26T20:25:42.539Z,91.30
2019-02-26T20:28:08.987Z,91.30
2019-02-26T20:30:37.595Z,91.20
2019-02-26T20:33:11.083Z,91.40
2019-02-26T20:35:39.803Z,91.00
2019-02-26T20:38:08.532Z,91.20
2019-02-26T20:40:37.176Z,91.50
2019-02-26T20:43:05.791Z,91.00
2019-02-26T20:45:34.438Z,91.00
2019-02-26T20:48:04.209Z,91.30
2019-02-26T20:50:33.591Z,91.10
2019-02-26T20:53:05.599Z,91.00
2019-02-26T20:55:33.818Z,91.30
2019-02-26T20:58:02.686Z,91.10
2019-02-26T21:00:31.890Z,91.30
2019-02-26T21:03:00.540Z,91.10
2019-02-26T21:05:29.141Z,91.40
2019-02-26T21:07:58.915Z,91.10
2019-02-26T21:10:27.682Z,90.90
2019-02-26T21:12:56.338Z,91.20
2019-02-26T21:15:25.783Z,91.00
2019-02-26T21:17:57.788Z,91.10
2019-02-26T21:20:24.767Z,91.20
2019-02-26T21:22:54.891Z,91.00
2019-02-26T21:25:23.970Z,91.40
2019-02-26T21:27:52.575Z,91.00
2019-02-26T21:30:23.439Z,91.40
2019-02-26T21:32:52.043Z,91.40
2019-02-26T21:35:21.357Z,91.60
2019-02-26T21:37:50.087Z,92.40
2019-02-26T21:40:18.916Z,92.10
2019-02-26T21:42:47.590Z,92.30
2019-02-26T21:45:17.806Z,92.80
2019-02-26T21:47:46.782Z,92.20
2019-02-26T21:50:16.278Z,92.70
2019-02-26T21:52:59.172Z,92.40
2019-02-26T21:55:16.112Z,92.40
2019-02-26T21:57:44.768Z,92.40
2019-02-26T22:00:20.456Z,92.60
2019-02-26T22:02:51.917Z,92.50
2019-02-26T22:05:19.579Z,92.50
2019-02-26T22:07:52.084Z,92.70
2019-02-26T22:10:22.248Z,92.50
2019-02-26T22:12:50.896Z,92.20
2019-02-26T22:15:19.553Z,92.00
2019-02-26T22:17:48.202Z,92.10
2019-02-26T22:20:23.638Z,91.80
2019-02-26T22:22:49.225Z,91.70
2019-02-26T22:25:17.877Z,91.70
2019-02-26T22:27:46.597Z,92.00
2019-02-26T22:30:21.641Z,91.90
2019-02-26T22:32:48.300Z,92.20
2019-02-26T22:35:17.028Z,92.50
2019-02-26T22:37:45.714Z,92.50
2019-02-26T22:40:15.270Z,92.40
2019-02-26T22:42:44.168Z,92.30
2019-02-26T22:45:14.233Z,92.10
2019-02-26T22:47:44.072Z,91.80
2019-02-26T22:50:15.301Z,91.90
2019-02-26T22:52:44.234Z,92.10
2019-02-26T22:55:16.471Z,91.70
2019-02-26T22:57:45.369Z,91.80
2019-02-26T23:00:41.517Z,91.90
2019-02-26T23:03:10.746Z,92.10
2019-02-26T23:05:40.526Z,92.10
2019-02-26T23:08:09.616Z,92.00
2019-02-26T23:10:39.801Z,92.10
2019-02-26T23:13:08.698Z,92.70
2019-02-26T23:15:37.380Z,92.50
2019-02-26T23:18:06.034Z,92.60
2019-02-26T23:20:35.179Z,92.40
2019-02-26T23:23:04.003Z,92.10
2019-02-26T23:25:35.672Z,92.20
2019-02-26T23:28:03.596Z,92.50
2019-02-26T23:30:32.203Z,92.90
2019-02-26T23:33:00.967Z,93.10
2019-02-26T23:35:29.791Z,93.30
2019-02-26T23:37:58.885Z,93.10
2019-02-26T23:40:28.109Z,92.90
2019-02-26T23:42:57.215Z,93.00
2019-02-26T23:45:25.934Z,93.10
2019-02-26T23:47:54.540Z,93.30
2019-02-26T23:50:23.196Z,93.30
2019-02-26T23:52:51.802Z,92.70
2019-02-26T23:55:20.457Z,93.10
2019-02-26T23:57:49.109Z,93.40
