createdAt,value
2018-11-12T00:00:52.612Z,234.63
2018-11-12T00:03:20.142Z,261.30
2018-11-12T00:05:47.534Z,252.00
2018-11-12T00:08:14.831Z,246.47
2018-11-12T00:10:42.202Z,219.37
2018-11-12T00:13:09.562Z,240.97
2018-11-12T00:15:36.978Z,235.07
2018-11-12T00:18:04.673Z,255.23
2018-11-12T00:20:31.982Z,226.53
2018-11-12T00:22:59.340Z,235.93
2018-11-12T00:25:26.762Z,221.07
2018-11-12T00:27:54.224Z,216.63
2018-11-12T00:30:21.585Z,213.43
2018-11-12T00:32:48.971Z,215.33
2018-11-12T00:35:16.295Z,216.63
2018-11-12T00:37:44.263Z,203.50
2018-11-12T00:40:13.699Z,210.23
2018-11-12T00:42:41.478Z,205.20
2018-11-12T00:45:09.215Z,226.67
2018-11-12T00:47:36.819Z,212.93
2018-11-12T00:50:05.238Z,220.07
2018-11-12T00:52:32.596Z,215.27
2018-11-12T00:54:59.927Z,230.93
2018-11-12T00:57:27.351Z,237.77
2018-11-12T00:59:54.711Z,233.30
2018-11-12T01:02:22.063Z,216.20
2018-11-12T01:04:49.731Z,219.67
2018-11-12T01:07:17.039Z,224.90
2018-11-12T01:09:44.424Z,216.10
2018-11-12T01:12:11.786Z,220.70
2018-11-12T01:14:39.242Z,209.97
2018-11-12T01:17:06.569Z,205.47
2018-11-12T01:19:34.057Z,213.23
2018-11-12T01:22:15.416Z,166.23
2018-11-12T01:24:43.366Z,212.30
2018-11-12T01:27:10.679Z,231.57
2018-11-12T01:29:38.128Z,219.27
2018-11-12T01:32:05.795Z,216.83
2018-11-12T01:34:33.106Z,225.10
2018-11-12T01:37:00.493Z,242.23
2018-11-12T01:39:27.883Z,238.50
2018-11-12T01:41:55.209Z,231.40
2018-11-12T01:44:22.587Z,222.80
2018-11-12T01:46:50.288Z,209.03
2018-11-12T01:49:17.614Z,208.67
2018-11-12T01:51:45.007Z,203.87
2018-11-12T01:54:12.410Z,218.00
2018-11-12T01:56:39.738Z,196.40
2018-11-12T01:59:07.067Z,202.17
2018-11-12T02:01:34.852Z,199.77
2018-11-12T02:04:02.142Z,195.10
2018-11-12T02:06:29.469Z,183.70
2018-11-12T02:08:57.132Z,182.00
2018-11-12T02:11:24.380Z,166.73
2018-11-12T02:13:51.762Z,185.53
2018-11-12T02:16:19.871Z,177.03
2018-11-12T02:18:47.185Z,183.17
2018-11-12T02:21:14.545Z,174.80
2018-11-12T02:23:42.067Z,183.93
2018-11-12T02:26:09.426Z,176.07
2018-11-12T02:28:36.783Z,188.33
2018-11-12T02:31:04.932Z,185.63
2018-11-12T02:33:32.281Z,189.93
2018-11-12T02:35:59.577Z,172.80
2018-11-12T02:38:27.091Z,193.23
2018-11-12T02:40:54.425Z,192.40
2018-11-12T02:43:21.795Z,195.23
2018-11-12T02:45:49.160Z,178.57
2018-11-12T02:48:16.513Z,192.17
2018-11-12T02:50:43.860Z,185.57
2018-11-12T02:53:11.263Z,189.47
2018-11-12T02:55:38.583Z,177.63
2018-11-12T02:58:06.295Z,189.10
2018-11-12T03:00:33.654Z,192.53
2018-11-12T03:03:01.439Z,212.73
2018-11-12T03:05:28.883Z,193.00
2018-11-12T03:07:57.521Z,220.23
2018-11-12T03:10:25.132Z,202.70
2018-11-12T03:12:52.557Z,199.90
2018-11-12T03:15:20.751Z,193.27
2018-11-12T03:17:48.718Z,219.13
2018-11-12T03:20:18.040Z,193.20
2018-11-12T03:22:45.402Z,189.97
2018-11-12T03:25:13.981Z,189.47
2018-11-12T03:27:42.190Z,254.20
2018-11-12T03:30:11.063Z,199.37
2018-11-12T03:32:38.406Z,189.07
2018-11-12T03:35:06.169Z,207.00
2018-11-12T03:37:33.517Z,194.07
2018-11-12T03:40:00.848Z,216.13
2018-11-12T03:42:28.237Z,196.77
2018-11-12T03:44:55.553Z,199.67
2018-11-12T03:47:22.893Z,186.43
2018-11-12T03:49:50.253Z,179.57
2018-11-12T03:52:17.654Z,181.40
2018-11-12T03:54:45.113Z,202.07
2018-11-12T03:57:12.708Z,196.23
2018-11-12T03:59:40.212Z,186.00
2018-11-12T04:02:07.550Z,175.87
2018-11-12T04:04:34.846Z,198.73
2018-11-12T04:07:02.182Z,198.33
2018-11-12T04:09:29.503Z,198.07
2018-11-12T04:11:56.881Z,196.90
2018-11-12T04:14:24.238Z,200.03
2018-11-12T04:16:51.598Z,199.77
2018-11-12T04:19:19.175Z,193.00
2018-11-12T04:21:46.541Z,179.73
2018-11-12T04:24:13.930Z,197.67
2018-11-12T04:26:41.322Z,199.83
2018-11-12T04:29:08.642Z,196.70
2018-11-12T04:31:36.005Z,194.03
2018-11-12T04:34:03.516Z,194.97
2018-11-12T04:36:30.942Z,200.33
2018-11-12T04:38:58.304Z,192.30
2018-11-12T04:41:25.622Z,191.37
2018-11-12T04:43:53.630Z,195.33
2018-11-12T04:46:21.192Z,196.10
2018-11-12T04:48:48.586Z,191.27
2018-11-12T04:51:15.913Z,191.27
2018-11-12T04:53:43.461Z,195.00
2018-11-12T04:56:10.803Z,186.27
2018-11-12T04:58:38.184Z,193.63
2018-11-12T05:03:39.420Z,207.73
2018-11-12T05:06:06.842Z,195.87
2018-11-12T05:08:34.197Z,198.03
2018-11-12T05:11:01.608Z,196.37
2018-11-12T05:13:28.943Z,192.27
2018-11-12T05:15:56.296Z,187.73
2018-11-12T05:18:23.666Z,195.20
2018-11-12T05:20:51.062Z,175.03
2018-11-12T05:23:18.458Z,196.93
2018-11-12T05:25:45.785Z,190.50
2018-11-12T05:28:13.136Z,210.50
2018-11-12T05:30:40.627Z,187.07
2018-11-12T05:33:07.929Z,198.67
2018-11-12T05:35:35.257Z,181.33
2018-11-12T05:38:02.655Z,191.10
2018-11-12T05:40:30.250Z,189.10
2018-11-12T05:42:57.744Z,196.90
2018-11-12T05:45:26.454Z,192.63
2018-11-12T05:47:53.846Z,204.23
2018-11-12T05:50:23.654Z,186.83
2018-11-12T05:52:52.482Z,203.67
2018-11-12T05:55:21.183Z,187.43
2018-11-12T05:57:48.640Z,180.43
2018-11-12T06:00:18.578Z,191.40
2018-11-12T06:02:45.954Z,172.13
2018-11-12T06:05:14.395Z,183.13
2018-11-12T06:07:42.227Z,181.17
2018-11-12T06:10:12.589Z,183.67
2018-11-12T06:12:40.359Z,192.87
2018-11-12T06:15:08.895Z,179.13
2018-11-12T06:17:36.206Z,177.67
2018-11-12T06:20:05.887Z,177.37
2018-11-12T06:22:33.235Z,179.67
2018-11-12T06:25:00.641Z,185.70
2018-11-12T06:27:27.982Z,180.20
2018-11-12T06:29:57.884Z,192.20
2018-11-12T06:32:25.489Z,182.43
2018-11-12T06:34:53.234Z,174.37
2018-11-12T06:37:20.549Z,185.27
2018-11-12T06:39:47.939Z,188.53
2018-11-12T06:42:15.298Z,176.93
2018-11-12T06:44:42.662Z,174.87
2018-11-12T06:47:09.975Z,184.13
2018-11-12T06:49:38.938Z,175.17
2018-11-12T06:52:06.398Z,182.13
2018-11-12T06:54:33.806Z,176.23
2018-11-12T06:57:01.201Z,179.87
2018-11-12T06:59:28.840Z,185.00
2018-11-12T07:01:56.139Z,184.33
2018-11-12T07:04:23.610Z,190.67
2018-11-12T07:06:51.262Z,187.43
2018-11-12T07:09:19.489Z,175.10
2018-11-12T07:14:39.903Z,173.90
2018-11-12T07:17:25.289Z,172.73
2018-11-12T07:20:11.613Z,177.13
2018-11-12T07:22:39.007Z,175.70
2018-11-12T07:25:07.180Z,178.63
2018-11-12T07:27:36.634Z,180.47
2018-11-12T07:30:07.654Z,169.20
2018-11-12T07:32:35.180Z,168.27
2018-11-12T07:35:02.875Z,180.33
2018-11-12T07:37:30.313Z,173.33
2018-11-12T07:39:57.850Z,187.37
2018-11-12T07:42:25.395Z,180.57
2018-11-12T07:44:52.896Z,168.73
2018-11-12T07:47:20.303Z,176.93
2018-11-12T07:49:47.733Z,163.50
2018-11-12T07:52:18.482Z,168.10
2018-11-12T07:54:45.905Z,172.20
2018-11-12T07:57:13.367Z,188.83
2018-11-12T07:59:40.799Z,168.00
2018-11-12T08:02:08.179Z,177.90
2018-11-12T08:04:37.144Z,179.73
2018-11-12T08:07:08.935Z,171.73
2018-11-12T08:09:36.496Z,177.07
2018-11-12T08:12:04.319Z,174.13
2018-11-12T08:14:32.535Z,170.13
2018-11-12T08:17:00.096Z,169.23
2018-11-12T08:19:28.066Z,179.77
2018-11-12T08:21:55.619Z,175.37
2018-11-12T08:24:23.922Z,183.27
2018-11-12T08:26:51.105Z,173.13
2018-11-12T08:29:18.666Z,181.20
2018-11-12T08:31:46.176Z,181.47
2018-11-12T08:34:14.063Z,178.87
2018-11-12T08:36:41.567Z,178.17
2018-11-12T08:39:08.981Z,179.73
2018-11-12T08:41:36.473Z,173.33
2018-11-12T08:44:03.928Z,171.90
2018-11-12T08:46:32.308Z,181.70
2018-11-12T08:48:59.829Z,187.73
2018-11-12T08:51:28.834Z,173.50
2018-11-12T08:53:56.272Z,188.30
2018-11-12T08:56:23.993Z,187.57
2018-11-12T08:58:51.388Z,189.60
2018-11-12T09:01:18.814Z,185.17
2018-11-12T09:03:47.276Z,193.77
2018-11-12T09:06:15.190Z,177.77
2018-11-12T09:08:42.626Z,195.90
2018-11-12T09:11:09.996Z,189.17
2018-11-12T09:13:37.424Z,199.53
2018-11-12T09:16:04.867Z,178.03
2018-11-12T09:18:32.320Z,194.97
2018-11-12T09:20:59.764Z,188.20
2018-11-12T09:23:27.271Z,199.10
2018-11-12T09:25:54.742Z,184.03
2018-11-12T09:28:22.140Z,192.37
2018-11-12T09:30:50.675Z,190.17
2018-11-12T09:33:17.223Z,197.00
2018-11-12T09:35:44.598Z,201.53
2018-11-12T09:38:12.104Z,212.53
2018-11-12T09:40:40.952Z,195.50
2018-11-12T09:43:08.541Z,205.03
2018-11-12T09:45:36.063Z,199.40
2018-11-12T09:48:03.860Z,206.10
2018-11-12T09:50:31.358Z,195.07
2018-11-12T09:53:06.180Z,203.97
2018-11-12T09:55:40.193Z,200.90
2018-11-12T09:58:08.064Z,209.37
2018-11-12T10:00:35.866Z,203.47
2018-11-12T10:03:04.447Z,213.63
2018-11-12T10:05:32.393Z,197.17
2018-11-12T10:08:02.611Z,206.27
2018-11-12T10:10:51.267Z,201.47
2018-11-12T10:13:22.209Z,212.80
2018-11-12T10:15:50.274Z,176.30
2018-11-12T10:18:15.424Z,200.70
2018-11-12T10:20:44.324Z,190.63
2018-11-12T10:23:11.659Z,192.90
2018-11-12T10:25:39.014Z,183.77
2018-11-12T10:28:10.107Z,185.50
2018-11-12T10:30:40.271Z,182.27
2018-11-12T10:33:07.720Z,179.40
2018-11-12T10:35:40.527Z,176.93
2018-11-12T10:38:16.399Z,178.00
2018-11-12T10:40:44.838Z,175.20
2018-11-12T10:43:17.413Z,176.43
2018-11-12T10:45:46.668Z,186.37
2018-11-12T10:48:16.874Z,190.33
2018-11-12T10:50:56.247Z,187.47
2018-11-12T10:53:23.835Z,185.23
2018-11-12T10:55:56.668Z,178.70
2018-11-12T10:58:28.692Z,190.53
2018-11-12T11:01:04.032Z,185.10
2018-11-12T11:03:32.708Z,196.27
2018-11-12T11:06:00.067Z,180.50
2018-11-12T11:11:02.476Z,185.30
2018-11-12T11:13:29.887Z,198.23
2018-11-12T11:15:57.226Z,189.30
2018-11-12T11:18:24.551Z,192.37
2018-11-12T11:23:26.154Z,185.35
2018-11-12T11:25:53.532Z,179.42
2018-11-12T11:28:25.207Z,194.67
2018-11-12T11:30:52.636Z,185.97
2018-11-12T11:33:20.101Z,198.80
2018-11-12T11:35:49.339Z,192.23
2018-11-12T11:38:17.256Z,197.03
2018-11-12T11:40:44.699Z,179.87
2018-11-12T11:43:12.128Z,204.23
2018-11-12T11:45:40.695Z,193.00
2018-11-12T11:48:08.900Z,189.30
2018-11-12T11:50:37.791Z,161.73
2018-11-12T11:53:06.248Z,193.63
2018-11-12T11:55:33.600Z,187.07
2018-11-12T11:58:02.746Z,189.10
2018-11-12T12:00:31.015Z,183.20
2018-11-12T12:02:59.053Z,188.80
2018-11-12T12:05:27.056Z,181.27
2018-11-12T12:07:55.175Z,179.77
2018-11-12T12:13:03.096Z,197.57
2018-11-12T12:15:31.379Z,173.40
2018-11-12T12:18:01.831Z,186.87
2018-11-12T12:20:29.948Z,178.37
2018-11-12T12:23:00.451Z,193.17
2018-11-12T12:25:27.871Z,189.43
2018-11-12T12:27:55.413Z,179.97
2018-11-12T12:30:28.160Z,179.70
2018-11-12T12:32:56.406Z,186.47
2018-11-12T12:35:23.869Z,182.70
2018-11-12T12:37:51.940Z,176.73
2018-11-12T12:40:23.108Z,183.13
2018-11-12T12:42:52.301Z,173.27
2018-11-12T12:45:21.685Z,162.73
2018-11-12T12:47:52.245Z,164.90
2018-11-12T12:50:19.871Z,164.73
2018-11-12T12:52:47.983Z,162.20
2018-11-12T12:55:16.137Z,162.40
2018-11-12T12:57:44.015Z,167.17
2018-11-12T13:00:14.980Z,171.00
2018-11-12T13:02:42.385Z,165.43
2018-11-12T13:05:09.765Z,168.40
2018-11-12T13:07:37.431Z,161.73
2018-11-12T13:10:06.590Z,186.53
2018-11-12T13:12:40.521Z,162.47
2018-11-12T13:17:50.418Z,175.47
2018-11-12T13:20:22.512Z,175.07
2018-11-12T13:22:49.956Z,171.10
2018-11-12T13:25:17.294Z,175.87
2018-11-12T13:27:45.416Z,174.50
2018-11-12T13:30:17.488Z,174.17
2018-11-12T13:32:46.024Z,164.63
2018-11-12T13:35:14.603Z,159.73
2018-11-12T13:37:42.173Z,153.30
2018-11-12T13:40:36.317Z,161.80
2018-11-12T13:43:04.762Z,163.67
2018-11-12T13:45:32.409Z,158.13
2018-11-12T13:48:00.037Z,167.23
2018-11-12T13:50:28.974Z,152.80
2018-11-12T13:52:57.086Z,178.93
2018-11-12T13:55:24.696Z,158.63
2018-11-12T13:57:52.042Z,168.97
2018-11-12T14:00:24.688Z,162.47
2018-11-12T14:02:52.625Z,157.83
2018-11-12T14:05:22.179Z,156.50
2018-11-12T14:07:49.506Z,158.53
2018-11-12T14:10:18.086Z,164.13
2018-11-12T14:12:47.269Z,155.67
2018-11-12T14:15:16.134Z,163.07
2018-11-12T14:17:43.772Z,154.63
2018-11-12T14:20:11.393Z,156.73
2018-11-12T14:22:38.842Z,156.33
2018-11-12T14:25:07.271Z,160.00
2018-11-12T14:27:34.735Z,148.07
2018-11-12T14:30:02.058Z,152.53
2018-11-12T14:32:29.771Z,152.73
2018-11-12T14:34:57.237Z,154.70
2018-11-12T14:37:24.544Z,156.07
2018-11-12T14:39:51.835Z,157.27
2018-11-12T14:42:21.601Z,164.30
2018-11-12T14:44:48.955Z,155.10
2018-11-12T14:47:17.742Z,170.40
2018-11-12T14:49:46.538Z,162.20
2018-11-12T14:52:20.714Z,169.80
2018-11-12T14:54:48.386Z,163.97
2018-11-12T14:57:15.818Z,166.50
2018-11-12T14:59:43.240Z,154.53
2018-11-12T15:02:15.162Z,171.57
2018-11-12T15:04:42.807Z,151.17
2018-11-12T15:07:10.128Z,150.97
2018-11-12T15:09:37.486Z,159.50
2018-11-12T15:12:05.045Z,155.67
2018-11-12T15:14:32.376Z,154.50
2018-11-12T15:16:59.950Z,155.53
2018-11-12T15:19:27.438Z,164.80
2018-11-12T15:21:54.840Z,154.40
2018-11-12T15:24:22.190Z,172.67
2018-11-12T15:26:49.572Z,159.77
2018-11-12T15:29:17.019Z,198.77
2018-11-12T15:31:44.802Z,171.40
2018-11-12T15:34:12.175Z,194.60
2018-11-12T15:39:13.167Z,204.40
2018-11-12T15:41:45.510Z,183.30
2018-11-12T15:44:13.160Z,180.80
2018-11-12T15:46:40.847Z,255.53
2018-11-12T15:49:09.502Z,203.00
2018-11-12T15:51:36.870Z,192.70
2018-11-12T15:54:04.531Z,187.60
2018-11-12T15:56:31.920Z,178.47
2018-11-12T15:58:59.460Z,181.50
2018-11-12T16:01:29.460Z,179.60
2018-11-12T16:06:30.179Z,171.03
2018-11-12T16:08:57.484Z,165.23
2018-11-12T16:11:25.145Z,158.07
2018-11-12T16:13:52.591Z,174.53
2018-11-12T16:16:20.374Z,171.07
2018-11-12T16:18:47.791Z,188.77
2018-11-12T16:21:15.237Z,175.03
2018-11-12T16:23:42.796Z,180.03
2018-11-12T16:26:10.198Z,158.40
2018-11-12T16:28:37.550Z,178.93
2018-11-12T16:31:05.119Z,171.93
2018-11-12T16:33:32.531Z,173.43
2018-11-12T16:35:59.925Z,165.97
2018-11-12T16:41:04.655Z,210.40
2018-11-12T16:43:32.081Z,215.90
2018-11-12T16:45:59.609Z,182.57
2018-11-12T16:48:27.437Z,215.17
2018-11-12T16:50:54.860Z,199.87
2018-11-12T16:53:24.768Z,205.80
2018-11-12T16:55:52.212Z,206.67
2018-11-12T16:58:19.776Z,232.87
2018-11-12T17:03:21.034Z,218.23
2018-11-12T17:05:48.636Z,202.73
2018-11-12T17:08:16.163Z,205.97
2018-11-12T17:10:44.585Z,219.07
2018-11-12T17:13:12.028Z,224.27
2018-11-12T17:15:41.409Z,236.40
2018-11-12T17:18:09.159Z,220.67
2018-11-12T17:20:36.571Z,205.83
2018-11-12T17:23:04.847Z,217.70
2018-11-12T17:25:32.449Z,223.23
2018-11-12T17:28:00.001Z,234.57
2018-11-12T17:30:34.649Z,211.73
2018-11-12T17:33:02.160Z,211.60
2018-11-12T17:35:29.717Z,220.27
2018-11-12T17:37:57.269Z,218.87
2018-11-12T17:40:25.631Z,254.47
2018-11-12T17:42:53.854Z,235.97
2018-11-12T17:45:22.690Z,249.97
2018-11-12T17:47:51.396Z,247.33
2018-11-12T17:50:18.830Z,244.40
2018-11-12T17:52:46.449Z,226.70
2018-11-12T17:55:13.968Z,241.83
2018-11-12T17:57:41.769Z,224.10
2018-11-12T18:00:11.207Z,235.83
2018-11-12T18:02:39.245Z,243.80
2018-11-12T18:05:06.927Z,229.97
2018-11-12T18:07:34.688Z,240.40
2018-11-12T18:10:02.300Z,224.40
2018-11-12T18:12:29.833Z,223.60
2018-11-12T18:14:57.250Z,219.20
2018-11-12T18:17:31.477Z,223.30
2018-11-12T18:19:59.149Z,243.23
2018-11-12T18:22:26.585Z,256.40
2018-11-12T18:24:53.991Z,279.17
2018-11-12T18:27:22.613Z,279.17
2018-11-12T18:29:50.122Z,269.80
2018-11-12T18:32:17.574Z,299.53
2018-11-12T18:34:45.016Z,304.03
2018-11-12T18:37:12.435Z,298.33
2018-11-12T18:39:40.121Z,302.10
2018-11-12T18:42:07.608Z,306.87
2018-11-12T18:44:35.024Z,307.50
2018-11-12T18:47:06.631Z,312.53
2018-11-12T18:49:34.040Z,311.27
2018-11-12T18:52:01.489Z,281.60
2018-11-12T18:54:28.974Z,300.23
2018-11-12T18:56:57.056Z,296.30
2018-11-12T18:59:24.624Z,288.47
2018-11-12T19:01:52.428Z,286.37
2018-11-12T19:04:19.946Z,284.27
2018-11-12T19:06:47.448Z,280.93
2018-11-12T19:09:15.008Z,294.53
2018-11-12T19:11:42.526Z,294.40
2018-11-12T19:14:10.014Z,302.93
2018-11-12T19:16:41.633Z,296.87
2018-11-12T19:19:09.204Z,294.03
2018-11-12T19:21:36.692Z,306.27
2018-11-12T19:24:04.410Z,300.30
2018-11-12T19:26:32.017Z,309.17
2018-11-12T19:28:59.445Z,317.20
2018-11-12T19:31:26.881Z,299.43
2018-11-12T19:33:56.110Z,322.37
2018-11-12T19:36:23.536Z,304.60
2018-11-12T19:38:51.153Z,312.90
2018-11-12T19:41:19.271Z,310.63
2018-11-12T19:43:46.678Z,318.47
2018-11-12T19:46:14.093Z,322.77
2018-11-12T19:48:41.485Z,282.80
2018-11-12T19:51:08.939Z,284.43
2018-11-12T19:53:37.715Z,298.13
2018-11-12T19:56:05.350Z,293.90
2018-11-12T19:58:32.833Z,324.47
2018-11-12T20:01:00.435Z,290.57
2018-11-12T20:03:27.900Z,305.70
2018-11-12T20:05:55.648Z,312.37
2018-11-12T20:08:23.122Z,319.47
2018-11-12T20:10:50.577Z,312.37
2018-11-12T20:13:18.015Z,325.50
2018-11-12T20:15:45.571Z,285.67
2018-11-12T20:18:13.014Z,267.47
2018-11-12T20:20:40.769Z,264.20
2018-11-12T20:23:09.737Z,307.40
2018-11-12T20:25:38.908Z,271.97
2018-11-12T20:28:07.884Z,314.33
2018-11-12T20:30:40.462Z,277.57
2018-11-12T20:33:13.259Z,282.57
2018-11-12T20:35:41.136Z,297.03
2018-11-12T20:38:09.889Z,287.70
2018-11-12T20:40:37.946Z,281.07
2018-11-12T20:43:06.028Z,326.03
2018-11-12T20:45:34.211Z,288.87
2018-11-12T20:48:01.942Z,270.10
2018-11-12T20:50:29.393Z,287.37
2018-11-12T20:52:56.916Z,292.33
2018-11-12T20:55:24.406Z,268.97
2018-11-12T20:57:51.776Z,289.03
2018-11-12T21:00:22.475Z,280.93
2018-11-12T21:02:50.997Z,272.73
2018-11-12T21:05:20.226Z,257.27
2018-11-12T21:07:48.059Z,274.17
2018-11-12T21:10:16.699Z,251.47
2018-11-12T21:12:44.500Z,275.37
2018-11-12T21:15:12.986Z,272.90
2018-11-12T21:17:40.635Z,249.53
2018-11-12T21:22:43.369Z,254.57
2018-11-12T21:25:11.959Z,290.43
2018-11-12T21:27:39.514Z,311.53
2018-11-12T21:30:09.301Z,286.10
2018-11-12T21:32:36.766Z,268.97
2018-11-12T21:35:04.912Z,274.13
2018-11-12T21:37:32.356Z,328.30
2018-11-12T21:39:59.748Z,274.80
2018-11-12T21:42:27.081Z,280.07
2018-11-12T21:44:54.463Z,274.60
2018-11-12T21:47:21.862Z,274.90
2018-11-12T21:49:49.210Z,269.47
2018-11-12T21:52:16.704Z,264.97
2018-11-12T21:54:44.120Z,257.43
2018-11-12T21:57:18.207Z,292.33
2018-11-12T21:59:45.719Z,275.47
2018-11-12T22:02:13.023Z,282.73
2018-11-12T22:04:40.658Z,299.87
2018-11-12T22:07:07.989Z,279.97
2018-11-12T22:09:35.314Z,291.43
2018-11-12T22:12:02.639Z,266.20
2018-11-12T22:14:30.076Z,275.77
2018-11-12T22:16:57.557Z,265.87
2018-11-12T22:19:24.979Z,265.60
2018-11-12T22:21:54.141Z,266.20
2018-11-12T22:24:21.506Z,271.33
2018-11-12T22:26:48.880Z,257.77
2018-11-12T22:29:17.339Z,271.73
2018-11-12T22:31:44.720Z,272.80
2018-11-12T22:34:12.052Z,274.10
2018-11-12T22:36:39.660Z,285.50
2018-11-12T22:39:07.973Z,260.63
2018-11-12T22:41:35.381Z,278.30
2018-11-12T22:44:02.690Z,286.53
2018-11-12T22:46:30.052Z,277.97
2018-11-12T22:48:57.440Z,286.03
2018-11-12T22:51:24.773Z,254.30
2018-11-12T22:53:52.458Z,274.40
2018-11-12T22:56:19.786Z,271.17
2018-11-12T22:58:47.079Z,301.47
2018-11-12T23:01:14.482Z,267.83
2018-11-12T23:03:41.841Z,272.00
2018-11-12T23:06:10.636Z,264.10
2018-11-12T23:08:38.330Z,256.20
2018-11-12T23:11:05.793Z,258.60
2018-11-12T23:13:33.136Z,260.53
2018-11-12T23:16:00.478Z,252.37
2018-11-12T23:18:27.795Z,297.50
2018-11-12T23:20:55.777Z,262.87
2018-11-12T23:23:23.106Z,290.93
2018-11-12T23:25:50.471Z,268.03
2018-11-12T23:28:17.762Z,273.23
2018-11-12T23:30:45.096Z,277.20
2018-11-12T23:33:12.447Z,306.83
2018-11-12T23:35:39.881Z,282.50
2018-11-12T23:38:07.202Z,281.63
2018-11-12T23:40:34.544Z,280.37
2018-11-12T23:43:01.972Z,294.23
2018-11-12T23:45:29.325Z,273.23
2018-11-12T23:47:56.678Z,287.80
2018-11-12T23:50:24.007Z,286.53
2018-11-12T23:52:52.128Z,286.87
2018-11-12T23:55:19.814Z,291.43
2018-11-12T23:57:47.764Z,282.50
