createdAt,value
2022-12-27T00:00:17.422Z,0.00
2022-12-27T00:01:17.385Z,0.00
2022-12-27T00:02:17.398Z,0.00
2022-12-27T00:03:17.397Z,0.00
2022-12-27T00:04:17.353Z,0.00
2022-12-27T00:05:17.362Z,0.00
2022-12-27T00:06:17.327Z,0.00
2022-12-27T00:07:17.324Z,0.00
2022-12-27T00:08:17.292Z,0.00
2022-12-27T00:09:17.284Z,0.00
2022-12-27T00:10:17.268Z,0.00
2022-12-27T00:11:17.269Z,0.00
2022-12-27T00:12:17.247Z,0.00
2022-12-27T00:13:17.240Z,0.00
2022-12-27T00:14:17.231Z,0.00
2022-12-27T00:15:17.217Z,0.00
2022-12-27T00:16:17.244Z,0.00
2022-12-27T00:17:17.214Z,0.00
2022-12-27T00:18:17.191Z,0.00
2022-12-27T00:19:17.172Z,0.00
2022-12-27T00:20:17.166Z,0.00
2022-12-27T00:21:17.172Z,0.00
2022-12-27T00:22:17.140Z,0.00
2022-12-27T00:23:17.129Z,0.00
2022-12-27T00:24:17.116Z,0.00
2022-12-27T00:25:17.113Z,0.00
2022-12-27T00:26:17.111Z,0.00
2022-12-27T00:27:17.092Z,0.00
2022-12-27T00:28:17.075Z,0.00
2022-12-27T00:29:17.063Z,0.00
2022-12-27T00:30:17.052Z,0.00
2022-12-27T00:31:17.123Z,0.00
2022-12-27T00:32:17.031Z,0.00
2022-12-27T00:33:17.041Z,0.00
2022-12-27T00:34:17.011Z,0.00
2022-12-27T00:35:17.076Z,0.00
2022-12-27T00:36:16.997Z,0.00
2022-12-27T00:37:17.027Z,0.00
2022-12-27T00:38:16.966Z,0.00
2022-12-27T00:39:16.973Z,0.00
2022-12-27T00:40:16.955Z,0.00
2022-12-27T00:41:16.942Z,0.00
2022-12-27T00:42:16.928Z,0.00
2022-12-27T00:43:16.918Z,0.00
2022-12-27T00:44:16.905Z,0.00
2022-12-27T00:45:16.898Z,0.00
2022-12-27T00:46:16.899Z,0.00
2022-12-27T00:47:16.869Z,0.00
2022-12-27T00:48:16.857Z,0.00
2022-12-27T00:49:16.931Z,0.00
2022-12-27T00:50:16.830Z,0.00
2022-12-27T00:51:16.837Z,0.00
2022-12-27T00:52:16.811Z,0.00
2022-12-27T00:53:16.810Z,0.00
2022-12-27T00:54:16.792Z,0.00
2022-12-27T00:55:16.781Z,0.00
2022-12-27T00:56:16.780Z,0.00
2022-12-27T00:57:16.760Z,0.00
2022-12-27T00:58:16.746Z,0.00
2022-12-27T00:59:16.739Z,0.00
2022-12-27T01:00:16.731Z,0.00
2022-12-27T01:01:16.876Z,0.00
2022-12-27T01:02:16.746Z,0.00
2022-12-27T01:03:16.713Z,0.00
2022-12-27T01:04:16.682Z,0.00
2022-12-27T01:05:16.702Z,0.00
2022-12-27T01:06:16.683Z,0.00
2022-12-27T01:07:16.659Z,0.00
2022-12-27T01:08:16.643Z,0.00
2022-12-27T01:09:16.629Z,0.00
2022-12-27T01:10:16.619Z,0.00
2022-12-27T01:11:16.624Z,0.00
2022-12-27T01:12:16.602Z,0.00
2022-12-27T01:13:16.591Z,0.00
2022-12-27T01:14:16.579Z,0.00
2022-12-27T01:15:16.574Z,0.00
2022-12-27T01:16:16.620Z,0.00
2022-12-27T01:17:16.550Z,0.00
2022-12-27T01:18:16.533Z,0.00
2022-12-27T01:19:16.522Z,0.00
2022-12-27T01:20:16.529Z,0.00
2022-12-27T01:21:16.602Z,0.00
2022-12-27T01:22:16.492Z,0.00
2022-12-27T01:23:16.481Z,0.00
2022-12-27T01:24:16.478Z,0.00
2022-12-27T01:25:16.458Z,0.00
2022-12-27T01:26:16.467Z,0.00
2022-12-27T01:27:16.444Z,0.00
2022-12-27T01:28:16.424Z,0.00
2022-12-27T01:29:16.419Z,0.00
2022-12-27T01:30:16.402Z,0.00
2022-12-27T01:31:16.474Z,0.00
2022-12-27T01:32:16.381Z,0.00
2022-12-27T01:33:24.228Z,0.00
2022-12-27T01:34:16.364Z,0.00
2022-12-27T01:35:16.354Z,0.00
2022-12-27T01:36:16.353Z,0.00
2022-12-27T01:37:16.347Z,0.00
2022-12-27T01:38:16.319Z,0.00
2022-12-27T01:39:16.306Z,0.00
2022-12-27T01:40:16.304Z,0.00
2022-12-27T01:41:16.309Z,0.00
2022-12-27T01:42:16.285Z,0.00
2022-12-27T01:43:16.264Z,0.00
2022-12-27T01:44:16.254Z,0.00
2022-12-27T01:45:16.248Z,0.00
2022-12-27T01:46:16.291Z,0.00
2022-12-27T01:47:16.218Z,0.00
2022-12-27T01:48:16.226Z,0.00
2022-12-27T01:49:16.205Z,0.00
2022-12-27T01:50:16.188Z,0.00
2022-12-27T01:51:16.190Z,0.00
2022-12-27T01:52:16.175Z,0.00
2022-12-27T01:53:16.189Z,0.00
2022-12-27T01:54:16.146Z,0.00
2022-12-27T01:55:16.135Z,0.00
2022-12-27T01:56:16.136Z,0.00
2022-12-27T01:57:16.113Z,0.00
2022-12-27T01:58:16.109Z,0.00
2022-12-27T01:59:16.095Z,0.00
2022-12-27T02:00:16.081Z,0.00
2022-12-27T02:01:16.189Z,0.00
2022-12-27T02:02:16.219Z,0.00
2022-12-27T02:03:16.149Z,0.00
2022-12-27T02:04:16.043Z,0.00
2022-12-27T02:05:16.040Z,0.00
2022-12-27T02:06:16.030Z,0.00
2022-12-27T02:07:16.007Z,0.00
2022-12-27T02:08:15.997Z,0.00
2022-12-27T02:09:16.008Z,0.00
2022-12-27T02:10:15.976Z,0.00
2022-12-27T02:11:15.981Z,0.00
2022-12-27T02:12:15.970Z,0.00
2022-12-27T02:13:15.954Z,0.00
2022-12-27T02:14:15.940Z,0.00
2022-12-27T02:15:15.922Z,0.00
2022-12-27T02:16:15.960Z,0.00
2022-12-27T02:17:15.899Z,0.00
2022-12-27T02:18:15.912Z,0.00
2022-12-27T02:19:15.877Z,0.00
2022-12-27T02:20:15.872Z,0.00
2022-12-27T02:21:15.869Z,0.00
2022-12-27T02:22:15.850Z,0.00
2022-12-27T02:23:15.836Z,0.00
2022-12-27T02:24:15.828Z,0.00
2022-12-27T02:25:15.831Z,0.00
2022-12-27T02:26:15.819Z,0.00
2022-12-27T02:27:15.791Z,0.00
2022-12-27T02:28:15.781Z,0.00
2022-12-27T02:29:15.770Z,0.00
2022-12-27T02:30:15.758Z,0.00
2022-12-27T02:31:15.859Z,0.00
2022-12-27T02:32:15.802Z,0.00
2022-12-27T02:33:15.736Z,0.00
2022-12-27T02:34:15.721Z,0.00
2022-12-27T02:35:15.714Z,0.00
2022-12-27T02:36:15.705Z,0.00
2022-12-27T02:37:15.684Z,0.00
2022-12-27T02:38:15.676Z,0.00
2022-12-27T02:39:15.665Z,0.00
2022-12-27T02:40:15.653Z,0.00
2022-12-27T02:41:15.679Z,0.00
2022-12-27T02:42:15.632Z,0.00
2022-12-27T02:43:15.619Z,0.00
2022-12-27T02:44:15.610Z,0.00
2022-12-27T02:45:15.604Z,0.00
2022-12-27T02:46:21.220Z,0.00
2022-12-27T02:47:16.576Z,0.00
2022-12-27T02:48:15.569Z,0.00
2022-12-27T02:49:15.559Z,0.00
2022-12-27T02:50:15.546Z,0.00
2022-12-27T02:51:15.544Z,0.00
2022-12-27T02:52:15.526Z,0.00
2022-12-27T02:53:15.512Z,0.00
2022-12-27T02:54:15.503Z,0.00
2022-12-27T02:55:15.492Z,0.00
2022-12-27T02:56:15.502Z,0.00
2022-12-27T02:57:15.502Z,0.00
2022-12-27T02:58:15.461Z,0.00
2022-12-27T02:59:15.448Z,0.00
2022-12-27T03:00:15.455Z,0.00
2022-12-27T03:01:15.641Z,0.00
2022-12-27T03:02:15.580Z,0.00
2022-12-27T03:03:15.515Z,0.00
2022-12-27T03:04:15.397Z,0.00
2022-12-27T03:05:15.384Z,0.00
2022-12-27T03:06:15.390Z,0.00
2022-12-27T03:07:15.364Z,0.00
2022-12-27T03:08:15.352Z,0.00
2022-12-27T03:09:15.343Z,0.00
2022-12-27T03:10:15.331Z,0.00
2022-12-27T03:11:15.329Z,0.00
2022-12-27T03:12:15.319Z,0.00
2022-12-27T03:13:15.330Z,0.00
2022-12-27T03:14:15.294Z,0.00
2022-12-27T03:15:15.275Z,0.00
2022-12-27T03:16:15.303Z,0.00
2022-12-27T03:17:15.255Z,0.00
2022-12-27T03:18:15.245Z,0.00
2022-12-27T03:19:15.234Z,0.00
2022-12-27T03:20:15.224Z,0.00
2022-12-27T03:21:15.229Z,0.00
2022-12-27T03:22:15.204Z,0.00
2022-12-27T03:23:15.199Z,0.00
2022-12-27T03:24:15.191Z,0.00
2022-12-27T03:25:15.173Z,0.00
2022-12-27T03:26:15.172Z,0.00
2022-12-27T03:27:15.149Z,0.00
2022-12-27T03:28:15.155Z,0.00
2022-12-27T03:29:15.143Z,0.00
2022-12-27T03:30:15.124Z,0.00
2022-12-27T03:31:15.146Z,0.00
2022-12-27T03:32:15.096Z,0.00
2022-12-27T03:33:15.098Z,0.00
2022-12-27T03:34:15.075Z,0.00
2022-12-27T03:35:15.066Z,0.00
2022-12-27T03:36:15.060Z,0.00
2022-12-27T03:37:15.074Z,0.00
2022-12-27T03:38:15.029Z,0.00
2022-12-27T03:39:15.021Z,0.00
2022-12-27T03:40:15.047Z,0.00
2022-12-27T03:41:14.999Z,0.00
2022-12-27T03:42:14.998Z,0.00
2022-12-27T03:43:14.977Z,0.00
2022-12-27T03:44:14.968Z,0.00
2022-12-27T03:45:14.975Z,0.00
2022-12-27T03:46:14.993Z,0.00
2022-12-27T03:47:14.955Z,0.00
2022-12-27T03:48:14.928Z,0.00
2022-12-27T03:49:14.911Z,0.00
2022-12-27T03:50:14.906Z,0.00
2022-12-27T03:51:14.897Z,0.00
2022-12-27T03:52:14.892Z,0.00
2022-12-27T03:53:14.873Z,0.00
2022-12-27T03:54:14.875Z,0.00
2022-12-27T03:55:14.848Z,0.00
2022-12-27T03:56:14.870Z,0.00
2022-12-27T03:57:14.841Z,0.00
2022-12-27T03:58:14.820Z,0.00
2022-12-27T03:59:14.806Z,0.00
2022-12-27T04:00:14.796Z,0.00
2022-12-27T04:01:14.924Z,0.00
2022-12-27T04:02:14.920Z,0.00
2022-12-27T04:03:14.817Z,0.00
2022-12-27T04:04:14.752Z,0.00
2022-12-27T04:05:14.741Z,0.00
2022-12-27T04:06:14.731Z,0.00
2022-12-27T04:07:14.733Z,0.00
2022-12-27T04:08:14.710Z,0.00
2022-12-27T04:09:14.697Z,0.00
2022-12-27T04:10:14.690Z,0.00
2022-12-27T04:11:14.693Z,0.00
2022-12-27T04:12:14.678Z,0.00
2022-12-27T04:13:14.655Z,0.00
2022-12-27T04:14:14.646Z,0.00
2022-12-27T04:15:14.635Z,0.00
2022-12-27T04:16:14.693Z,0.00
2022-12-27T04:17:14.641Z,0.00
2022-12-27T04:18:14.604Z,0.00
2022-12-27T04:19:14.591Z,0.00
2022-12-27T04:20:14.581Z,0.00
2022-12-27T04:21:14.568Z,0.00
2022-12-27T04:22:14.568Z,0.00
2022-12-27T04:23:14.548Z,0.00
2022-12-27T04:24:14.537Z,0.00
2022-12-27T04:25:14.534Z,0.00
2022-12-27T04:26:14.520Z,0.00
2022-12-27T04:27:14.526Z,0.00
2022-12-27T04:28:14.497Z,0.00
2022-12-27T04:29:14.488Z,0.00
2022-12-27T04:30:14.476Z,0.00
2022-12-27T04:31:14.577Z,0.00
2022-12-27T04:32:14.466Z,0.00
2022-12-27T04:33:14.463Z,0.00
2022-12-27T04:34:14.437Z,0.00
2022-12-27T04:35:14.423Z,0.00
2022-12-27T04:36:14.410Z,0.00
2022-12-27T04:37:14.467Z,0.00
2022-12-27T04:38:14.388Z,0.00
2022-12-27T04:39:14.375Z,0.00
2022-12-27T04:40:14.368Z,0.00
2022-12-27T04:41:14.359Z,0.00
2022-12-27T04:42:14.375Z,0.00
2022-12-27T04:43:14.348Z,0.00
2022-12-27T04:44:14.327Z,0.00
2022-12-27T04:45:15.549Z,0.00
2022-12-27T04:46:14.353Z,0.00
2022-12-27T04:47:14.306Z,0.00
2022-12-27T04:48:14.282Z,0.00
2022-12-27T04:49:14.293Z,0.00
2022-12-27T04:50:14.266Z,0.00
2022-12-27T04:51:14.249Z,0.00
2022-12-27T04:52:14.252Z,0.00
2022-12-27T04:53:14.230Z,0.00
2022-12-27T04:54:14.229Z,0.00
2022-12-27T04:55:14.212Z,0.00
2022-12-27T04:56:14.196Z,0.00
2022-12-27T04:57:14.195Z,0.00
2022-12-27T04:58:14.173Z,0.00
2022-12-27T04:59:14.161Z,0.00
2022-12-27T05:00:14.230Z,0.00
2022-12-27T05:01:14.564Z,0.00
2022-12-27T05:02:14.276Z,0.00
2022-12-27T05:03:14.329Z,0.00
2022-12-27T05:04:14.124Z,0.00
2022-12-27T05:05:14.126Z,0.00
2022-12-27T05:06:14.096Z,0.00
2022-12-27T05:07:14.087Z,0.00
2022-12-27T05:08:14.069Z,0.00
2022-12-27T05:09:17.333Z,0.00
2022-12-27T05:10:15.046Z,0.00
2022-12-27T05:11:14.035Z,0.00
2022-12-27T05:12:14.046Z,0.00
2022-12-27T05:13:14.012Z,0.00
2022-12-27T05:14:14.003Z,0.00
2022-12-27T05:15:13.990Z,0.00
2022-12-27T05:16:14.084Z,0.00
2022-12-27T05:17:13.986Z,0.00
2022-12-27T05:18:13.960Z,0.00
2022-12-27T05:19:13.948Z,0.00
2022-12-27T05:20:13.943Z,0.00
2022-12-27T05:21:13.944Z,0.00
2022-12-27T05:22:13.930Z,0.00
2022-12-27T05:23:13.906Z,0.00
2022-12-27T05:24:13.901Z,0.00
2022-12-27T05:25:13.884Z,0.00
2022-12-27T05:26:13.873Z,0.00
2022-12-27T05:27:13.886Z,0.00
2022-12-27T05:28:13.869Z,0.00
2022-12-27T05:29:13.839Z,0.00
2022-12-27T05:30:13.831Z,0.00
2022-12-27T05:31:13.878Z,0.00
2022-12-27T05:32:14.077Z,0.00
2022-12-27T05:33:13.798Z,0.00
2022-12-27T05:34:13.786Z,0.00
2022-12-27T05:35:13.779Z,0.00
2022-12-27T05:36:13.767Z,0.00
2022-12-27T05:37:13.781Z,0.00
2022-12-27T05:38:13.750Z,0.00
2022-12-27T05:39:13.736Z,0.00
2022-12-27T05:40:13.725Z,0.00
2022-12-27T05:41:13.713Z,0.00
2022-12-27T05:42:13.709Z,0.00
2022-12-27T05:43:13.689Z,0.00
2022-12-27T05:44:13.680Z,0.00
2022-12-27T05:45:13.673Z,0.00
2022-12-27T05:46:13.689Z,0.00
2022-12-27T05:47:13.658Z,0.00
2022-12-27T05:48:13.644Z,0.00
2022-12-27T05:49:13.630Z,0.00
2022-12-27T05:50:13.631Z,0.00
2022-12-27T05:51:13.606Z,0.00
2022-12-27T05:52:13.611Z,0.00
2022-12-27T05:53:13.615Z,0.00
2022-12-27T05:54:13.572Z,0.00
2022-12-27T05:55:13.562Z,0.00
2022-12-27T05:56:13.551Z,0.00
2022-12-27T05:57:13.549Z,0.00
2022-12-27T05:58:13.527Z,0.00
2022-12-27T05:59:13.518Z,0.00
2022-12-27T06:00:13.506Z,0.00
2022-12-27T06:01:13.507Z,0.00
2022-12-27T06:02:13.670Z,0.00
2022-12-27T06:03:13.585Z,0.00
2022-12-27T06:04:13.464Z,0.00
2022-12-27T06:05:13.463Z,0.00
2022-12-27T06:06:13.440Z,0.00
2022-12-27T06:07:13.443Z,0.00
2022-12-27T06:08:13.420Z,0.00
2022-12-27T06:09:13.432Z,0.00
2022-12-27T06:10:13.403Z,0.00
2022-12-27T06:11:13.398Z,0.00
2022-12-27T06:12:13.411Z,0.00
2022-12-27T06:13:13.377Z,0.00
2022-12-27T06:14:13.358Z,0.00
2022-12-27T06:15:13.349Z,0.00
2022-12-27T06:16:13.389Z,0.00
2022-12-27T06:17:13.350Z,0.00
2022-12-27T06:18:13.315Z,0.00
2022-12-27T06:19:13.305Z,0.00
2022-12-27T06:20:13.296Z,0.00
2022-12-27T06:21:13.288Z,0.00
2022-12-27T06:22:13.284Z,0.00
2022-12-27T06:23:13.263Z,0.00
2022-12-27T06:24:13.251Z,0.00
2022-12-27T06:25:14.457Z,0.00
2022-12-27T06:26:13.232Z,0.00
2022-12-27T06:27:13.293Z,0.00
2022-12-27T06:28:13.214Z,0.00
2022-12-27T06:29:13.203Z,0.00
2022-12-27T06:30:13.191Z,0.00
2022-12-27T06:31:13.181Z,0.00
2022-12-27T06:32:13.179Z,0.00
2022-12-27T06:33:13.158Z,0.00
2022-12-27T06:34:13.155Z,0.00
2022-12-27T06:35:13.136Z,0.00
2022-12-27T06:36:13.121Z,0.00
2022-12-27T06:37:13.123Z,0.00
2022-12-27T06:38:13.101Z,0.00
2022-12-27T06:39:13.091Z,0.00
2022-12-27T06:40:13.078Z,0.00
2022-12-27T06:41:13.087Z,0.00
2022-12-27T06:42:13.076Z,0.00
2022-12-27T06:43:13.050Z,0.00
2022-12-27T06:44:13.043Z,0.00
2022-12-27T06:45:13.026Z,0.00
2022-12-27T06:46:17.356Z,0.00
2022-12-27T06:47:13.021Z,0.00
2022-12-27T06:48:12.992Z,0.00
2022-12-27T06:49:12.987Z,0.00
2022-12-27T06:50:12.971Z,0.00
2022-12-27T06:51:12.977Z,0.00
2022-12-27T06:52:12.962Z,0.00
2022-12-27T06:53:12.940Z,0.00
2022-12-27T06:54:12.928Z,0.00
2022-12-27T06:55:12.919Z,0.00
2022-12-27T06:56:12.922Z,0.00
2022-12-27T06:57:12.932Z,0.00
2022-12-27T06:58:12.906Z,0.00
2022-12-27T06:59:12.875Z,0.00
2022-12-27T07:00:12.860Z,0.00
2022-12-27T07:01:13.025Z,0.00
2022-12-27T07:02:12.982Z,0.00
2022-12-27T07:03:12.908Z,0.00
2022-12-27T07:04:12.821Z,0.00
2022-12-27T07:05:12.816Z,0.00
2022-12-27T07:06:12.804Z,0.00
2022-12-27T07:07:15.874Z,0.00
2022-12-27T07:08:12.778Z,0.00
2022-12-27T07:09:12.783Z,5.62
2022-12-27T07:10:12.757Z,5.62
2022-12-27T07:11:12.761Z,5.62
2022-12-27T07:12:12.760Z,5.62
2022-12-27T07:13:12.756Z,5.62
2022-12-27T07:14:12.717Z,5.62
2022-12-27T07:15:12.708Z,5.62
2022-12-27T07:16:12.814Z,11.25
2022-12-27T07:17:12.715Z,11.25
2022-12-27T07:18:12.668Z,11.25
2022-12-27T07:19:12.686Z,5.62
2022-12-27T07:20:12.690Z,5.62
2022-12-27T07:21:12.647Z,5.62
2022-12-27T07:22:12.631Z,5.62
2022-12-27T07:23:17.327Z,5.62
2022-12-27T07:24:13.607Z,5.62
2022-12-27T07:25:12.644Z,5.62
2022-12-27T07:26:12.587Z,5.62
2022-12-27T07:27:12.579Z,5.62
2022-12-27T07:28:12.594Z,0.00
2022-12-27T07:29:12.575Z,5.62
2022-12-27T07:30:12.544Z,5.62
2022-12-27T07:31:12.546Z,5.62
2022-12-27T07:32:12.520Z,5.62
2022-12-27T07:33:19.627Z,5.62
2022-12-27T07:34:12.521Z,5.62
2022-12-27T07:35:12.501Z,5.62
2022-12-27T07:36:12.483Z,5.62
2022-12-27T07:37:12.472Z,5.62
2022-12-27T07:38:15.635Z,5.62
2022-12-27T07:39:12.461Z,5.62
2022-12-27T07:40:12.459Z,11.25
2022-12-27T07:41:12.451Z,11.25
2022-12-27T07:42:12.425Z,11.25
2022-12-27T07:43:12.423Z,11.25
2022-12-27T07:44:12.402Z,11.25
2022-12-27T07:45:12.411Z,11.25
2022-12-27T07:46:12.410Z,22.50
2022-12-27T07:47:12.366Z,28.12
2022-12-27T07:48:12.368Z,50.62
2022-12-27T07:49:17.423Z,73.12
2022-12-27T07:50:13.351Z,95.62
2022-12-27T07:51:12.329Z,84.38
2022-12-27T07:52:12.309Z,84.38
2022-12-27T07:53:12.319Z,73.12
2022-12-27T07:54:12.303Z,61.88
2022-12-27T07:55:12.283Z,50.62
2022-12-27T07:56:12.296Z,50.62
2022-12-27T07:57:12.258Z,73.12
2022-12-27T07:58:12.263Z,90.00
2022-12-27T07:59:12.239Z,50.62
2022-12-27T08:00:12.225Z,50.62
2022-12-27T08:01:12.357Z,28.12
2022-12-27T08:02:12.301Z,22.50
2022-12-27T08:03:12.287Z,16.88
2022-12-27T08:04:12.184Z,16.88
2022-12-27T08:05:12.189Z,16.88
2022-12-27T08:06:12.163Z,16.88
2022-12-27T08:07:12.151Z,16.88
2022-12-27T08:08:12.151Z,16.88
2022-12-27T08:09:12.136Z,16.88
2022-12-27T08:10:12.125Z,16.88
2022-12-27T08:11:12.108Z,16.88
2022-12-27T08:12:12.100Z,16.88
2022-12-27T08:13:12.117Z,22.50
2022-12-27T08:14:12.079Z,22.50
2022-12-27T08:15:12.068Z,16.88
2022-12-27T08:16:12.052Z,16.88
2022-12-27T08:17:12.067Z,16.88
2022-12-27T08:18:12.049Z,16.88
2022-12-27T08:19:12.023Z,16.88
2022-12-27T08:20:12.035Z,16.88
2022-12-27T08:21:12.003Z,16.88
2022-12-27T08:22:11.988Z,16.88
2022-12-27T08:23:11.995Z,16.88
2022-12-27T08:24:11.971Z,16.88
2022-12-27T08:25:11.956Z,16.88
2022-12-27T08:26:11.958Z,16.88
2022-12-27T08:27:11.936Z,11.25
2022-12-27T08:28:11.952Z,11.25
2022-12-27T08:29:11.917Z,11.25
2022-12-27T08:30:11.927Z,16.88
2022-12-27T08:31:11.944Z,16.88
2022-12-27T08:32:11.884Z,16.88
2022-12-27T08:33:11.910Z,22.50
2022-12-27T08:34:11.884Z,22.50
2022-12-27T08:35:50.313Z,28.12
2022-12-27T08:36:45.063Z,28.12
2022-12-27T08:37:12.826Z,33.75
2022-12-27T08:38:11.837Z,39.38
2022-12-27T08:39:11.820Z,45.00
2022-12-27T08:40:11.808Z,50.62
2022-12-27T08:41:11.786Z,50.62
2022-12-27T08:42:11.774Z,45.00
2022-12-27T08:43:11.779Z,45.00
2022-12-27T08:44:11.753Z,45.00
2022-12-27T08:45:11.745Z,45.00
2022-12-27T08:46:11.842Z,45.00
2022-12-27T08:47:11.729Z,45.00
2022-12-27T08:48:11.768Z,50.62
2022-12-27T08:49:11.714Z,50.62
2022-12-27T08:50:11.684Z,45.00
2022-12-27T08:51:14.529Z,45.00
2022-12-27T08:52:11.667Z,50.62
2022-12-27T08:53:11.692Z,50.62
2022-12-27T08:54:11.640Z,45.00
2022-12-27T08:55:11.633Z,39.38
2022-12-27T08:56:11.623Z,39.38
2022-12-27T08:57:11.608Z,28.12
2022-12-27T08:58:16.084Z,22.50
2022-12-27T08:59:12.596Z,22.50
2022-12-27T09:00:11.577Z,16.88
2022-12-27T09:01:11.743Z,16.88
2022-12-27T09:02:11.686Z,22.50
2022-12-27T09:03:11.651Z,22.50
2022-12-27T09:04:11.542Z,22.50
2022-12-27T09:05:11.543Z,22.50
2022-12-27T09:06:11.520Z,16.88
2022-12-27T09:07:11.505Z,22.50
2022-12-27T09:08:11.513Z,22.50
2022-12-27T09:09:11.484Z,28.12
2022-12-27T09:10:11.479Z,28.12
2022-12-27T09:11:11.463Z,28.12
2022-12-27T09:12:11.457Z,28.12
2022-12-27T09:13:11.456Z,28.12
2022-12-27T09:14:11.436Z,39.38
2022-12-27T09:15:11.418Z,33.75
2022-12-27T09:16:11.440Z,39.38
2022-12-27T09:17:11.398Z,45.00
2022-12-27T09:18:11.398Z,67.50
2022-12-27T09:19:11.385Z,78.75
2022-12-27T09:20:11.364Z,56.25
2022-12-27T09:21:11.493Z,45.00
2022-12-27T09:22:11.359Z,45.00
2022-12-27T09:23:11.359Z,50.62
2022-12-27T09:24:11.315Z,78.75
2022-12-27T09:25:11.384Z,95.62
2022-12-27T09:26:11.291Z,106.88
2022-12-27T09:27:11.284Z,112.50
2022-12-27T09:28:11.287Z,135.00
2022-12-27T09:29:11.266Z,157.50
2022-12-27T09:30:11.254Z,236.25
2022-12-27T09:31:11.302Z,438.75
2022-12-27T09:32:11.226Z,371.25
2022-12-27T09:33:11.232Z,315.00
2022-12-27T09:34:11.212Z,1485.00
2022-12-27T09:35:11.215Z,230.62
2022-12-27T09:36:11.186Z,213.75
2022-12-27T09:37:11.221Z,185.62
2022-12-27T09:38:11.174Z,241.88
2022-12-27T09:39:11.161Z,230.62
2022-12-27T09:40:11.144Z,2266.88
2022-12-27T09:41:11.137Z,2199.38
2022-12-27T09:42:49.608Z,2086.88
2022-12-27T09:43:22.301Z,2030.62
2022-12-27T09:44:12.132Z,2193.75
2022-12-27T09:45:11.089Z,2345.62
2022-12-27T09:46:11.129Z,2362.50
2022-12-27T09:47:11.084Z,1771.88
2022-12-27T09:48:11.063Z,1175.62
2022-12-27T09:49:11.050Z,1631.25
2022-12-27T09:50:11.032Z,1546.88
2022-12-27T09:51:11.018Z,821.25
2022-12-27T09:52:11.009Z,281.25
2022-12-27T09:53:11.038Z,270.00
2022-12-27T09:54:10.995Z,281.25
2022-12-27T09:55:10.977Z,348.75
2022-12-27T09:56:10.993Z,303.75
2022-12-27T09:57:19.836Z,489.38
2022-12-27T09:58:11.956Z,191.25
2022-12-27T09:59:10.932Z,320.62
2022-12-27T10:00:10.930Z,258.75
2022-12-27T10:01:11.034Z,382.50
2022-12-27T10:02:11.059Z,2401.88
2022-12-27T10:03:10.904Z,2340.00
2022-12-27T10:04:10.937Z,1980.00
2022-12-27T10:05:20.234Z,1811.25
2022-12-27T10:06:11.896Z,1738.12
2022-12-27T10:07:10.855Z,1344.38
2022-12-27T10:08:10.850Z,1715.62
2022-12-27T10:09:10.849Z,2446.88
2022-12-27T10:10:10.806Z,697.50
2022-12-27T10:11:10.815Z,770.62
2022-12-27T10:12:10.819Z,1473.75
2022-12-27T10:13:10.793Z,2587.50
2022-12-27T10:14:10.772Z,2092.50
2022-12-27T10:15:10.755Z,731.25
2022-12-27T10:16:10.774Z,270.00
2022-12-27T10:17:10.737Z,258.75
2022-12-27T10:18:10.747Z,292.50
2022-12-27T10:19:10.710Z,1141.88
2022-12-27T10:20:10.700Z,2165.62
2022-12-27T10:21:10.710Z,2542.50
2022-12-27T10:22:10.710Z,2306.25
2022-12-27T10:23:10.696Z,2328.75
2022-12-27T10:24:10.663Z,365.62
2022-12-27T10:25:10.679Z,2379.38
2022-12-27T10:26:10.649Z,1271.25
2022-12-27T10:27:10.627Z,2385.00
2022-12-27T10:28:10.637Z,2536.88
2022-12-27T10:29:10.612Z,2356.88
2022-12-27T10:30:10.616Z,292.50
2022-12-27T10:31:10.619Z,2131.88
2022-12-27T10:32:10.578Z,2261.25
2022-12-27T10:33:10.579Z,1479.38
2022-12-27T10:34:10.941Z,517.50
2022-12-27T10:35:10.546Z,247.50
2022-12-27T10:36:10.527Z,180.00
2022-12-27T10:37:10.519Z,275.62
2022-12-27T10:38:10.569Z,298.12
2022-12-27T10:39:10.680Z,191.25
2022-12-27T10:40:10.495Z,253.12
2022-12-27T10:41:10.486Z,202.50
2022-12-27T10:42:10.473Z,151.88
2022-12-27T10:43:10.454Z,123.75
2022-12-27T10:44:10.470Z,135.00
2022-12-27T10:45:10.427Z,168.75
2022-12-27T10:46:10.438Z,230.62
2022-12-27T10:47:10.497Z,264.38
2022-12-27T10:48:18.390Z,281.25
2022-12-27T10:49:20.586Z,275.62
2022-12-27T10:50:11.369Z,303.75
2022-12-27T10:51:10.358Z,286.88
2022-12-27T10:52:10.352Z,258.75
2022-12-27T10:53:10.337Z,236.25
2022-12-27T10:54:10.342Z,208.12
2022-12-27T10:55:10.328Z,180.00
2022-12-27T10:56:10.304Z,185.62
2022-12-27T10:57:10.314Z,191.25
2022-12-27T10:58:10.283Z,174.38
2022-12-27T10:59:10.283Z,157.50
2022-12-27T11:00:10.263Z,191.25
2022-12-27T11:01:10.275Z,191.25
2022-12-27T11:02:10.342Z,196.88
2022-12-27T11:03:10.233Z,140.62
2022-12-27T11:04:15.968Z,123.75
2022-12-27T11:06:21.082Z,174.38
2022-12-27T11:07:21.066Z,140.62
2022-12-27T11:08:21.074Z,135.00
2022-12-27T11:09:21.056Z,123.75
2022-12-27T11:10:21.035Z,106.88
2022-12-27T11:11:21.022Z,90.00
2022-12-27T11:12:21.036Z,67.50
2022-12-27T11:13:21.006Z,78.75
2022-12-27T11:14:21.002Z,73.12
2022-12-27T11:15:20.981Z,73.12
2022-12-27T11:16:20.994Z,73.12
2022-12-27T11:17:20.955Z,67.50
2022-12-27T11:18:20.949Z,73.12
2022-12-27T11:19:28.042Z,73.12
2022-12-27T11:20:20.919Z,61.88
2022-12-27T11:21:27.506Z,61.88
2022-12-27T11:22:21.906Z,50.62
2022-12-27T11:23:20.889Z,39.38
2022-12-27T11:24:20.894Z,39.38
2022-12-27T11:25:20.920Z,39.38
2022-12-27T11:26:20.855Z,39.38
2022-12-27T11:27:20.845Z,39.38
2022-12-27T11:28:20.855Z,33.75
2022-12-27T11:29:20.840Z,33.75
2022-12-27T11:30:20.817Z,28.12
2022-12-27T11:31:20.819Z,28.12
2022-12-27T11:32:20.801Z,33.75
2022-12-27T11:33:28.730Z,33.75
2022-12-27T11:34:20.784Z,33.75
2022-12-27T11:35:20.774Z,33.75
2022-12-27T11:36:20.751Z,33.75
2022-12-27T11:37:20.753Z,28.12
2022-12-27T11:38:20.725Z,22.50
2022-12-27T11:39:20.755Z,22.50
2022-12-27T11:40:20.707Z,22.50
2022-12-27T11:41:26.062Z,22.50
2022-12-27T11:42:21.683Z,16.88
2022-12-27T11:43:20.688Z,16.88
2022-12-27T11:44:20.691Z,16.88
2022-12-27T11:45:20.657Z,28.12
2022-12-27T11:46:20.701Z,45.00
2022-12-27T11:47:20.634Z,61.88
2022-12-27T11:48:20.616Z,67.50
2022-12-27T11:49:20.629Z,95.62
2022-12-27T11:50:20.603Z,112.50
2022-12-27T11:51:20.613Z,135.00
2022-12-27T11:52:20.583Z,118.12
2022-12-27T11:53:20.589Z,101.25
2022-12-27T11:54:20.565Z,90.00
2022-12-27T11:55:20.545Z,78.75
2022-12-27T11:56:20.530Z,67.50
2022-12-27T11:57:20.545Z,61.88
2022-12-27T11:58:20.507Z,61.88
2022-12-27T11:59:20.512Z,56.25
2022-12-27T12:00:20.512Z,67.50
2022-12-27T12:01:20.503Z,67.50
2022-12-27T12:02:20.565Z,73.12
2022-12-27T12:03:20.533Z,61.88
2022-12-27T12:04:20.467Z,61.88
2022-12-27T12:05:20.436Z,61.88
2022-12-27T12:06:20.423Z,61.88
2022-12-27T12:07:20.414Z,61.88
2022-12-27T12:08:20.403Z,61.88
2022-12-27T12:09:20.414Z,67.50
2022-12-27T12:10:20.389Z,67.50
2022-12-27T12:11:20.370Z,56.25
2022-12-27T12:12:20.358Z,56.25
2022-12-27T12:13:20.349Z,67.50
2022-12-27T12:14:20.357Z,67.50
2022-12-27T12:15:20.353Z,56.25
2022-12-27T12:16:20.379Z,56.25
2022-12-27T12:17:20.308Z,67.50
2022-12-27T12:18:20.296Z,78.75
2022-12-27T12:19:20.297Z,101.25
2022-12-27T12:20:20.271Z,106.88
2022-12-27T12:21:20.262Z,106.88
2022-12-27T12:22:20.248Z,106.88
2022-12-27T12:23:20.244Z,106.88
2022-12-27T12:24:20.240Z,112.50
2022-12-27T12:25:20.220Z,95.62
2022-12-27T12:26:20.208Z,84.38
2022-12-27T12:27:20.197Z,78.75
2022-12-27T12:28:55.833Z,61.88
2022-12-27T12:29:21.194Z,61.88
2022-12-27T12:30:26.867Z,78.75
2022-12-27T12:31:21.226Z,84.38
2022-12-27T12:32:20.182Z,73.12
2022-12-27T12:33:20.132Z,67.50
2022-12-27T12:34:20.123Z,67.50
2022-12-27T12:35:20.126Z,61.88
2022-12-27T12:36:20.101Z,67.50
2022-12-27T12:37:20.088Z,78.75
2022-12-27T12:38:20.083Z,90.00
2022-12-27T12:39:20.069Z,90.00
2022-12-27T12:40:20.070Z,84.38
2022-12-27T12:41:20.045Z,90.00
2022-12-27T12:42:20.047Z,78.75
2022-12-27T12:43:20.030Z,78.75
2022-12-27T12:44:20.019Z,73.12
2022-12-27T12:45:20.010Z,73.12
2022-12-27T12:46:20.043Z,73.12
2022-12-27T12:47:19.980Z,78.75
2022-12-27T12:48:19.987Z,84.38
2022-12-27T12:49:19.965Z,78.75
2022-12-27T12:50:19.962Z,73.12
2022-12-27T12:51:19.947Z,84.38
2022-12-27T12:52:19.931Z,95.62
2022-12-27T12:53:19.919Z,95.62
2022-12-27T12:54:19.919Z,84.38
2022-12-27T12:55:19.904Z,84.38
2022-12-27T12:56:19.886Z,84.38
2022-12-27T12:57:19.878Z,90.00
2022-12-27T12:58:19.890Z,90.00
2022-12-27T12:59:19.852Z,95.62
2022-12-27T13:00:19.863Z,90.00
2022-12-27T13:01:19.929Z,84.38
2022-12-27T13:02:19.991Z,84.38
2022-12-27T13:03:27.861Z,84.38