createdAt,value
2017-10-26T00:00:58.599Z,13.67
2017-10-26T00:01:58.600Z,13.71
2017-10-26T00:02:58.593Z,13.70
2017-10-26T00:03:58.595Z,13.65
2017-10-26T00:04:58.595Z,13.68
2017-10-26T00:05:58.589Z,13.65
2017-10-26T00:06:58.593Z,13.71
2017-10-26T00:07:58.590Z,13.62
2017-10-26T00:08:58.587Z,13.62
2017-10-26T00:09:58.592Z,13.57
2017-10-26T00:10:58.598Z,13.57
2017-10-26T00:11:58.580Z,13.57
2017-10-26T00:12:58.577Z,13.56
2017-10-26T00:13:58.577Z,13.54
2017-10-26T00:14:58.577Z,13.53
2017-10-26T00:15:58.576Z,13.53
2017-10-26T00:16:58.575Z,13.54
2017-10-26T00:17:58.571Z,13.50
2017-10-26T00:18:58.570Z,13.44
2017-10-26T00:19:58.570Z,13.46
2017-10-26T00:20:58.566Z,13.50
2017-10-26T00:21:58.561Z,13.47
2017-10-26T00:22:58.564Z,13.46
2017-10-26T00:23:58.560Z,13.49
2017-10-26T00:24:58.559Z,13.38
2017-10-26T00:25:58.565Z,13.41
2017-10-26T00:26:58.555Z,13.39
2017-10-26T00:27:58.554Z,13.41
2017-10-26T00:28:58.552Z,13.38
2017-10-26T00:29:58.550Z,13.38
2017-10-26T00:30:58.547Z,13.33
2017-10-26T00:31:58.549Z,13.35
2017-10-26T00:32:58.547Z,13.33
2017-10-26T00:33:58.542Z,13.27
2017-10-26T00:34:58.540Z,13.35
2017-10-26T00:35:58.539Z,13.37
2017-10-26T00:36:58.537Z,13.42
2017-10-26T00:37:58.535Z,13.37
2017-10-26T00:38:58.537Z,13.38
2017-10-26T00:39:58.534Z,13.46
2017-10-26T00:40:58.530Z,13.41
2017-10-26T00:41:58.530Z,13.42
2017-10-26T00:42:58.526Z,13.46
2017-10-26T00:43:58.527Z,13.46
2017-10-26T00:44:58.527Z,13.56
2017-10-26T00:45:58.520Z,13.47
2017-10-26T00:46:58.519Z,13.52
2017-10-26T00:47:58.517Z,13.56
2017-10-26T00:48:58.518Z,13.59
2017-10-26T00:49:58.513Z,13.59
2017-10-26T00:50:58.513Z,13.56
2017-10-26T00:51:58.521Z,13.57
2017-10-26T00:52:58.511Z,13.57
2017-10-26T00:53:58.509Z,13.46
2017-10-26T00:54:58.504Z,13.53
2017-10-26T00:55:58.504Z,13.49
2017-10-26T00:56:58.505Z,13.52
2017-10-26T00:57:58.507Z,13.60
2017-10-26T00:58:58.500Z,13.60
2017-10-26T00:59:58.501Z,13.60
2017-10-26T01:00:58.500Z,13.53
2017-10-26T01:01:58.494Z,13.47
2017-10-26T01:02:58.492Z,13.44
2017-10-26T01:03:58.493Z,13.46
2017-10-26T01:04:58.490Z,13.47
2017-10-26T01:05:58.489Z,13.39
2017-10-26T01:06:58.485Z,13.44
2017-10-26T01:07:58.485Z,13.41
2017-10-26T01:08:58.487Z,13.23
2017-10-26T01:09:58.482Z,13.35
2017-10-26T01:10:58.482Z,13.30
2017-10-26T01:11:58.481Z,13.27
2017-10-26T01:12:58.476Z,13.31
2017-10-26T01:13:58.476Z,13.33
2017-10-26T01:14:58.475Z,13.30
2017-10-26T01:15:58.473Z,13.33
2017-10-26T01:16:58.473Z,13.30
2017-10-26T01:17:58.474Z,13.27
2017-10-26T01:18:58.467Z,13.33
2017-10-26T01:19:58.469Z,13.30
2017-10-26T01:20:58.465Z,13.33
2017-10-26T01:21:58.460Z,13.31
2017-10-26T01:22:58.461Z,13.27
2017-10-26T01:23:58.458Z,13.20
2017-10-26T01:24:58.457Z,13.27
2017-10-26T01:25:58.457Z,13.31
2017-10-26T01:26:58.455Z,13.19
2017-10-26T01:27:58.455Z,13.25
2017-10-26T01:28:58.452Z,13.27
2017-10-26T01:29:58.451Z,13.28
2017-10-26T01:30:58.448Z,13.20
2017-10-26T01:31:58.445Z,13.31
2017-10-26T01:32:58.444Z,13.33
2017-10-26T01:33:58.439Z,13.31
2017-10-26T01:34:58.440Z,13.23
2017-10-26T01:35:58.440Z,13.37
2017-10-26T01:36:58.437Z,13.28
2017-10-26T01:37:58.435Z,13.30
2017-10-26T01:38:58.432Z,13.28
2017-10-26T01:39:58.436Z,13.30
2017-10-26T01:40:58.433Z,13.30
2017-10-26T01:41:58.427Z,13.28
2017-10-26T01:42:58.425Z,13.27
2017-10-26T01:43:58.425Z,13.33
2017-10-26T01:44:58.424Z,13.27
2017-10-26T01:45:58.417Z,13.31
2017-10-26T01:46:58.421Z,13.37
2017-10-26T01:47:58.412Z,13.23
2017-10-26T01:48:58.416Z,13.31
2017-10-26T01:49:58.415Z,13.33
2017-10-26T01:50:58.410Z,13.31
2017-10-26T01:51:58.411Z,13.28
2017-10-26T01:52:58.410Z,13.22
2017-10-26T01:53:58.407Z,13.20
2017-10-26T01:54:58.405Z,13.25
2017-10-26T01:55:58.403Z,13.27
2017-10-26T01:56:58.401Z,13.30
2017-10-26T01:57:58.397Z,13.22
2017-10-26T01:58:58.394Z,13.19
2017-10-26T01:59:58.396Z,13.20
2017-10-26T02:00:58.395Z,13.25
2017-10-26T02:01:58.394Z,13.35
2017-10-26T02:02:58.390Z,13.28
2017-10-26T02:03:58.389Z,13.22
2017-10-26T02:04:58.388Z,13.30
2017-10-26T02:05:58.384Z,13.20
2017-10-26T02:06:58.381Z,13.28
2017-10-26T02:07:58.381Z,13.33
2017-10-26T02:08:58.380Z,13.33
2017-10-26T02:09:58.379Z,13.33
2017-10-26T02:10:58.374Z,13.20
2017-10-26T02:11:58.380Z,13.33
2017-10-26T02:12:58.374Z,13.25
2017-10-26T02:13:58.368Z,13.28
2017-10-26T02:14:58.369Z,13.23
2017-10-26T02:15:58.366Z,13.22
2017-10-26T02:16:58.366Z,13.18
2017-10-26T02:17:58.368Z,13.16
2017-10-26T02:18:58.363Z,13.22
2017-10-26T02:19:58.364Z,13.20
2017-10-26T02:20:58.356Z,13.22
2017-10-26T02:21:58.353Z,13.22
2017-10-26T02:22:58.355Z,13.25
2017-10-26T02:23:58.352Z,13.30
2017-10-26T02:24:58.351Z,13.19
2017-10-26T02:25:58.348Z,13.20
2017-10-26T02:26:58.342Z,13.33
2017-10-26T02:27:58.346Z,13.25
2017-10-26T02:28:58.342Z,13.18
2017-10-26T02:29:58.345Z,13.20
2017-10-26T02:30:58.340Z,13.15
2017-10-26T02:31:58.338Z,13.20
2017-10-26T02:32:58.338Z,13.18
2017-10-26T02:33:58.334Z,13.12
2017-10-26T02:34:58.337Z,13.18
2017-10-26T02:35:58.333Z,13.15
2017-10-26T02:36:58.327Z,13.13
2017-10-26T02:37:58.328Z,13.04
2017-10-26T02:38:58.323Z,13.09
2017-10-26T02:39:58.328Z,13.09
2017-10-26T02:40:58.321Z,13.05
2017-10-26T02:41:58.321Z,13.04
2017-10-26T02:42:58.319Z,13.01
2017-10-26T02:43:58.314Z,12.97
2017-10-26T02:44:58.311Z,12.94
2017-10-26T02:45:58.309Z,13.01
2017-10-26T02:46:58.308Z,12.90
2017-10-26T02:47:58.308Z,12.85
2017-10-26T02:48:58.303Z,12.91
2017-10-26T02:49:58.303Z,12.94
2017-10-26T02:50:58.305Z,12.94
2017-10-26T02:51:58.301Z,12.93
2017-10-26T02:52:58.296Z,12.90
2017-10-26T02:53:58.294Z,12.87
2017-10-26T02:54:58.294Z,12.91
2017-10-26T02:55:58.291Z,12.91
2017-10-26T02:56:58.286Z,12.94
2017-10-26T02:57:58.292Z,12.93
2017-10-26T02:58:58.283Z,12.95
2017-10-26T02:59:58.287Z,12.94
2017-10-26T03:00:58.313Z,12.91
2017-10-26T03:01:58.279Z,12.86
2017-10-26T03:02:58.277Z,12.83
2017-10-26T03:03:58.276Z,12.90
2017-10-26T03:04:58.273Z,12.85
2017-10-26T03:05:58.267Z,12.87
2017-10-26T03:06:58.269Z,12.91
2017-10-26T03:07:58.267Z,12.95
2017-10-26T03:08:58.265Z,12.91
2017-10-26T03:09:58.265Z,12.94
2017-10-26T03:10:58.260Z,12.90
2017-10-26T03:11:58.258Z,12.94
2017-10-26T03:12:58.256Z,12.93
2017-10-26T03:13:58.254Z,12.94
2017-10-26T03:14:58.253Z,12.90
2017-10-26T03:15:58.250Z,12.93
2017-10-26T03:16:58.248Z,12.83
2017-10-26T03:17:58.246Z,12.91
2017-10-26T03:18:58.243Z,12.86
2017-10-26T03:19:58.245Z,12.82
2017-10-26T03:20:58.240Z,12.83
2017-10-26T03:21:58.239Z,12.93
2017-10-26T03:22:58.238Z,12.90
2017-10-26T03:23:58.233Z,12.93
2017-10-26T03:24:58.235Z,12.91
2017-10-26T03:25:58.232Z,12.93
2017-10-26T03:26:58.232Z,12.94
2017-10-26T03:27:58.229Z,12.91
2017-10-26T03:28:58.228Z,12.90
2017-10-26T03:29:58.224Z,12.98
2017-10-26T03:30:58.222Z,12.90
2017-10-26T03:31:58.220Z,12.94
2017-10-26T03:32:58.217Z,12.83
2017-10-26T03:33:58.217Z,12.87
2017-10-26T03:34:58.215Z,13.05
2017-10-26T03:35:58.214Z,12.95
2017-10-26T03:36:58.221Z,12.95
2017-10-26T03:37:58.211Z,12.97
2017-10-26T03:38:58.210Z,12.98
2017-10-26T03:39:58.207Z,12.95
2017-10-26T03:40:58.206Z,12.97
2017-10-26T03:41:58.203Z,12.97
2017-10-26T03:42:58.203Z,13.04
2017-10-26T03:43:58.200Z,13.00
2017-10-26T03:44:58.199Z,12.95
2017-10-26T03:45:58.200Z,12.95
2017-10-26T03:46:58.194Z,12.90
2017-10-26T03:47:58.194Z,12.91
2017-10-26T03:48:58.191Z,12.85
2017-10-26T03:49:58.190Z,12.91
2017-10-26T03:50:58.190Z,12.93
2017-10-26T03:51:58.187Z,12.94
2017-10-26T03:52:58.188Z,12.94
2017-10-26T03:53:58.183Z,12.93
2017-10-26T03:54:58.187Z,12.90
2017-10-26T03:55:58.180Z,12.93
2017-10-26T03:56:58.180Z,12.86
2017-10-26T03:57:58.177Z,12.86
2017-10-26T03:58:58.172Z,12.95
2017-10-26T03:59:58.177Z,12.87
2017-10-26T04:00:58.165Z,12.86
2017-10-26T04:01:58.165Z,12.90
2017-10-26T04:02:58.168Z,12.86
2017-10-26T04:03:58.163Z,12.85
2017-10-26T04:04:58.165Z,12.91
2017-10-26T04:05:58.163Z,12.95
2017-10-26T04:06:58.159Z,12.90
2017-10-26T04:07:58.160Z,12.91
2017-10-26T04:08:58.151Z,12.91
2017-10-26T04:09:58.155Z,12.90
2017-10-26T04:10:58.152Z,12.90
2017-10-26T04:11:58.151Z,12.91
2017-10-26T04:12:58.153Z,12.83
2017-10-26T04:13:58.148Z,12.90
2017-10-26T04:14:58.145Z,12.86
2017-10-26T04:15:58.150Z,12.87
2017-10-26T04:16:58.144Z,12.90
2017-10-26T04:17:58.143Z,12.97
2017-10-26T04:18:58.136Z,12.93
2017-10-26T04:19:58.136Z,12.98
2017-10-26T04:20:58.132Z,12.95
2017-10-26T04:21:58.142Z,12.93
2017-10-26T04:22:58.134Z,12.95
2017-10-26T04:23:58.135Z,12.98
2017-10-26T04:24:58.129Z,12.97
2017-10-26T04:25:58.125Z,12.97
2017-10-26T04:26:58.126Z,13.00
2017-10-26T04:27:58.123Z,13.05
2017-10-26T04:28:58.124Z,12.91
2017-10-26T04:29:58.118Z,12.93
2017-10-26T04:30:58.121Z,12.94
2017-10-26T04:31:58.116Z,13.08
2017-10-26T04:32:58.112Z,12.98
2017-10-26T04:33:58.113Z,12.93
2017-10-26T04:34:58.112Z,12.94
2017-10-26T04:35:58.117Z,12.98
2017-10-26T04:36:58.108Z,12.97
2017-10-26T04:37:58.108Z,12.93
2017-10-26T04:38:58.109Z,13.08
2017-10-26T04:39:58.109Z,12.98
2017-10-26T04:40:58.100Z,12.94
2017-10-26T04:41:58.102Z,12.95
2017-10-26T04:42:58.097Z,13.04
2017-10-26T04:43:58.095Z,12.95
2017-10-26T04:44:58.093Z,12.98
2017-10-26T04:45:58.090Z,12.95
2017-10-26T04:46:58.090Z,12.91
2017-10-26T04:47:58.090Z,13.09
2017-10-26T04:48:58.090Z,12.95
2017-10-26T04:49:58.083Z,13.03
2017-10-26T04:50:58.084Z,13.04
2017-10-26T04:51:58.080Z,12.97
2017-10-26T04:52:58.079Z,13.04
2017-10-26T04:53:58.075Z,12.91
2017-10-26T04:54:58.071Z,12.86
2017-10-26T04:55:58.074Z,13.05
2017-10-26T04:56:58.073Z,12.93
2017-10-26T04:57:58.073Z,12.95
2017-10-26T04:58:58.066Z,12.93
2017-10-26T04:59:58.062Z,12.90
2017-10-26T05:00:58.066Z,13.01
2017-10-26T05:01:58.061Z,12.91
2017-10-26T05:02:58.059Z,13.08
2017-10-26T05:03:58.057Z,13.08
2017-10-26T05:04:58.060Z,12.95
2017-10-26T05:05:58.055Z,13.03
2017-10-26T05:06:58.046Z,13.01
2017-10-26T05:07:58.075Z,13.09
2017-10-26T05:08:58.053Z,13.08
2017-10-26T05:09:58.052Z,13.13
2017-10-26T05:10:58.045Z,13.13
2017-10-26T05:11:58.041Z,13.11
2017-10-26T05:12:58.044Z,13.01
2017-10-26T05:13:58.038Z,13.12
2017-10-26T05:14:58.037Z,13.09
2017-10-26T05:15:58.032Z,13.04
2017-10-26T05:16:58.032Z,13.23
2017-10-26T05:17:58.033Z,13.18
2017-10-26T05:18:58.026Z,13.16
2017-10-26T05:19:58.033Z,13.18
2017-10-26T05:20:58.026Z,13.15
2017-10-26T05:21:58.022Z,13.15
2017-10-26T05:22:58.022Z,13.20
2017-10-26T05:23:58.018Z,13.28
2017-10-26T05:24:58.020Z,13.20
2017-10-26T05:25:58.014Z,13.23
2017-10-26T05:26:58.013Z,13.19
2017-10-26T05:27:58.012Z,13.18
2017-10-26T05:28:58.012Z,13.22
2017-10-26T05:29:58.009Z,13.22
2017-10-26T05:30:58.014Z,13.19
2017-10-26T05:31:58.005Z,13.19
2017-10-26T05:32:58.005Z,13.20
2017-10-26T05:33:58.010Z,13.18
2017-10-26T05:34:58.000Z,13.20
2017-10-26T05:35:57.997Z,13.15
2017-10-26T05:36:58.001Z,13.20
2017-10-26T05:37:58.022Z,13.19
2017-10-26T05:38:57.996Z,13.19
2017-10-26T05:39:57.990Z,13.28
2017-10-26T05:40:57.992Z,13.23
2017-10-26T05:41:57.987Z,13.22
2017-10-26T05:42:57.984Z,13.18
2017-10-26T05:43:57.986Z,13.19
2017-10-26T05:44:57.982Z,13.22
2017-10-26T05:45:57.977Z,13.22
2017-10-26T05:46:57.978Z,13.23
2017-10-26T05:47:57.976Z,13.25
2017-10-26T05:48:57.973Z,13.25
2017-10-26T05:49:57.971Z,13.28
2017-10-26T05:50:57.975Z,13.27
2017-10-26T05:51:57.968Z,13.27
2017-10-26T05:52:57.964Z,13.18
2017-10-26T05:53:57.969Z,13.30
2017-10-26T05:54:57.962Z,13.27
2017-10-26T05:55:57.962Z,13.22
2017-10-26T05:56:57.958Z,13.27
2017-10-26T05:57:57.954Z,13.16
2017-10-26T05:58:57.963Z,13.19
2017-10-26T05:59:57.954Z,13.22
2017-10-26T06:00:57.953Z,13.12
2017-10-26T06:01:57.966Z,13.15
2017-10-26T06:02:57.947Z,13.19
2017-10-26T06:03:57.951Z,13.16
2017-10-26T06:04:57.945Z,13.27
2017-10-26T06:05:57.943Z,13.25
2017-10-26T06:06:57.946Z,13.27
2017-10-26T06:07:57.941Z,13.16
2017-10-26T06:08:57.937Z,13.23
2017-10-26T06:09:57.934Z,13.27
2017-10-26T06:10:57.935Z,13.19
2017-10-26T06:11:57.935Z,13.23
2017-10-26T06:12:57.930Z,13.23
2017-10-26T06:13:57.936Z,13.23
2017-10-26T06:14:57.927Z,13.28
2017-10-26T06:15:57.941Z,13.16
2017-10-26T06:16:57.926Z,13.22
2017-10-26T06:17:57.921Z,13.18
2017-10-26T06:18:57.918Z,13.23
2017-10-26T06:19:57.919Z,13.19
2017-10-26T06:20:57.915Z,13.27
2017-10-26T06:21:57.912Z,13.25
2017-10-26T06:22:57.917Z,13.20
2017-10-26T06:23:57.908Z,13.22
2017-10-26T06:24:57.910Z,13.23
2017-10-26T06:25:57.901Z,13.25
2017-10-26T06:26:57.908Z,13.30
2017-10-26T06:27:57.905Z,13.31
2017-10-26T06:28:57.914Z,13.28
2017-10-26T06:29:57.902Z,13.30
2017-10-26T06:30:57.896Z,13.28
2017-10-26T06:31:57.913Z,13.33
2017-10-26T06:32:57.899Z,13.23
2017-10-26T06:33:57.892Z,13.37
2017-10-26T06:34:57.890Z,13.31
2017-10-26T06:35:57.886Z,13.35
2017-10-26T06:36:57.887Z,13.37
2017-10-26T06:37:57.883Z,13.27
2017-10-26T06:38:57.883Z,13.41
2017-10-26T06:39:57.883Z,13.38
2017-10-26T06:40:57.897Z,13.49
2017-10-26T06:41:57.877Z,13.50
2017-10-26T06:42:57.880Z,13.52
2017-10-26T06:43:57.876Z,13.53
2017-10-26T06:44:57.874Z,13.47
2017-10-26T06:45:57.876Z,13.54
2017-10-26T06:46:57.885Z,13.54
2017-10-26T06:47:57.872Z,13.57
2017-10-26T06:48:57.862Z,13.56
2017-10-26T06:49:57.864Z,13.54
2017-10-26T06:50:57.866Z,13.63
2017-10-26T06:51:57.863Z,13.63
2017-10-26T06:52:57.863Z,13.57
2017-10-26T06:53:57.857Z,13.56
2017-10-26T06:54:57.857Z,13.56
2017-10-26T06:55:57.856Z,13.57
2017-10-26T06:56:57.870Z,13.60
2017-10-26T06:57:57.853Z,13.59
2017-10-26T06:58:57.871Z,13.65
2017-10-26T06:59:57.851Z,13.65
2017-10-26T07:00:57.852Z,13.72
2017-10-26T07:01:57.858Z,13.70
2017-10-26T07:02:57.854Z,13.68
2017-10-26T07:03:57.844Z,13.70
2017-10-26T07:04:57.846Z,13.74
2017-10-26T07:05:57.843Z,13.74
2017-10-26T07:06:57.841Z,13.74
2017-10-26T07:07:57.843Z,13.74
2017-10-26T07:08:57.833Z,13.71
2017-10-26T07:09:57.836Z,13.68
2017-10-26T07:10:57.838Z,13.71
2017-10-26T07:11:57.834Z,13.71
2017-10-26T07:12:57.837Z,13.74
2017-10-26T07:13:57.830Z,13.83
2017-10-26T07:14:57.831Z,13.79
2017-10-26T07:15:57.833Z,13.86
2017-10-26T07:16:57.829Z,13.83
2017-10-26T07:17:57.833Z,13.79
2017-10-26T07:18:57.824Z,13.83
2017-10-26T07:19:57.827Z,13.93
2017-10-26T07:20:57.824Z,14.05
2017-10-26T07:21:57.822Z,14.10
2017-10-26T07:22:57.817Z,14.15
2017-10-26T07:23:57.823Z,14.11
2017-10-26T07:24:57.821Z,14.18
2017-10-26T07:25:57.827Z,14.11
2017-10-26T07:26:57.816Z,14.23
2017-10-26T07:27:57.820Z,14.20
2017-10-26T07:28:57.817Z,14.12
2017-10-26T07:29:57.813Z,14.20
2017-10-26T07:30:57.813Z,14.25
2017-10-26T07:31:57.817Z,14.26
2017-10-26T07:32:58.509Z,14.29
2017-10-26T07:33:57.810Z,14.30
2017-10-26T07:34:57.811Z,14.26
2017-10-26T07:35:57.811Z,14.28
2017-10-26T07:36:57.810Z,14.17
2017-10-26T07:37:57.806Z,14.18
2017-10-26T07:38:57.809Z,14.22
2017-10-26T07:39:57.804Z,14.26
2017-10-26T07:40:57.802Z,14.26
2017-10-26T07:41:57.802Z,14.41
2017-10-26T07:42:57.806Z,14.30
2017-10-26T07:43:57.797Z,14.37
2017-10-26T07:44:57.804Z,14.35
2017-10-26T07:45:57.799Z,14.37
2017-10-26T07:46:57.796Z,14.33
2017-10-26T07:47:57.799Z,14.33
2017-10-26T07:48:57.793Z,14.32
2017-10-26T07:49:57.795Z,14.37
2017-10-26T07:50:57.794Z,14.35
2017-10-26T07:51:57.796Z,14.41
2017-10-26T07:52:57.796Z,14.25
2017-10-26T07:53:57.789Z,14.37
2017-10-26T07:54:57.790Z,14.30
2017-10-26T07:55:57.802Z,14.36
2017-10-26T07:56:57.792Z,14.35
2017-10-26T07:57:57.794Z,14.29
2017-10-26T07:58:57.836Z,14.33
2017-10-26T07:59:57.786Z,14.30
2017-10-26T08:00:57.835Z,14.29
2017-10-26T08:01:57.795Z,14.41
2017-10-26T08:02:57.791Z,14.35
2017-10-26T08:03:57.797Z,14.36
2017-10-26T08:04:57.793Z,14.32
2017-10-26T08:05:57.779Z,14.30
2017-10-26T08:06:57.785Z,14.32
2017-10-26T08:07:57.783Z,14.44
2017-10-26T08:08:57.780Z,14.33
2017-10-26T08:09:57.780Z,14.43
2017-10-26T08:10:57.791Z,14.47
2017-10-26T08:11:57.787Z,14.51
2017-10-26T08:12:57.781Z,14.50
2017-10-26T08:13:57.788Z,14.69
2017-10-26T08:14:57.777Z,14.73
2017-10-26T08:15:57.780Z,14.78
2017-10-26T08:16:57.786Z,14.78
2017-10-26T08:17:57.775Z,14.86
2017-10-26T08:18:57.771Z,14.84
2017-10-26T08:19:57.774Z,14.88
2017-10-26T08:20:57.776Z,14.92
2017-10-26T08:21:57.774Z,14.94
2017-10-26T08:22:57.778Z,15.03
2017-10-26T08:23:57.773Z,14.99
2017-10-26T08:24:57.774Z,15.00
2017-10-26T08:25:57.772Z,14.94
2017-10-26T08:26:57.772Z,14.99
2017-10-26T08:27:57.773Z,14.97
2017-10-26T08:28:57.774Z,15.03
2017-10-26T08:29:57.765Z,15.02
2017-10-26T08:30:57.767Z,14.96
2017-10-26T08:31:57.769Z,14.89
2017-10-26T08:32:57.772Z,14.86
2017-10-26T08:33:57.770Z,15.00
2017-10-26T08:34:57.769Z,14.96
2017-10-26T08:35:57.779Z,14.94
2017-10-26T08:36:57.765Z,14.96
2017-10-26T08:37:57.780Z,14.99
2017-10-26T08:38:57.762Z,14.86
2017-10-26T08:39:57.771Z,14.84
2017-10-26T08:40:57.766Z,14.84
2017-10-26T08:41:57.780Z,14.88
2017-10-26T08:42:57.774Z,14.85
2017-10-26T08:43:57.767Z,14.73
2017-10-26T08:44:57.770Z,14.70
2017-10-26T08:45:57.765Z,14.72
2017-10-26T08:46:57.766Z,14.82
2017-10-26T08:47:57.767Z,14.77
2017-10-26T08:48:57.770Z,14.85
2017-10-26T08:49:57.764Z,14.81
2017-10-26T08:50:57.764Z,14.84
2017-10-26T08:51:57.764Z,14.88
2017-10-26T08:52:57.763Z,14.89
2017-10-26T08:53:57.765Z,14.85
2017-10-26T08:54:57.765Z,14.89
2017-10-26T08:55:57.756Z,14.92
2017-10-26T08:56:57.768Z,15.06
2017-10-26T08:57:57.779Z,15.10
2017-10-26T08:58:57.795Z,15.06
2017-10-26T08:59:57.769Z,15.10
2017-10-26T09:00:57.791Z,14.99
2017-10-26T09:01:57.758Z,15.00
2017-10-26T09:02:57.765Z,15.04
2017-10-26T09:03:57.761Z,15.06
2017-10-26T09:04:57.760Z,15.17
2017-10-26T09:05:57.761Z,15.24
2017-10-26T09:06:57.758Z,15.24
2017-10-26T09:07:57.755Z,15.28
2017-10-26T09:08:57.764Z,15.36
2017-10-26T09:09:57.757Z,15.31
2017-10-26T09:10:57.756Z,15.33
2017-10-26T09:11:57.766Z,15.39
2017-10-26T09:12:57.760Z,15.40
2017-10-26T09:13:57.762Z,15.44
2017-10-26T09:14:57.756Z,15.51
2017-10-26T09:15:57.751Z,15.64
2017-10-26T09:16:57.755Z,15.59
2017-10-26T09:17:57.754Z,15.62
2017-10-26T09:18:57.754Z,15.61
2017-10-26T09:19:57.755Z,15.64
2017-10-26T09:20:57.761Z,15.64
2017-10-26T09:21:57.755Z,15.61
2017-10-26T09:22:57.766Z,15.61
2017-10-26T09:23:57.755Z,15.67
2017-10-26T09:24:57.761Z,15.83
2017-10-26T09:25:57.753Z,15.84
2017-10-26T09:26:57.756Z,15.91
2017-10-26T09:27:57.761Z,16.01
2017-10-26T09:28:57.756Z,16.08
2017-10-26T09:29:57.755Z,16.16
2017-10-26T09:30:57.758Z,16.15
2017-10-26T09:31:57.756Z,16.31
2017-10-26T09:32:59.552Z,16.43
2017-10-26T09:33:57.762Z,16.56
2017-10-26T09:34:57.756Z,16.51
2017-10-26T09:35:57.759Z,16.50
2017-10-26T09:36:57.759Z,16.41
2017-10-26T09:37:57.775Z,16.35
2017-10-26T09:38:57.762Z,16.33
2017-10-26T09:39:57.759Z,16.31
2017-10-26T09:40:57.757Z,16.32
2017-10-26T09:41:57.760Z,16.42
2017-10-26T09:42:57.767Z,16.49
2017-10-26T09:43:57.764Z,16.39
2017-10-26T09:44:57.775Z,16.42
2017-10-26T09:45:57.800Z,16.53
2017-10-26T09:46:57.767Z,16.66
2017-10-26T09:47:57.793Z,16.65
2017-10-26T09:48:57.766Z,16.68
2017-10-26T09:49:57.768Z,16.72
2017-10-26T09:50:57.772Z,16.61
2017-10-26T09:51:57.773Z,16.56
2017-10-26T09:52:57.780Z,16.46
2017-10-26T09:53:57.773Z,16.43
2017-10-26T09:54:57.772Z,16.57
2017-10-26T09:55:57.788Z,16.38
2017-10-26T09:56:57.792Z,16.41
2017-10-26T09:57:57.775Z,16.43
2017-10-26T09:58:57.791Z,16.39
2017-10-26T09:59:57.778Z,16.24
2017-10-26T10:00:57.794Z,16.16
2017-10-26T10:01:57.779Z,16.16
2017-10-26T10:02:57.782Z,16.20
2017-10-26T10:03:57.788Z,16.16
2017-10-26T10:04:57.786Z,16.15
2017-10-26T10:05:57.789Z,15.97
2017-10-26T10:06:57.806Z,15.95
2017-10-26T10:07:57.802Z,15.86
2017-10-26T10:08:57.798Z,15.84
2017-10-26T10:09:57.788Z,15.82
2017-10-26T10:10:57.794Z,15.95
2017-10-26T10:11:57.791Z,16.02
2017-10-26T10:12:57.792Z,16.08
2017-10-26T10:13:57.805Z,15.98
2017-10-26T10:14:59.543Z,16.08
2017-10-26T10:15:57.795Z,16.12
2017-10-26T10:16:57.796Z,16.16
2017-10-26T10:17:57.796Z,16.02
2017-10-26T10:18:57.806Z,16.02
2017-10-26T10:19:57.800Z,16.00
2017-10-26T10:20:57.809Z,15.91
2017-10-26T10:21:57.802Z,15.90
2017-10-26T10:22:57.818Z,15.86
2017-10-26T10:23:57.799Z,15.80
2017-10-26T10:24:57.801Z,15.91
2017-10-26T10:25:57.804Z,16.09
2017-10-26T10:26:57.801Z,16.16
2017-10-26T10:27:57.810Z,16.13
2017-10-26T10:28:57.824Z,16.15
2017-10-26T10:29:57.803Z,16.16
2017-10-26T10:30:57.810Z,16.15
2017-10-26T10:31:57.804Z,16.28
2017-10-26T10:32:57.802Z,16.38
2017-10-26T10:33:57.815Z,16.56
2017-10-26T10:34:57.813Z,16.68
2017-10-26T10:35:57.807Z,16.53
2017-10-26T10:36:57.813Z,16.46
2017-10-26T10:37:57.803Z,16.47
2017-10-26T10:38:57.806Z,16.57
2017-10-26T10:39:57.816Z,16.66
2017-10-26T10:40:57.811Z,16.78
2017-10-26T10:41:57.810Z,16.99
2017-10-26T10:42:57.805Z,17.04
2017-10-26T10:43:57.811Z,16.96
2017-10-26T10:44:57.818Z,16.99
2017-10-26T10:45:57.814Z,17.11
2017-10-26T10:46:57.812Z,17.16
2017-10-26T10:47:57.812Z,17.23
2017-10-26T10:48:57.819Z,17.24
2017-10-26T10:49:57.816Z,17.29
2017-10-26T10:50:57.816Z,17.19
2017-10-26T10:51:57.825Z,17.09
2017-10-26T10:52:57.833Z,17.12
2017-10-26T10:53:57.826Z,17.14
2017-10-26T10:54:57.901Z,17.14
2017-10-26T10:55:57.825Z,17.23
2017-10-26T10:56:57.918Z,17.30
2017-10-26T10:57:57.840Z,17.29
2017-10-26T10:58:57.831Z,17.42
2017-10-26T10:59:57.829Z,17.30
2017-10-26T11:00:57.838Z,17.36
2017-10-26T11:01:57.841Z,17.31
2017-10-26T11:02:57.860Z,17.39
2017-10-26T11:03:57.848Z,17.31
2017-10-26T11:04:57.843Z,17.33
2017-10-26T11:05:57.850Z,17.24
2017-10-26T11:06:57.875Z,17.30
2017-10-26T11:07:57.853Z,17.14
2017-10-26T11:08:57.855Z,16.99
2017-10-26T11:09:57.849Z,16.87
2017-10-26T11:10:57.856Z,16.76
2017-10-26T11:11:57.856Z,16.74
2017-10-26T11:12:57.869Z,16.78
2017-10-26T11:13:57.851Z,16.68
2017-10-26T11:14:57.853Z,16.79
2017-10-26T11:15:57.861Z,16.78
2017-10-26T11:16:57.870Z,16.91
2017-10-26T11:17:57.861Z,17.06
2017-10-26T11:18:57.867Z,17.11
2017-10-26T11:19:58.613Z,17.24
2017-10-26T11:20:57.919Z,17.36
2017-10-26T11:21:57.939Z,17.36
2017-10-26T11:22:57.979Z,17.38
2017-10-26T11:23:57.877Z,17.29
2017-10-26T11:24:57.889Z,17.24
2017-10-26T11:25:57.879Z,17.27
2017-10-26T11:26:57.928Z,17.38
2017-10-26T11:27:57.883Z,17.26
2017-10-26T11:28:57.877Z,17.26
2017-10-26T11:29:57.886Z,17.30
2017-10-26T11:30:57.902Z,17.31
2017-10-26T11:31:57.984Z,17.38
2017-10-26T11:32:57.888Z,17.23
2017-10-26T11:33:57.914Z,17.31
2017-10-26T11:34:57.894Z,17.24
2017-10-26T11:35:57.893Z,17.23
2017-10-26T11:36:57.924Z,17.26
2017-10-26T11:37:57.897Z,17.27
2017-10-26T11:38:57.899Z,17.27
2017-10-26T11:39:57.900Z,17.29
2017-10-26T11:40:57.901Z,17.11
2017-10-26T11:41:57.903Z,17.06
2017-10-26T11:42:57.903Z,17.16
2017-10-26T11:43:57.933Z,17.02
2017-10-26T11:44:57.912Z,17.02
2017-10-26T11:45:57.911Z,16.93
2017-10-26T11:46:57.919Z,16.91
2017-10-26T11:47:57.910Z,16.89
2017-10-26T11:48:57.932Z,16.86
2017-10-26T11:49:57.921Z,16.93
2017-10-26T11:50:57.926Z,17.04
2017-10-26T11:51:57.923Z,17.01
2017-10-26T11:52:57.931Z,17.01
2017-10-26T11:53:57.926Z,17.15
2017-10-26T11:54:57.931Z,17.30
2017-10-26T11:55:57.931Z,17.29
2017-10-26T11:56:57.928Z,17.23
2017-10-26T11:57:57.954Z,17.22
2017-10-26T11:58:57.926Z,17.27
2017-10-26T11:59:57.935Z,17.29
2017-10-26T12:00:57.947Z,17.22
2017-10-26T12:01:57.936Z,17.23
2017-10-26T12:02:57.972Z,17.19
2017-10-26T12:03:57.967Z,17.22
2017-10-26T12:04:57.999Z,17.12
2017-10-26T12:05:57.945Z,16.94
2017-10-26T12:06:57.941Z,16.89
2017-10-26T12:07:57.960Z,16.86
2017-10-26T12:08:57.959Z,16.75
2017-10-26T12:09:57.956Z,16.71
2017-10-26T12:10:58.054Z,16.89
2017-10-26T12:11:58.029Z,16.91
2017-10-26T12:12:57.994Z,16.74
2017-10-26T12:13:57.978Z,16.75
2017-10-26T12:14:57.954Z,16.68
2017-10-26T12:15:57.964Z,16.58
2017-10-26T12:16:57.956Z,16.66
2017-10-26T12:17:57.957Z,16.68
2017-10-26T12:18:57.961Z,16.74
2017-10-26T12:19:57.963Z,16.83
2017-10-26T12:20:57.966Z,16.87
2017-10-26T12:21:57.965Z,16.94
2017-10-26T12:22:57.965Z,16.91
2017-10-26T12:23:57.968Z,16.76
2017-10-26T12:24:57.969Z,16.68
2017-10-26T12:25:57.974Z,16.83
2017-10-26T12:26:57.976Z,16.83
2017-10-26T12:27:57.970Z,16.83
2017-10-26T12:28:57.979Z,16.87
2017-10-26T12:29:57.971Z,16.90
2017-10-26T12:30:57.988Z,16.96
2017-10-26T12:31:57.986Z,16.93
2017-10-26T12:32:57.981Z,16.94
2017-10-26T12:33:57.983Z,16.96
2017-10-26T12:34:57.980Z,16.84
2017-10-26T12:35:57.984Z,16.76
2017-10-26T12:36:57.993Z,16.66
2017-10-26T12:37:57.986Z,16.61
2017-10-26T12:38:57.989Z,16.54
2017-10-26T12:39:57.984Z,16.54
2017-10-26T12:40:57.993Z,16.69
2017-10-26T12:41:58.017Z,16.71
2017-10-26T12:42:57.998Z,16.58
2017-10-26T12:43:58.004Z,16.57
2017-10-26T12:44:58.004Z,16.46
2017-10-26T12:45:58.000Z,16.53
2017-10-26T12:46:58.007Z,16.51
2017-10-26T12:47:58.015Z,16.38
2017-10-26T12:48:58.001Z,16.35
2017-10-26T12:49:58.029Z,16.31
2017-10-26T12:50:58.004Z,16.28
2017-10-26T12:51:58.019Z,16.35
2017-10-26T12:52:58.007Z,16.42