createdAt,value
2018-07-14T00:01:17.918Z,15.90
2018-07-14T00:03:46.780Z,15.90
2018-07-14T00:06:15.610Z,15.80
2018-07-14T00:08:44.351Z,15.80
2018-07-14T00:11:13.166Z,15.80
2018-07-14T00:13:42.012Z,15.80
2018-07-14T00:16:10.887Z,15.70
2018-07-14T00:18:39.741Z,15.60
2018-07-14T00:21:08.613Z,15.60
2018-07-14T00:23:37.439Z,15.60
2018-07-14T00:26:06.287Z,15.60
2018-07-14T00:28:35.049Z,15.60
2018-07-14T00:31:03.820Z,15.60
2018-07-14T00:33:32.608Z,15.60
2018-07-14T00:36:01.503Z,15.60
2018-07-14T00:38:30.331Z,15.60
2018-07-14T00:40:59.165Z,15.60
2018-07-14T00:43:27.952Z,15.60
2018-07-14T00:45:56.757Z,15.60
2018-07-14T00:48:25.586Z,15.60
2018-07-14T00:50:54.398Z,15.60
2018-07-14T00:53:23.226Z,15.70
2018-07-14T00:55:52.030Z,15.70
2018-07-14T00:58:20.827Z,15.70
2018-07-14T01:00:49.609Z,15.70
2018-07-14T01:03:18.388Z,15.70
2018-07-14T01:05:47.171Z,15.70
2018-07-14T01:08:15.925Z,15.60
2018-07-14T01:10:44.724Z,15.60
2018-07-14T01:13:13.571Z,15.50
2018-07-14T01:15:42.351Z,15.50
2018-07-14T01:18:11.130Z,15.50
2018-07-14T01:20:39.979Z,15.40
2018-07-14T01:23:08.837Z,15.30
2018-07-14T01:25:37.624Z,15.30
2018-07-14T01:28:06.448Z,15.20
2018-07-14T01:30:35.179Z,15.10
2018-07-14T01:33:04.069Z,15.10
2018-07-14T01:35:32.911Z,15.10
2018-07-14T01:38:01.669Z,15.10
2018-07-14T01:40:30.540Z,15.00
2018-07-14T01:42:59.309Z,15.00
2018-07-14T01:45:28.084Z,15.00
2018-07-14T01:47:56.916Z,15.00
2018-07-14T01:50:25.708Z,14.90
2018-07-14T01:52:54.540Z,14.90
2018-07-14T01:55:23.359Z,14.80
2018-07-14T01:57:52.142Z,14.80
2018-07-14T02:03:24.359Z,14.70
2018-07-14T02:05:53.170Z,14.70
2018-07-14T02:08:22.002Z,14.70
2018-07-14T02:10:50.807Z,14.60
2018-07-14T02:13:19.603Z,14.60
2018-07-14T02:15:48.412Z,14.60
2018-07-14T02:18:17.187Z,14.60
2018-07-14T02:20:45.977Z,14.50
2018-07-14T02:23:14.824Z,14.50
2018-07-14T02:25:43.649Z,14.50
2018-07-14T02:28:12.538Z,14.50
2018-07-14T02:30:41.374Z,14.40
2018-07-14T02:33:10.216Z,14.40
2018-07-14T02:35:39.050Z,14.50
2018-07-14T02:38:07.897Z,14.50
2018-07-14T02:40:36.745Z,14.50
2018-07-14T02:43:05.609Z,14.60
2018-07-14T02:45:34.436Z,14.60
2018-07-14T02:48:03.277Z,14.60
2018-07-14T02:50:32.108Z,14.70
2018-07-14T02:53:00.837Z,14.80
2018-07-14T02:55:29.663Z,14.90
2018-07-14T02:57:58.508Z,14.90
2018-07-14T03:00:27.258Z,15.00
2018-07-14T03:02:56.071Z,15.00
2018-07-14T03:05:24.861Z,15.10
2018-07-14T03:07:53.681Z,15.20
2018-07-14T03:10:22.543Z,15.20
2018-07-14T03:12:51.523Z,15.30
2018-07-14T03:15:20.343Z,15.30
2018-07-14T03:17:49.235Z,15.30
2018-07-14T03:20:18.024Z,15.40
2018-07-14T03:22:46.884Z,15.40
2018-07-14T03:25:15.698Z,15.50
2018-07-14T03:27:44.523Z,15.50
2018-07-14T03:30:13.258Z,15.60
2018-07-14T03:32:42.042Z,15.70
2018-07-14T03:35:10.862Z,15.70
2018-07-14T03:37:39.719Z,15.80
2018-07-14T03:40:08.760Z,15.90
2018-07-14T03:42:37.565Z,16.00
2018-07-14T03:45:07.138Z,16.00
2018-07-14T03:47:36.352Z,16.10
2018-07-14T03:50:05.397Z,16.20
2018-07-14T03:52:34.354Z,16.20
2018-07-14T03:55:03.323Z,16.30
2018-07-14T03:57:32.190Z,16.30
2018-07-14T04:00:01.055Z,16.30
2018-07-14T04:02:29.916Z,16.40
2018-07-14T04:04:58.715Z,16.50
2018-07-14T04:07:27.529Z,16.60
2018-07-14T04:09:56.264Z,16.70
2018-07-14T04:12:25.065Z,16.70
2018-07-14T04:14:53.882Z,16.70
2018-07-14T04:17:22.693Z,16.80
2018-07-14T04:19:51.465Z,16.80
2018-07-14T04:22:20.258Z,16.80
2018-07-14T04:24:49.034Z,16.90
2018-07-14T04:27:17.877Z,16.90
2018-07-14T04:29:46.937Z,17.00
2018-07-14T04:32:15.757Z,17.10
2018-07-14T04:34:44.555Z,17.10
2018-07-14T04:37:13.340Z,17.20
2018-07-14T04:39:42.165Z,17.20
2018-07-14T04:42:11.062Z,17.30
2018-07-14T04:44:39.859Z,17.30
2018-07-14T04:47:08.716Z,17.30
2018-07-14T04:49:37.492Z,17.30
2018-07-14T04:52:06.238Z,17.40
2018-07-14T04:54:35.124Z,17.40
2018-07-14T04:57:04.048Z,17.40
2018-07-14T04:59:32.794Z,17.50
2018-07-14T05:02:01.765Z,17.60
2018-07-14T05:04:30.579Z,17.60
2018-07-14T05:06:59.344Z,17.60
2018-07-14T05:09:28.115Z,17.70
2018-07-14T05:11:56.876Z,17.70
2018-07-14T05:14:25.708Z,17.20
2018-07-14T05:16:54.481Z,17.50
2018-07-14T05:19:23.302Z,17.50
2018-07-14T05:21:52.178Z,17.60
2018-07-14T05:24:21.027Z,17.60
2018-07-14T05:26:49.842Z,17.70
2018-07-14T05:29:18.654Z,17.70
2018-07-14T05:31:47.471Z,17.70
2018-07-14T05:34:16.243Z,17.80
2018-07-14T05:36:45.092Z,17.90
2018-07-14T05:39:13.929Z,18.00
2018-07-14T05:41:42.780Z,18.00
2018-07-14T05:44:11.570Z,18.10
2018-07-14T05:46:40.379Z,18.00
2018-07-14T05:49:09.142Z,18.10
2018-07-14T05:51:37.921Z,17.90
2018-07-14T05:54:06.806Z,18.00
2018-07-14T05:56:35.652Z,18.10
2018-07-14T05:59:04.621Z,18.10
2018-07-14T06:01:33.424Z,17.90
2018-07-14T06:04:02.303Z,18.10
2018-07-14T06:06:31.047Z,18.10
2018-07-14T06:08:59.870Z,18.20
2018-07-14T06:11:28.706Z,18.00
2018-07-14T06:13:57.555Z,18.10
2018-07-14T06:16:26.409Z,18.20
2018-07-14T06:18:55.211Z,18.20
2018-07-14T06:21:24.055Z,18.30
2018-07-14T06:23:52.860Z,18.30
2018-07-14T06:26:21.671Z,18.40
2018-07-14T06:28:50.788Z,18.50
2018-07-14T06:31:19.568Z,18.50
2018-07-14T06:33:48.386Z,18.60
2018-07-14T06:36:17.255Z,18.70
2018-07-14T06:38:46.103Z,18.70
2018-07-14T06:41:14.992Z,18.70
2018-07-14T06:43:43.805Z,18.90
2018-07-14T06:46:12.640Z,18.70
2018-07-14T06:48:41.553Z,18.80
2018-07-14T06:51:10.368Z,18.70
2018-07-14T06:53:39.246Z,18.90
2018-07-14T06:56:08.123Z,19.00
2018-07-14T06:58:36.909Z,18.70
2018-07-14T07:01:05.734Z,18.30
2018-07-14T07:03:34.545Z,18.30
2018-07-14T07:06:03.346Z,18.60
2018-07-14T07:08:32.175Z,18.50
2018-07-14T07:11:01.000Z,18.60
2018-07-14T07:13:29.885Z,18.60
2018-07-14T07:15:58.655Z,18.80
2018-07-14T07:18:27.440Z,18.90
2018-07-14T07:20:56.240Z,19.00
2018-07-14T07:23:25.054Z,18.70
2018-07-14T07:25:53.884Z,18.60
2018-07-14T07:28:22.643Z,18.80
2018-07-14T07:30:51.429Z,18.90
2018-07-14T07:33:20.212Z,19.00
2018-07-14T07:35:49.060Z,19.00
2018-07-14T07:38:17.847Z,19.20
2018-07-14T07:40:46.628Z,19.10
2018-07-14T07:43:15.512Z,19.10
2018-07-14T07:45:44.425Z,19.30
2018-07-14T07:48:13.175Z,19.40
2018-07-14T07:50:41.988Z,19.20
2018-07-14T07:53:10.804Z,19.30
2018-07-14T07:55:39.656Z,19.30
2018-07-14T07:58:08.461Z,19.10
2018-07-14T08:00:37.315Z,19.30
2018-07-14T08:03:06.254Z,19.50
2018-07-14T08:05:35.082Z,19.70
2018-07-14T08:08:03.891Z,19.60
2018-07-14T08:10:32.693Z,19.30
2018-07-14T08:13:01.491Z,19.30
2018-07-14T08:15:30.360Z,19.50
2018-07-14T08:17:59.170Z,19.40
2018-07-14T08:20:27.948Z,19.30
2018-07-14T08:22:56.832Z,19.60
2018-07-14T08:25:25.562Z,19.70
2018-07-14T08:27:54.287Z,19.70
2018-07-14T08:30:23.139Z,19.90
2018-07-14T08:32:51.928Z,19.90
2018-07-14T08:35:20.850Z,19.80
2018-07-14T08:37:49.673Z,19.90
2018-07-14T08:40:18.528Z,20.00
2018-07-14T08:42:47.437Z,19.90
2018-07-14T08:45:16.231Z,20.10
2018-07-14T08:47:45.049Z,20.30
2018-07-14T08:50:13.836Z,20.30
2018-07-14T08:52:42.655Z,19.90
2018-07-14T08:55:11.470Z,20.20
2018-07-14T08:57:40.270Z,19.60
2018-07-14T09:00:09.113Z,20.10
2018-07-14T09:02:38.228Z,20.20
2018-07-14T09:05:07.363Z,20.40
2018-07-14T09:07:36.200Z,20.60
2018-07-14T09:10:05.312Z,20.70
2018-07-14T09:12:34.055Z,20.70
2018-07-14T09:15:02.889Z,21.00
2018-07-14T09:17:31.715Z,20.70
2018-07-14T09:20:00.549Z,20.70
2018-07-14T09:22:29.384Z,20.90
2018-07-14T09:24:58.254Z,20.90
2018-07-14T09:27:27.098Z,21.10
2018-07-14T09:29:55.899Z,21.60
2018-07-14T09:32:24.697Z,21.80
2018-07-14T09:34:53.516Z,22.10
2018-07-14T09:37:22.369Z,21.80
2018-07-14T09:39:51.181Z,21.60
2018-07-14T09:42:20.026Z,21.40
2018-07-14T09:44:48.816Z,21.40
2018-07-14T09:47:17.783Z,21.30
2018-07-14T09:49:46.615Z,21.50
2018-07-14T09:52:15.390Z,21.20
2018-07-14T09:54:44.223Z,21.50
2018-07-14T09:57:13.102Z,21.90
2018-07-14T09:59:41.920Z,22.20
2018-07-14T10:02:10.817Z,22.30
2018-07-14T10:04:39.726Z,22.10
2018-07-14T10:07:08.690Z,22.20
2018-07-14T10:09:37.492Z,22.30
2018-07-14T10:12:06.336Z,22.00
2018-07-14T10:14:35.114Z,22.20
2018-07-14T10:17:04.177Z,22.20
2018-07-14T10:19:32.991Z,21.60
2018-07-14T10:22:01.851Z,21.70
2018-07-14T10:24:30.692Z,20.60
2018-07-14T10:26:59.508Z,21.00
2018-07-14T10:29:28.326Z,21.40
2018-07-14T10:31:57.291Z,21.40
2018-07-14T10:34:26.237Z,20.90
2018-07-14T10:36:55.065Z,20.80
2018-07-14T10:39:23.891Z,20.90
2018-07-14T10:41:52.704Z,21.10
2018-07-14T10:44:21.637Z,20.90
2018-07-14T10:46:50.561Z,21.30
2018-07-14T10:49:19.371Z,21.50
2018-07-14T10:51:48.167Z,21.60
2018-07-14T10:54:17.088Z,20.80
2018-07-14T10:56:45.918Z,20.90
2018-07-14T10:59:14.787Z,21.20
2018-07-14T11:01:43.587Z,21.30
2018-07-14T11:04:12.383Z,21.80
2018-07-14T11:06:41.175Z,21.90
2018-07-14T11:09:10.478Z,21.70
2018-07-14T11:11:39.391Z,21.90
2018-07-14T11:14:08.475Z,21.30
2018-07-14T11:16:37.287Z,21.50
2018-07-14T11:19:06.091Z,21.00
2018-07-14T11:21:34.924Z,21.30
2018-07-14T11:24:03.786Z,21.20
2018-07-14T11:26:32.619Z,20.90
2018-07-14T11:29:01.447Z,21.50
2018-07-14T11:31:30.268Z,21.80
2018-07-14T11:33:59.064Z,21.60
2018-07-14T11:36:27.860Z,21.90
2018-07-14T11:38:56.600Z,22.30
2018-07-14T11:41:25.436Z,22.40
2018-07-14T11:43:54.246Z,22.70
2018-07-14T11:46:23.278Z,22.50
2018-07-14T11:48:52.090Z,22.50
2018-07-14T11:51:20.903Z,22.70
2018-07-14T11:53:49.851Z,22.40
2018-07-14T11:56:18.717Z,22.10
2018-07-14T11:58:47.645Z,21.70
2018-07-14T12:01:16.535Z,22.20
2018-07-14T12:03:45.339Z,22.40
2018-07-14T12:06:14.171Z,22.10
2018-07-14T12:08:43.176Z,22.50
2018-07-14T12:11:12.050Z,22.60
2018-07-14T12:13:40.923Z,22.80
2018-07-14T12:16:09.844Z,22.40
2018-07-14T12:18:38.634Z,22.30
2018-07-14T12:21:07.475Z,22.40
2018-07-14T12:23:36.327Z,22.30
2018-07-14T12:26:05.151Z,21.80
2018-07-14T12:28:33.944Z,22.20
2018-07-14T12:31:02.768Z,22.20
2018-07-14T12:33:31.664Z,22.30
2018-07-14T12:36:00.440Z,21.90
2018-07-14T12:38:29.244Z,21.80
2018-07-14T12:40:58.099Z,22.20
2018-07-14T12:43:27.093Z,22.30
2018-07-14T12:45:55.867Z,22.30
2018-07-14T12:48:24.723Z,22.70
2018-07-14T12:50:53.563Z,22.80
2018-07-14T12:53:22.503Z,22.90
2018-07-14T12:55:51.277Z,21.90
2018-07-14T12:58:20.087Z,22.20
2018-07-14T13:00:48.938Z,22.00
2018-07-14T13:03:17.807Z,22.10
2018-07-14T13:05:46.652Z,21.90
2018-07-14T13:08:15.474Z,21.80
2018-07-14T13:10:44.324Z,21.50
2018-07-14T13:13:13.285Z,22.10
2018-07-14T13:15:42.076Z,22.10
2018-07-14T13:18:10.876Z,22.00
2018-07-14T13:20:39.681Z,21.90
2018-07-14T13:23:08.484Z,22.30
2018-07-14T13:25:37.349Z,22.30
2018-07-14T13:28:06.153Z,21.80
2018-07-14T13:30:35.117Z,21.80
2018-07-14T13:33:03.945Z,21.80
2018-07-14T13:35:32.760Z,21.60
2018-07-14T13:38:01.559Z,21.60
2018-07-14T13:40:30.460Z,21.80
2018-07-14T13:42:59.288Z,21.30
2018-07-14T13:45:28.251Z,21.70
2018-07-14T13:47:57.095Z,21.50
2018-07-14T13:50:25.977Z,21.70
2018-07-14T13:52:54.847Z,21.40
2018-07-14T13:55:23.719Z,21.60
2018-07-14T13:57:52.647Z,21.30
2018-07-14T14:00:21.494Z,21.30
2018-07-14T14:02:50.277Z,21.40
2018-07-14T14:05:19.091Z,21.70
2018-07-14T14:07:47.955Z,21.70
2018-07-14T14:10:16.805Z,21.20
2018-07-14T14:12:45.600Z,21.30
2018-07-14T14:15:14.721Z,21.00
2018-07-14T14:17:43.583Z,21.00
2018-07-14T14:20:12.428Z,21.30
2018-07-14T14:22:41.269Z,21.20
2018-07-14T14:25:10.148Z,21.10
2018-07-14T14:27:38.893Z,20.70
2018-07-14T14:30:07.716Z,20.90
2018-07-14T14:32:36.576Z,20.60
2018-07-14T14:35:05.414Z,20.90
2018-07-14T14:37:34.231Z,20.70
2018-07-14T14:40:03.049Z,20.60
2018-07-14T14:42:31.976Z,20.90
2018-07-14T14:45:00.816Z,20.80
2018-07-14T14:47:29.633Z,20.50
2018-07-14T14:49:59.111Z,20.70
2018-07-14T14:52:27.948Z,20.50
2018-07-14T14:54:56.764Z,20.50
2018-07-14T14:57:26.684Z,20.40
2018-07-14T14:59:55.587Z,20.60
2018-07-14T15:02:24.433Z,20.80
2018-07-14T15:04:53.336Z,21.00
2018-07-14T15:07:22.190Z,20.80
2018-07-14T15:09:51.122Z,21.30
2018-07-14T15:12:19.958Z,21.30
2018-07-14T15:14:48.778Z,21.40
2018-07-14T15:17:17.611Z,21.60
2018-07-14T15:19:46.444Z,21.30
2018-07-14T15:22:15.296Z,21.30
2018-07-14T15:24:44.166Z,20.50
2018-07-14T15:27:12.952Z,20.50
2018-07-14T15:29:41.758Z,20.80
2018-07-14T15:32:10.667Z,20.70
2018-07-14T15:34:39.514Z,20.60
2018-07-14T15:37:08.358Z,20.30
2018-07-14T15:39:37.191Z,20.70
2018-07-14T15:42:05.960Z,20.80
2018-07-14T15:44:34.946Z,20.90
2018-07-14T15:47:03.917Z,21.00
2018-07-14T15:49:32.720Z,20.90
2018-07-14T15:52:01.583Z,20.90
2018-07-14T15:54:30.472Z,21.00
2018-07-14T15:56:59.319Z,21.10
2018-07-14T15:59:28.087Z,20.20
2018-07-14T16:01:56.960Z,20.50
2018-07-14T16:04:25.863Z,20.30
2018-07-14T16:06:54.658Z,20.30
2018-07-14T16:09:23.497Z,20.40
2018-07-14T16:11:52.415Z,20.10
2018-07-14T16:14:21.302Z,20.20
2018-07-14T16:16:50.161Z,20.20
2018-07-14T16:19:19.057Z,20.00
2018-07-14T16:21:47.905Z,20.10
2018-07-14T16:24:16.679Z,20.10
2018-07-14T16:26:45.469Z,20.10
2018-07-14T16:29:14.215Z,20.10
2018-07-14T16:31:43.019Z,19.90
2018-07-14T16:34:11.802Z,19.90
2018-07-14T16:36:40.631Z,20.00
2018-07-14T16:39:10.433Z,19.90
2018-07-14T16:41:39.743Z,19.30
2018-07-14T16:44:08.544Z,19.70
2018-07-14T16:46:37.547Z,19.50
2018-07-14T16:49:06.389Z,19.50
2018-07-14T16:51:35.296Z,19.50
2018-07-14T16:54:04.145Z,19.50
2018-07-14T16:56:32.985Z,19.50
2018-07-14T16:59:01.867Z,19.40
2018-07-14T17:01:30.687Z,19.50
2018-07-14T17:03:59.489Z,19.50
2018-07-14T17:06:28.257Z,19.70
2018-07-14T17:08:57.034Z,19.80
2018-07-14T17:11:25.883Z,19.80
2018-07-14T17:13:54.709Z,19.40
2018-07-14T17:16:23.610Z,19.80
2018-07-14T17:21:20.885Z,19.70
2018-07-14T17:23:49.688Z,19.60
2018-07-14T17:26:18.616Z,19.50
2018-07-14T17:28:47.359Z,19.70
2018-07-14T17:31:16.226Z,19.60
2018-07-14T17:33:45.019Z,19.60
2018-07-14T17:36:13.836Z,19.60
2018-07-14T17:38:42.726Z,19.70
2018-07-14T17:41:11.534Z,19.80
2018-07-14T17:43:40.377Z,19.90
2018-07-14T17:46:09.196Z,19.90
2018-07-14T17:48:38.005Z,19.90
2018-07-14T17:51:07.026Z,19.90
2018-07-14T17:53:35.799Z,19.80
2018-07-14T17:56:04.698Z,19.50
2018-07-14T17:58:33.511Z,19.40
2018-07-14T18:01:02.304Z,19.40
2018-07-14T18:03:31.083Z,19.30
2018-07-14T18:06:00.028Z,19.20
2018-07-14T18:08:29.089Z,18.90
2018-07-14T18:10:57.856Z,18.90
2018-07-14T18:13:26.646Z,18.90
2018-07-14T18:15:55.408Z,18.70
2018-07-14T18:18:24.225Z,18.70
2018-07-14T18:20:53.076Z,18.70
2018-07-14T18:23:21.859Z,18.70
2018-07-14T18:25:50.695Z,18.70
2018-07-14T18:28:19.539Z,18.70
2018-07-14T18:30:48.403Z,18.70
2018-07-14T18:33:17.184Z,18.80
2018-07-14T18:35:46.982Z,18.80
2018-07-14T18:38:15.769Z,18.80
2018-07-14T18:40:44.620Z,18.80
2018-07-14T18:43:13.460Z,18.70
2018-07-14T18:45:42.298Z,18.50
2018-07-14T18:48:11.192Z,18.50
2018-07-14T18:50:40.015Z,18.40
2018-07-14T18:53:08.837Z,18.20
2018-07-14T18:55:38.216Z,18.20
2018-07-14T18:58:07.065Z,18.10
2018-07-14T19:00:35.856Z,18.00
2018-07-14T19:03:04.735Z,17.90
2018-07-14T19:05:33.556Z,17.90
2018-07-14T19:08:02.356Z,17.80
2018-07-14T19:10:31.169Z,17.70
2018-07-14T19:13:00.221Z,17.60
2018-07-14T19:15:29.083Z,17.60
2018-07-14T19:17:57.837Z,17.50
2018-07-14T19:20:26.620Z,17.50
2018-07-14T19:22:55.400Z,17.50
2018-07-14T19:25:24.226Z,17.50
2018-07-14T19:27:53.031Z,17.50
2018-07-14T19:30:21.900Z,17.50
2018-07-14T19:32:50.705Z,17.60
2018-07-14T19:35:19.534Z,17.60
2018-07-14T19:37:48.561Z,17.70
2018-07-14T19:40:17.400Z,17.70
2018-07-14T19:42:46.278Z,17.80
2018-07-14T19:45:15.139Z,17.80
2018-07-14T19:47:43.944Z,17.80
2018-07-14T19:50:12.739Z,17.80
2018-07-14T19:52:41.527Z,17.80
2018-07-14T19:55:10.389Z,17.90
2018-07-14T19:57:39.177Z,17.90
2018-07-14T20:00:08.129Z,17.80
2018-07-14T20:02:37.060Z,17.80
2018-07-14T20:05:05.936Z,17.90
2018-07-14T20:07:34.787Z,17.90
2018-07-14T20:10:03.598Z,17.90
2018-07-14T20:12:32.349Z,17.90
2018-07-14T20:15:01.182Z,17.90
2018-07-14T20:17:30.046Z,17.90
2018-07-14T20:19:58.934Z,17.80
2018-07-14T20:22:27.772Z,17.90
2018-07-14T20:24:56.734Z,17.80
2018-07-14T20:27:25.576Z,17.70
2018-07-14T20:29:54.383Z,17.70
2018-07-14T20:32:23.219Z,17.60
2018-07-14T20:34:52.078Z,17.50
2018-07-14T20:37:20.918Z,17.40
2018-07-14T20:39:49.842Z,17.20
2018-07-14T20:42:18.713Z,17.10
2018-07-14T20:44:47.583Z,17.00
2018-07-14T20:47:16.420Z,16.90
2018-07-14T20:49:45.191Z,16.80
2018-07-14T20:52:14.046Z,16.70
2018-07-14T20:54:42.896Z,16.60
2018-07-14T20:57:11.691Z,16.50
2018-07-14T20:59:40.536Z,16.30
2018-07-14T21:02:09.369Z,16.20
2018-07-14T21:04:38.178Z,16.10
2018-07-14T21:07:06.990Z,16.00
2018-07-14T21:09:35.784Z,16.00
2018-07-14T21:12:04.703Z,15.80
2018-07-14T21:14:33.583Z,15.70
2018-07-14T21:17:02.467Z,15.70
2018-07-14T21:19:31.320Z,15.60
2018-07-14T21:22:00.148Z,15.50
2018-07-14T21:24:28.990Z,15.50
2018-07-14T21:26:57.820Z,15.40
2018-07-14T21:29:26.630Z,15.30
2018-07-14T21:31:55.471Z,15.30
2018-07-14T21:34:24.193Z,15.20
2018-07-14T21:36:53.269Z,15.20
2018-07-14T21:39:22.122Z,15.20
2018-07-14T21:41:50.942Z,15.20
2018-07-14T21:44:19.725Z,15.30
2018-07-14T21:46:48.518Z,15.30
2018-07-14T21:49:17.276Z,15.30
2018-07-14T21:51:46.095Z,15.40
2018-07-14T21:54:14.966Z,15.40
2018-07-14T21:56:43.729Z,15.50
2018-07-14T21:59:12.539Z,15.60
2018-07-14T22:01:46.572Z,15.70
2018-07-14T22:04:15.406Z,15.70
2018-07-14T22:06:44.203Z,15.80
2018-07-14T22:09:13.361Z,15.80
2018-07-14T22:11:42.277Z,15.90
2018-07-14T22:14:11.112Z,16.00
2018-07-14T22:16:39.905Z,16.00
2018-07-14T22:19:08.771Z,16.10
2018-07-14T22:21:37.639Z,16.20
2018-07-14T22:24:06.491Z,16.20
2018-07-14T22:26:35.330Z,16.30
2018-07-14T22:29:04.235Z,16.30
2018-07-14T22:31:33.015Z,16.40
2018-07-14T22:34:01.854Z,16.40
2018-07-14T22:36:30.689Z,16.40
2018-07-14T22:38:59.474Z,16.50
2018-07-14T22:41:28.272Z,16.50
2018-07-14T22:43:57.121Z,16.50
2018-07-14T22:46:25.930Z,16.60
2018-07-14T22:48:54.765Z,16.70
2018-07-14T22:51:23.565Z,16.70
2018-07-14T22:53:52.368Z,16.70
2018-07-14T22:56:21.174Z,16.70
2018-07-14T22:58:49.998Z,16.80
2018-07-14T23:01:18.749Z,16.80
2018-07-14T23:03:47.530Z,16.80
2018-07-14T23:06:16.335Z,16.80
2018-07-14T23:08:45.107Z,16.90
2018-07-14T23:11:13.951Z,16.90
2018-07-14T23:13:42.751Z,16.90
2018-07-14T23:16:11.564Z,17.00
2018-07-14T23:18:41.241Z,17.00
2018-07-14T23:21:10.074Z,17.10
2018-07-14T23:23:38.952Z,17.10
2018-07-14T23:26:07.747Z,17.00
2018-07-14T23:28:36.587Z,17.10
2018-07-14T23:31:05.467Z,17.10
2018-07-14T23:33:34.275Z,17.10
2018-07-14T23:36:03.028Z,17.10
2018-07-14T23:38:31.850Z,17.20
2018-07-14T23:41:00.768Z,17.20
2018-07-14T23:43:29.557Z,17.20
2018-07-14T23:45:58.367Z,17.20
2018-07-14T23:48:27.236Z,17.20
2018-07-14T23:50:56.127Z,17.20
2018-07-14T23:53:24.923Z,17.20
2018-07-14T23:55:53.752Z,17.20
2018-07-14T23:58:22.566Z,17.20
