createdAt,value
2022-09-26T00:02:45.333Z,99942.84
2022-09-26T00:15:10.140Z,99931.78
2022-09-26T00:18:12.226Z,99935.66
2022-09-26T00:31:03.852Z,99925.56
2022-09-26T00:34:21.604Z,99931.38
2022-09-26T00:41:29.634Z,99918.69
2022-09-26T00:48:11.127Z,99914.25
2022-09-26T00:51:34.699Z,99919.44
2022-09-26T00:54:16.590Z,99902.88
2022-09-26T00:57:40.354Z,99907.69
2022-09-26T01:00:24.154Z,99901.19
2022-09-26T01:07:26.989Z,99897.94
2022-09-26T01:14:28.877Z,99897.84
2022-09-26T01:17:53.668Z,99894.19
2022-09-26T01:21:43.756Z,99892.91
2022-09-26T01:27:43.343Z,99883.69
2022-09-26T01:31:00.319Z,99886.63
2022-09-26T01:33:48.235Z,99880.94
2022-09-26T01:36:40.015Z,99883.88
2022-09-26T01:40:14.413Z,99877.06
2022-09-26T01:43:20.201Z,99877.69
2022-09-26T01:46:15.657Z,99880.56
2022-09-26T02:05:36.889Z,99865.69
2022-09-26T03:21:26.431Z,99800.06
2022-09-26T03:23:58.230Z,99793.16
2022-09-26T03:26:27.310Z,99797.97
2022-09-26T03:29:03.720Z,99791.53
2022-09-26T03:31:33.035Z,99792.47
2022-09-26T03:34:06.837Z,99786.72
2022-09-26T03:36:33.758Z,99785.22
2022-09-26T03:39:02.786Z,99787.09
2022-09-26T03:46:18.252Z,99771.97
2022-09-26T03:48:52.656Z,99772.88
2022-09-26T03:51:21.193Z,99779.41
2022-09-26T03:53:47.929Z,99775.13
2022-09-26T03:56:18.732Z,99783.19
2022-09-26T03:58:46.335Z,99776.44
2022-09-26T04:01:15.679Z,99773.16
2022-09-26T04:03:49.973Z,99774.94
2022-09-26T04:06:20.450Z,99770.16
2022-09-26T04:08:50.303Z,99777.31
2022-09-26T04:11:23.177Z,99773.28
2022-09-26T04:13:52.844Z,99768.91
2022-09-26T04:16:24.121Z,99769.03
2022-09-26T04:18:57.537Z,99766.75
2022-09-26T04:21:27.347Z,99767.13
2022-09-26T04:23:54.795Z,99763.97
2022-09-26T04:26:24.217Z,99760.34
2022-09-26T04:28:56.569Z,99758.25
2022-09-26T04:31:35.734Z,99743.50
2022-09-26T04:34:11.050Z,99744.41
2022-09-26T04:36:38.780Z,99743.97
2022-09-26T04:39:05.720Z,99744.47
2022-09-26T04:41:32.802Z,99745.91
2022-09-26T04:44:01.968Z,99743.28
2022-09-26T04:46:31.636Z,99745.78
2022-09-26T04:49:01.486Z,99738.72
2022-09-26T04:51:31.549Z,99739.00
2022-09-26T04:54:22.489Z,99741.56
2022-09-26T04:57:24.490Z,99739.63
2022-09-26T04:59:51.642Z,99742.22
2022-09-26T05:02:20.533Z,99741.00
2022-09-26T05:04:48.448Z,99735.09
2022-09-26T05:07:16.536Z,99730.00
2022-09-26T05:09:43.502Z,99726.78
2022-09-26T05:12:13.635Z,99725.84
2022-09-26T05:14:44.608Z,99736.00
2022-09-26T05:17:11.896Z,99728.97
2022-09-26T05:19:39.621Z,99731.50
2022-09-26T05:22:31.620Z,99736.38
2022-09-26T05:25:17.587Z,99729.47
2022-09-26T05:27:44.461Z,99741.34
2022-09-26T05:30:14.243Z,99739.53
2022-09-26T05:32:41.631Z,99734.38
2022-09-26T05:35:08.888Z,99744.31
2022-09-26T05:37:40.441Z,99734.44
2022-09-26T05:40:26.157Z,99735.88
2022-09-26T05:43:00.121Z,99732.00
2022-09-26T05:45:27.436Z,99738.38
2022-09-26T05:47:54.264Z,99741.25
2022-09-26T05:50:22.480Z,99734.25
2022-09-26T05:52:50.782Z,99736.22
2022-09-26T05:55:24.211Z,99736.56
2022-09-26T05:58:11.151Z,99719.84
2022-09-26T06:01:08.159Z,99724.41
2022-09-26T06:03:36.075Z,99727.41
2022-09-26T06:06:11.506Z,99715.81
2022-09-26T06:08:42.454Z,99717.94
2022-09-26T06:11:25.207Z,99721.06
2022-09-26T06:13:52.041Z,99729.50
2022-09-26T06:16:20.743Z,99739.19
2022-09-26T06:18:49.345Z,99726.97
2022-09-26T06:21:20.425Z,99722.34
2022-09-26T06:23:51.379Z,99711.94
2022-09-26T06:26:21.989Z,99717.31
2022-09-26T06:28:52.256Z,99712.88
2022-09-26T06:31:19.332Z,99712.34
2022-09-26T06:34:13.805Z,99719.22
2022-09-26T06:36:50.096Z,99716.06
2022-09-26T06:39:35.938Z,99713.56
2022-09-26T06:42:09.310Z,99698.44
2022-09-26T06:44:52.025Z,99703.53
2022-09-26T06:47:37.845Z,99693.88
2022-09-26T06:50:27.435Z,99698.09
2022-09-26T06:52:57.276Z,99696.25
2022-09-26T06:55:25.284Z,99689.53
2022-09-26T06:57:54.174Z,99700.38
2022-09-26T07:00:24.884Z,99694.94
2022-09-26T07:03:08.403Z,99686.81
2022-09-26T07:05:47.959Z,99685.25
2022-09-26T07:08:15.309Z,99689.78
2022-09-26T07:10:42.103Z,99687.81
2022-09-26T07:13:17.249Z,99690.50
2022-09-26T07:15:45.683Z,99690.66
2022-09-26T07:18:32.733Z,99682.94
2022-09-26T07:21:17.810Z,99683.66
2022-09-26T07:24:01.330Z,99682.88
2022-09-26T07:26:28.143Z,99683.97
2022-09-26T07:28:55.716Z,99682.59
2022-09-26T07:31:24.923Z,99680.75
2022-09-26T07:34:17.833Z,99678.78
2022-09-26T07:36:47.633Z,99681.03
2022-09-26T07:39:14.871Z,99675.56
2022-09-26T07:41:44.017Z,99670.50
2022-09-26T07:47:16.688Z,99667.84
2022-09-26T07:53:30.879Z,99668.53
2022-09-26T07:56:16.988Z,99670.22
2022-09-26T07:59:01.998Z,99674.88
2022-09-26T08:01:49.630Z,99674.16
2022-09-26T08:04:37.391Z,99670.38
2022-09-26T08:07:04.324Z,99670.78
2022-09-26T08:09:34.779Z,99661.59
2022-09-26T08:12:20.236Z,99670.00
2022-09-26T08:15:11.045Z,99666.03
2022-09-26T08:17:44.343Z,99672.63
2022-09-26T08:20:11.361Z,99673.28
2022-09-26T08:22:38.190Z,99674.31
2022-09-26T08:25:07.027Z,99666.75
2022-09-26T08:27:50.672Z,99674.59
2022-09-26T08:30:19.536Z,99661.19
2022-09-26T08:32:54.480Z,99670.63
2022-09-26T08:35:21.576Z,99659.88
2022-09-26T08:38:09.145Z,99659.31
2022-09-26T08:40:50.706Z,99648.56
2022-09-26T08:44:26.279Z,99637.56
2022-09-26T08:47:30.516Z,99642.88
2022-09-26T08:50:34.447Z,99642.63
2022-09-26T08:53:05.040Z,99648.63
2022-09-26T08:55:42.862Z,99642.47
2022-09-26T09:01:39.623Z,99649.53
2022-09-26T09:05:00.928Z,99636.94
2022-09-26T09:07:28.121Z,99644.19
2022-09-26T09:10:04.502Z,99630.06
2022-09-26T09:13:18.544Z,99622.66
2022-09-26T09:16:18.990Z,99628.81
2022-09-26T09:19:22.782Z,99613.28
2022-09-26T09:22:45.100Z,99617.41
2022-09-26T09:25:36.010Z,99615.22
2022-09-26T09:28:32.413Z,99614.97
2022-09-26T09:31:02.059Z,99604.97
2022-09-26T09:33:49.830Z,99615.34
2022-09-26T09:36:26.533Z,99616.56
2022-09-26T09:39:41.143Z,99610.97
2022-09-26T09:42:26.310Z,99609.47
2022-09-26T09:45:07.343Z,99599.38
2022-09-26T09:47:39.045Z,99600.00
2022-09-26T09:50:15.632Z,99598.63
2022-09-26T09:52:47.979Z,99598.63
2022-09-26T09:55:32.685Z,99601.59
2022-09-26T09:58:26.867Z,99602.66
2022-09-26T10:01:20.339Z,99595.25
2022-09-26T10:03:50.497Z,99595.78
2022-09-26T10:06:45.565Z,99582.69
2022-09-26T10:09:39.630Z,99572.84
2022-09-26T10:12:30.774Z,99578.09
2022-09-26T10:15:21.083Z,99578.31
2022-09-26T10:18:24.632Z,99562.47
2022-09-26T10:21:12.912Z,99557.38
2022-09-26T10:23:46.985Z,99557.84
2022-09-26T10:26:38.031Z,99550.78
2022-09-26T10:29:08.368Z,99559.63
2022-09-26T10:31:42.632Z,99553.94
2022-09-26T10:34:29.785Z,99539.84
2022-09-26T10:36:59.653Z,99543.88
2022-09-26T10:39:49.000Z,99548.84
2022-09-26T10:42:21.369Z,99560.38
2022-09-26T10:44:50.946Z,99543.72
2022-09-26T10:47:24.687Z,99534.00
2022-09-26T10:50:17.387Z,99537.72
2022-09-26T10:52:50.652Z,99536.91
2022-09-26T10:55:25.709Z,99543.78
2022-09-26T10:58:10.037Z,99527.88
2022-09-26T11:00:43.162Z,99530.91
2022-09-26T11:03:25.241Z,99534.72
2022-09-26T11:06:35.112Z,99536.53
2022-09-26T11:09:19.564Z,99526.94
2022-09-26T11:12:25.581Z,99526.72
2022-09-26T11:14:57.499Z,99520.19
2022-09-26T11:17:48.186Z,99523.47
2022-09-26T11:20:27.954Z,99518.88
2022-09-26T11:23:29.062Z,99518.44
2022-09-26T11:26:17.147Z,99515.72
2022-09-26T11:29:13.456Z,99515.19
2022-09-26T11:31:55.072Z,99508.16
2022-09-26T11:34:53.348Z,99504.38
2022-09-26T11:37:39.233Z,99499.25
2022-09-26T11:40:35.339Z,99498.97
2022-09-26T11:43:02.371Z,99499.88
2022-09-26T11:45:59.189Z,99493.38
2022-09-26T11:49:01.187Z,99494.72
2022-09-26T11:52:02.667Z,99487.75
2022-09-26T11:54:36.211Z,99486.41
2022-09-26T11:57:33.136Z,99478.88
2022-09-26T12:00:09.041Z,99467.31
2022-09-26T12:03:00.990Z,99460.63
2022-09-26T12:05:50.544Z,99454.13
2022-09-26T12:08:31.055Z,99459.78
2022-09-26T12:11:34.227Z,99462.16
2022-09-26T12:14:25.422Z,99458.09
2022-09-26T12:17:19.842Z,99446.72
2022-09-26T12:19:55.968Z,99449.69
2022-09-26T12:22:32.016Z,99441.66
2022-09-26T12:25:41.467Z,99433.97
2022-09-26T12:28:16.556Z,99428.22
2022-09-26T12:30:47.272Z,99424.13
2022-09-26T12:33:21.601Z,99416.22
2022-09-26T12:36:07.594Z,99420.28
2022-09-26T12:38:37.958Z,99402.22
2022-09-26T12:41:14.627Z,99412.66
2022-09-26T12:44:00.405Z,99418.22
2022-09-26T12:46:45.607Z,99402.03
2022-09-26T12:49:31.499Z,99403.94
2022-09-26T12:52:16.605Z,99396.81
2022-09-26T12:54:59.199Z,99395.56
2022-09-26T12:57:25.996Z,99394.97
2022-09-26T13:00:12.805Z,99391.13
2022-09-26T13:03:08.033Z,99383.31
2022-09-26T13:05:54.045Z,99392.38
2022-09-26T13:08:25.175Z,99392.72
2022-09-26T13:10:52.026Z,99382.66
2022-09-26T13:13:35.173Z,99389.38
2022-09-26T13:16:14.165Z,99385.03
2022-09-26T13:18:47.339Z,99373.63
2022-09-26T13:21:32.988Z,99382.31
2022-09-26T13:24:01.338Z,99375.63
2022-09-26T13:26:34.517Z,99378.97
2022-09-26T13:29:17.740Z,99366.91
2022-09-26T13:32:06.769Z,99364.41
2022-09-26T13:34:40.226Z,99369.25
2022-09-26T13:37:12.529Z,99349.94
2022-09-26T13:39:48.334Z,99371.44
2022-09-26T13:43:02.996Z,99367.91
2022-09-26T13:45:45.531Z,99361.19
2022-09-26T13:48:22.439Z,99356.84
2022-09-26T13:50:54.867Z,99350.13
2022-09-26T13:53:40.491Z,99349.94
2022-09-26T13:56:44.252Z,99348.56
2022-09-26T13:59:19.373Z,99339.16
2022-09-26T14:02:17.755Z,99353.19
2022-09-26T14:04:46.223Z,99338.72
2022-09-26T14:07:36.036Z,99338.09
2022-09-26T14:10:08.256Z,99328.72
2022-09-26T14:13:08.449Z,99329.47
2022-09-26T14:15:48.518Z,99325.00
2022-09-26T14:18:42.017Z,99316.94
2022-09-26T14:21:14.774Z,99310.75
2022-09-26T14:23:47.531Z,99309.34
2022-09-26T14:26:22.263Z,99319.25
2022-09-26T14:28:56.743Z,99297.44
2022-09-26T14:31:26.517Z,99289.75
2022-09-26T14:34:12.629Z,99294.94
2022-09-26T14:36:39.510Z,99290.72
2022-09-26T14:39:06.300Z,99280.81
2022-09-26T14:41:35.018Z,99289.00
2022-09-26T14:44:05.038Z,99274.75
2022-09-26T14:50:18.728Z,99273.13
2022-09-26T14:53:28.197Z,99263.13
2022-09-26T14:56:09.040Z,99270.75
2022-09-26T14:58:38.746Z,99262.22
2022-09-26T15:01:23.160Z,99267.97
2022-09-26T15:04:03.118Z,99266.66
2022-09-26T15:06:31.251Z,99267.66
2022-09-26T15:09:02.004Z,99254.25
2022-09-26T15:11:35.172Z,99255.13
2022-09-26T15:14:10.948Z,99256.47
2022-09-26T15:16:48.117Z,99243.19
2022-09-26T15:19:21.007Z,99251.56
2022-09-26T15:22:18.893Z,99250.06
2022-09-26T15:24:45.778Z,99245.38
2022-09-26T15:27:19.585Z,99250.56
2022-09-26T15:29:50.426Z,99247.53
2022-09-26T15:32:20.850Z,99249.22
2022-09-26T15:34:47.879Z,99246.91
2022-09-26T15:37:19.690Z,99255.97
2022-09-26T15:39:46.834Z,99250.63
2022-09-26T15:42:43.067Z,99245.91
2022-09-26T15:45:39.789Z,99242.25
2022-09-26T15:48:29.115Z,99248.94
2022-09-26T15:51:02.593Z,99245.19
2022-09-26T15:53:45.723Z,99236.41
2022-09-26T15:56:12.622Z,99232.56
2022-09-26T15:58:48.956Z,99240.81
2022-09-26T16:01:25.210Z,99234.13
2022-09-26T16:04:15.116Z,99232.50
2022-09-26T16:06:52.811Z,99229.34
2022-09-26T16:09:32.452Z,99235.56
2022-09-26T16:12:05.497Z,99223.31
2022-09-26T16:14:47.703Z,99220.47
2022-09-26T16:17:28.967Z,99222.19
2022-09-26T16:19:58.825Z,99216.81
2022-09-26T16:22:36.388Z,99220.69
2022-09-26T16:25:15.348Z,99209.09
2022-09-26T16:27:42.358Z,99210.97
2022-09-26T16:30:25.515Z,99206.59
2022-09-26T16:32:53.186Z,99210.59
2022-09-26T16:35:26.011Z,99195.69
2022-09-26T16:38:03.824Z,99212.06
2022-09-26T16:40:32.380Z,99209.22
2022-09-26T16:43:14.919Z,99210.38
2022-09-26T16:46:02.030Z,99214.56
2022-09-26T16:48:51.200Z,99209.03
2022-09-26T16:51:27.277Z,99209.66
2022-09-26T16:54:09.562Z,99197.09
2022-09-26T16:56:41.682Z,99200.28
2022-09-26T16:59:17.209Z,99198.09
2022-09-26T17:01:55.232Z,99194.06
2022-09-26T17:04:23.868Z,99192.69
2022-09-26T17:06:51.536Z,99189.50
2022-09-26T17:09:23.556Z,99193.84
2022-09-26T17:11:52.173Z,99188.59
2022-09-26T17:14:25.304Z,99190.47
2022-09-26T17:16:55.363Z,99185.09
2022-09-26T17:19:27.327Z,99192.56
2022-09-26T17:21:55.061Z,99191.59
2022-09-26T17:24:25.918Z,99193.63
2022-09-26T17:27:00.186Z,99176.66
2022-09-26T17:29:32.149Z,99181.50
2022-09-26T17:31:59.808Z,99183.63
2022-09-26T17:34:30.827Z,99182.66
2022-09-26T17:36:59.918Z,99186.59
2022-09-26T17:39:27.569Z,99189.91
2022-09-26T17:41:57.354Z,99192.13
2022-09-26T17:44:24.167Z,99188.25
2022-09-26T17:46:56.344Z,99182.53
2022-09-26T17:49:36.081Z,99179.66
2022-09-26T17:52:05.188Z,99177.97
2022-09-26T17:54:36.600Z,99175.75
2022-09-26T17:57:05.623Z,99172.72
2022-09-26T17:59:33.858Z,99175.72
2022-09-26T18:02:02.688Z,99168.41
2022-09-26T18:04:32.166Z,99164.38
2022-09-26T18:07:02.285Z,99162.84
2022-09-26T18:09:32.750Z,99165.97
2022-09-26T18:12:02.578Z,99162.31
2022-09-26T18:14:31.995Z,99157.44
2022-09-26T18:16:59.765Z,99159.13
2022-09-26T18:19:26.616Z,99164.94
2022-09-26T18:21:56.736Z,99157.59
2022-09-26T18:24:27.387Z,99158.44
2022-09-26T18:26:57.279Z,99156.56
2022-09-26T18:29:30.159Z,99154.50
2022-09-26T18:31:57.847Z,99152.53
2022-09-26T18:34:26.118Z,99149.53
2022-09-26T18:36:57.168Z,99154.66
2022-09-26T18:39:25.211Z,99147.63
2022-09-26T18:41:57.343Z,99144.44
2022-09-26T18:44:24.437Z,99149.94
2022-09-26T18:46:58.227Z,99146.06
2022-09-26T18:49:31.950Z,99146.53
2022-09-26T18:51:58.797Z,99142.34
2022-09-26T18:54:26.015Z,99146.22
2022-09-26T18:57:11.731Z,99143.16
2022-09-26T18:59:38.556Z,99149.88
2022-09-26T19:02:20.143Z,99153.38
2022-09-26T19:04:47.208Z,99145.06
2022-09-26T19:07:21.019Z,99146.75
2022-09-26T19:09:48.760Z,99138.03
2022-09-26T19:12:17.135Z,99135.53
2022-09-26T19:14:44.395Z,99140.03
2022-09-26T19:17:11.756Z,99137.34
2022-09-26T19:19:38.741Z,99134.69
2022-09-26T19:22:10.462Z,99138.88
2022-09-26T19:24:38.626Z,99132.25
2022-09-26T19:27:14.852Z,99127.22
2022-09-26T19:29:45.018Z,99132.09
2022-09-26T19:32:32.268Z,99124.91
2022-09-26T19:35:02.355Z,99124.25
2022-09-26T19:37:29.732Z,99121.78
2022-09-26T19:39:58.977Z,99120.75
2022-09-26T19:42:26.430Z,99113.28
2022-09-26T19:44:53.299Z,99114.97
2022-09-26T19:47:22.651Z,99107.50
2022-09-26T19:49:52.519Z,99111.53
2022-09-26T19:52:20.672Z,99119.00
2022-09-26T19:54:47.514Z,99118.78
2022-09-26T19:57:19.653Z,99114.69
2022-09-26T19:59:47.000Z,99119.53
2022-09-26T20:02:17.428Z,99116.00
2022-09-26T20:04:44.895Z,99109.31
2022-09-26T20:07:13.953Z,99112.66
2022-09-26T20:09:41.179Z,99110.78
2022-09-26T20:12:08.388Z,99095.75
2022-09-26T20:14:35.412Z,99109.94
2022-09-26T20:17:06.117Z,99104.13
2022-09-26T20:19:34.989Z,99096.03
2022-09-26T20:22:03.420Z,99088.16
2022-09-26T20:24:31.628Z,99082.34
2022-09-26T20:27:03.209Z,99092.34
2022-09-26T20:29:30.173Z,99074.50
2022-09-26T20:31:57.048Z,99086.63
2022-09-26T20:34:23.824Z,99080.84
2022-09-26T20:36:51.595Z,99087.84
2022-09-26T20:39:23.890Z,99072.81
2022-09-26T20:41:51.670Z,99073.28
2022-09-26T20:44:21.734Z,99068.47
2022-09-26T20:46:50.402Z,99075.13
2022-09-26T20:49:21.103Z,99067.94
2022-09-26T20:51:48.680Z,99065.91
2022-09-26T20:54:25.453Z,99063.69
2022-09-26T20:56:53.737Z,99053.34
2022-09-26T20:59:21.072Z,99057.00
2022-09-26T21:01:48.561Z,99057.53
2022-09-26T21:04:16.469Z,99058.34
2022-09-26T21:06:43.774Z,99050.50
2022-09-26T21:09:14.891Z,99049.53
2022-09-26T21:11:42.526Z,99037.88
2022-09-26T21:14:09.322Z,99040.81
2022-09-26T21:16:40.070Z,99048.84
2022-09-26T21:19:06.931Z,99031.25
2022-09-26T21:21:33.669Z,99027.28
2022-09-26T21:24:25.415Z,99029.13
2022-09-26T21:26:52.351Z,99029.13
2022-09-26T21:29:19.199Z,99029.94
2022-09-26T21:31:49.759Z,99020.94
2022-09-26T21:34:24.955Z,99025.13
2022-09-26T21:36:54.705Z,99019.78
2022-09-26T21:39:23.062Z,99030.78
2022-09-26T21:41:51.419Z,99021.94
2022-09-26T21:44:23.500Z,99023.63
2022-09-26T21:46:50.984Z,99017.75
2022-09-26T21:49:17.774Z,99023.63
2022-09-26T21:51:46.878Z,99013.75
2022-09-26T21:54:23.800Z,99008.53
2022-09-26T21:57:02.117Z,99012.91
2022-09-26T21:59:29.853Z,99005.34
2022-09-26T22:01:56.777Z,99006.84
2022-09-26T22:04:24.066Z,99007.03
2022-09-26T22:06:51.005Z,98995.16
2022-09-26T22:09:17.785Z,98986.28
2022-09-26T22:11:44.517Z,98977.25
2022-09-26T22:14:11.487Z,98968.94
2022-09-26T22:16:38.262Z,98967.41
2022-09-26T22:19:05.501Z,98968.25
2022-09-26T22:21:32.351Z,98964.41
2022-09-26T22:24:00.240Z,98957.06
2022-09-26T22:26:27.070Z,98959.50
2022-09-26T22:28:53.823Z,98958.53
2022-09-26T22:31:20.661Z,98954.56
2022-09-26T22:33:47.603Z,98962.56
2022-09-26T22:36:14.473Z,98949.22
2022-09-26T22:38:41.306Z,98943.88
2022-09-26T22:41:08.276Z,98939.06
2022-09-26T22:43:35.609Z,98937.25
2022-09-26T22:46:08.222Z,98929.56
2022-09-26T22:48:42.259Z,98940.22
2022-09-26T22:51:09.654Z,98938.22
2022-09-26T22:53:38.425Z,98925.06
2022-09-26T22:56:06.741Z,98921.41
2022-09-26T22:58:37.920Z,98919.56
2022-09-26T23:01:07.218Z,98922.88
2022-09-26T23:03:34.513Z,98918.53
2022-09-26T23:06:01.788Z,98901.97
2022-09-26T23:08:28.870Z,98907.16
2022-09-26T23:10:56.680Z,98898.16
2022-09-26T23:13:27.205Z,98890.19
2022-09-26T23:15:54.671Z,98893.88
2022-09-26T23:18:21.985Z,98883.19
2022-09-26T23:20:48.725Z,98882.84
2022-09-26T23:23:15.540Z,98872.53
2022-09-26T23:25:52.868Z,98871.28
2022-09-26T23:28:19.602Z,98870.91
2022-09-26T23:30:47.018Z,98869.63
2022-09-26T23:33:13.874Z,98861.44
2022-09-26T23:35:40.674Z,98856.81
2022-09-26T23:38:07.491Z,98862.22
2022-09-26T23:40:37.097Z,98861.53
2022-09-26T23:43:03.989Z,98866.03
2022-09-26T23:45:31.235Z,98861.06
2022-09-26T23:47:57.976Z,98860.38
2022-09-26T23:50:25.009Z,98854.06
2022-09-26T23:52:51.792Z,98846.53
2022-09-26T23:55:18.498Z,98848.00
2022-09-26T23:57:45.221Z,98844.81
