createdAt,value
2018-02-25T00:00:52.485Z,0
2018-02-25T00:01:52.218Z,0
2018-02-25T00:02:52.482Z,0
2018-02-25T00:03:52.228Z,0
2018-02-25T00:04:52.509Z,0
2018-02-25T00:06:07.175Z,0
2018-02-25T00:06:52.534Z,0
2018-02-25T00:07:52.543Z,0
2018-02-25T00:09:06.951Z,0
2018-02-25T00:09:52.574Z,0
2018-02-25T00:11:52.593Z,0
2018-02-25T00:12:52.317Z,0
2018-02-25T00:13:52.610Z,0
2018-02-25T00:15:07.255Z,0
2018-02-25T00:16:21.971Z,0
2018-02-25T00:16:52.359Z,0
2018-02-25T00:18:52.706Z,0
2018-02-25T00:19:52.635Z,0
2018-02-25T00:20:52.650Z,0
2018-02-25T00:22:52.211Z,0
2018-02-25T00:23:52.690Z,0
2018-02-25T00:24:52.703Z,0
2018-02-25T00:26:07.374Z,0
2018-02-25T00:27:52.741Z,0
2018-02-25T00:28:52.726Z,0
2018-02-25T00:29:52.485Z,0
2018-02-25T00:31:07.152Z,0
2018-02-25T00:31:52.763Z,0
2018-02-25T00:32:52.758Z,0
2018-02-25T00:33:52.518Z,0
2018-02-25T00:34:52.539Z,0
2018-02-25T00:35:52.820Z,0
2018-02-25T00:36:52.808Z,0
2018-02-25T00:37:52.813Z,0
2018-02-25T00:38:52.836Z,0
2018-02-25T00:40:07.494Z,0
2018-02-25T00:40:52.857Z,0
2018-02-25T00:42:52.594Z,0
2018-02-25T00:43:52.863Z,0
2018-02-25T00:44:52.886Z,0
2018-02-25T00:45:52.895Z,0
2018-02-25T00:46:53.012Z,0
2018-02-25T00:47:52.909Z,0
2018-02-25T00:48:52.925Z,0
2018-02-25T00:49:52.944Z,0
2018-02-25T00:50:52.940Z,0
2018-02-25T00:51:52.941Z,0
2018-02-25T00:52:52.945Z,0
2018-02-25T00:54:07.614Z,0
2018-02-25T00:55:07.616Z,0
2018-02-25T00:55:52.985Z,0
2018-02-25T00:57:07.643Z,0
2018-02-25T00:57:53.027Z,0
2018-02-25T00:59:07.658Z,0
2018-02-25T00:59:53.035Z,0
2018-02-25T01:00:52.520Z,0
2018-02-25T01:01:53.032Z,0
2018-02-25T01:03:07.700Z,0
2018-02-25T01:03:52.780Z,0
2018-02-25T01:04:53.053Z,0
2018-02-25T01:05:53.070Z,0
2018-02-25T01:06:53.083Z,0
2018-02-25T01:07:53.100Z,0
2018-02-25T01:08:52.860Z,0
2018-02-25T01:10:07.751Z,0
2018-02-25T01:10:53.119Z,0
2018-02-25T01:11:53.122Z,0
2018-02-25T01:12:53.127Z,0
2018-02-25T01:14:07.803Z,0
2018-02-25T01:14:52.905Z,0
2018-02-25T01:15:53.166Z,0
2018-02-25T01:16:53.161Z,0
2018-02-25T01:17:53.188Z,0
2018-02-25T01:19:07.847Z,0
2018-02-25T01:19:53.212Z,0
2018-02-25T01:20:53.208Z,0
2018-02-25T01:21:52.972Z,0
2018-02-25T01:22:53.224Z,0
2018-02-25T01:23:53.235Z,0
2018-02-25T01:24:52.984Z,0
2018-02-25T01:25:53.349Z,0
2018-02-25T01:27:52.764Z,0
2018-02-25T01:29:07.926Z,0
2018-02-25T01:29:53.030Z,0
2018-02-25T01:30:53.061Z,0
2018-02-25T01:31:53.042Z,0
2018-02-25T01:32:53.303Z,0
2018-02-25T01:33:53.334Z,0
2018-02-25T01:35:07.733Z,0
2018-02-25T01:36:08.010Z,0
2018-02-25T01:37:07.998Z,0
2018-02-25T01:37:53.357Z,0
2018-02-25T01:38:53.381Z,0
2018-02-25T01:39:53.122Z,0
2018-02-25T01:41:08.036Z,0
2018-02-25T01:41:53.397Z,0
2018-02-25T01:43:07.816Z,0
2018-02-25T01:43:53.169Z,0
2018-02-25T01:44:53.433Z,0
2018-02-25T01:46:07.839Z,0
2018-02-25T01:46:52.919Z,0
2018-02-25T01:48:08.130Z,0
2018-02-25T01:48:53.212Z,0
2018-02-25T01:49:53.476Z,0
2018-02-25T01:51:08.134Z,0
2018-02-25T01:51:53.241Z,0
2018-02-25T01:54:53.532Z,0
2018-02-25T01:55:53.527Z,0
2018-02-25T01:56:53.558Z,0
2018-02-25T01:57:53.554Z,0
2018-02-25T01:59:08.214Z,0
2018-02-25T01:59:53.314Z,0
2018-02-25T02:00:53.303Z,0
2018-02-25T02:02:07.980Z,0
2018-02-25T02:02:53.601Z,0
2018-02-25T02:03:53.327Z,0
2018-02-25T02:04:53.355Z,0
2018-02-25T02:06:08.014Z,0
2018-02-25T02:06:53.370Z,0
2018-02-25T02:07:53.374Z,0
2018-02-25T02:08:53.401Z,0
2018-02-25T02:10:08.070Z,0
2018-02-25T02:10:53.669Z,0
2018-02-25T02:11:53.413Z,0
2018-02-25T02:13:08.344Z,0
2018-02-25T02:13:53.440Z,0
2018-02-25T02:14:53.694Z,0
2018-02-25T02:15:53.446Z,0
2018-02-25T02:16:53.477Z,0
2018-02-25T02:17:53.458Z,0
2018-02-25T02:18:53.474Z,0
2018-02-25T02:19:53.495Z,0
2018-02-25T02:21:08.153Z,0
2018-02-25T02:21:53.766Z,0
2018-02-25T02:22:53.766Z,0
2018-02-25T02:24:08.171Z,0
2018-02-25T02:25:08.169Z,0
2018-02-25T02:26:08.192Z,0
2018-02-25T02:26:53.557Z,0
2018-02-25T02:27:53.565Z,0
2018-02-25T02:28:53.571Z,0
2018-02-25T02:29:53.852Z,0
2018-02-25T02:30:53.924Z,0
2018-02-25T02:31:53.872Z,0
2018-02-25T02:33:08.258Z,0
2018-02-25T02:33:53.627Z,0
2018-02-25T02:34:53.895Z,0
2018-02-25T02:36:08.298Z,0
2018-02-25T02:36:53.636Z,0
2018-02-25T02:38:08.298Z,0
2018-02-25T02:38:53.930Z,0
2018-02-25T02:39:53.677Z,0
2018-02-25T02:40:53.939Z,0
2018-02-25T02:42:08.614Z,0
2018-02-25T02:42:53.773Z,0
2018-02-25T02:43:53.178Z,0
2018-02-25T02:44:53.718Z,0
2018-02-25T02:46:08.376Z,0
2018-02-25T02:46:53.731Z,0
2018-02-25T02:48:08.390Z,0
2018-02-25T02:48:53.748Z,0
2018-02-25T02:49:54.012Z,0
2018-02-25T02:50:54.034Z,0
2018-02-25T02:51:54.032Z,0
2018-02-25T02:52:53.769Z,0
2018-02-25T02:54:08.705Z,0
2018-02-25T02:54:54.054Z,0
2018-02-25T02:55:54.060Z,0
2018-02-25T02:56:54.065Z,0
2018-02-25T02:57:53.830Z,0
2018-02-25T02:58:54.083Z,0
2018-02-25T02:59:54.105Z,0
2018-02-25T03:00:54.120Z,0
2018-02-25T03:01:54.222Z,0
2018-02-25T03:02:53.617Z,0
2018-02-25T03:03:54.133Z,0
2018-02-25T03:04:53.871Z,0
2018-02-25T03:05:54.159Z,0
2018-02-25T03:06:54.219Z,0
2018-02-25T03:07:53.912Z,0
2018-02-25T03:08:53.916Z,0
2018-02-25T03:10:23.491Z,0
2018-02-25T03:10:54.213Z,0
2018-02-25T03:12:08.885Z,0
2018-02-25T03:12:54.219Z,0
2018-02-25T03:13:54.212Z,0
2018-02-25T03:14:53.459Z,0
2018-02-25T03:15:53.978Z,0
2018-02-25T03:16:54.246Z,0
2018-02-25T03:17:54.246Z,0
2018-02-25T03:19:08.918Z,0
2018-02-25T03:19:54.261Z,0
2018-02-25T03:20:54.280Z,0
2018-02-25T03:21:54.298Z,0
2018-02-25T03:22:54.038Z,0
2018-02-25T03:23:54.306Z,0
2018-02-25T03:24:54.315Z,0
2018-02-25T03:26:08.451Z,0
2018-02-25T03:26:54.330Z,0
2018-02-25T03:27:54.347Z,0
2018-02-25T03:28:54.347Z,0
2018-02-25T03:30:09.003Z,0
2018-02-25T03:30:54.122Z,0
2018-02-25T03:31:54.371Z,0
2018-02-25T03:32:54.384Z,0
2018-02-25T03:33:54.441Z,0
2018-02-25T03:34:54.412Z,0
2018-02-25T03:35:54.416Z,0
2018-02-25T03:38:54.445Z,0
2018-02-25T03:39:54.439Z,0
2018-02-25T03:41:08.865Z,0
2018-02-25T03:41:54.472Z,0
2018-02-25T03:42:54.494Z,0
2018-02-25T03:43:54.233Z,0
2018-02-25T03:44:54.256Z,0
2018-02-25T03:46:54.525Z,0
2018-02-25T03:47:54.274Z,0
2018-02-25T03:48:54.516Z,0
2018-02-25T03:49:54.540Z,0
2018-02-25T03:51:08.691Z,0
2018-02-25T03:51:54.547Z,0
2018-02-25T03:52:54.312Z,0
2018-02-25T03:53:54.576Z,0
2018-02-25T03:54:54.312Z,0
2018-02-25T03:55:54.593Z,0
2018-02-25T03:56:54.611Z,0
2018-02-25T03:57:54.606Z,0
2018-02-25T03:58:54.608Z,0
2018-02-25T04:00:54.618Z,0
2018-02-25T04:02:09.304Z,0
2018-02-25T04:03:09.296Z,0
2018-02-25T04:03:54.685Z,0
2018-02-25T04:04:54.395Z,0
2018-02-25T04:05:54.688Z,0
2018-02-25T04:06:54.439Z,0
2018-02-25T04:07:54.702Z,0
2018-02-25T04:08:54.449Z,0
2018-02-25T04:09:54.717Z,0
2018-02-25T04:10:54.726Z,0
2018-02-25T04:12:09.392Z,0
2018-02-25T04:13:24.110Z,0
2018-02-25T04:13:54.493Z,0
2018-02-25T04:14:54.756Z,0
2018-02-25T04:15:54.744Z,0
2018-02-25T04:16:54.514Z,0
2018-02-25T04:17:54.780Z,0
2018-02-25T04:18:54.517Z,0
2018-02-25T04:19:54.797Z,0
2018-02-25T04:20:54.797Z,0
2018-02-25T04:21:54.811Z,0
2018-02-25T04:22:54.820Z,0
2018-02-25T04:23:54.568Z,0
2018-02-25T04:24:54.847Z,0
2018-02-25T04:26:54.848Z,0
2018-02-25T04:27:54.618Z,0
2018-02-25T04:29:09.286Z,0
2018-02-25T04:29:54.652Z,0
2018-02-25T04:30:54.904Z,0
2018-02-25T04:31:54.899Z,0
2018-02-25T04:32:54.903Z,0
2018-02-25T04:33:54.926Z,0
2018-02-25T04:34:54.941Z,0
2018-02-25T04:35:54.944Z,0
2018-02-25T04:36:54.695Z,0
2018-02-25T04:38:54.968Z,0
2018-02-25T04:39:54.977Z,0
2018-02-25T04:40:55.007Z,0
2018-02-25T04:42:09.656Z,0
2018-02-25T04:42:55.012Z,0
2018-02-25T04:43:54.996Z,0
2018-02-25T04:45:09.673Z,0
2018-02-25T04:45:55.028Z,0
2018-02-25T04:46:55.028Z,0
2018-02-25T04:47:54.793Z,0
2018-02-25T04:48:55.048Z,0
2018-02-25T04:49:55.077Z,0
2018-02-25T04:51:09.459Z,0
2018-02-25T04:51:55.089Z,0
2018-02-25T04:52:54.576Z,0
2018-02-25T04:53:54.574Z,0
2018-02-25T04:54:55.111Z,0
2018-02-25T04:56:09.249Z,0
2018-02-25T04:56:55.129Z,0
2018-02-25T04:58:09.798Z,0
2018-02-25T04:58:54.895Z,0
2018-02-25T05:00:09.814Z,0
2018-02-25T05:01:09.653Z,0
2018-02-25T05:01:55.162Z,0
2018-02-25T05:03:09.850Z,0
2018-02-25T05:03:55.184Z,0
2018-02-25T05:04:54.932Z,0
2018-02-25T05:05:54.939Z,0
2018-02-25T05:06:55.202Z,0
2018-02-25T05:07:55.203Z,0
2018-02-25T05:08:55.238Z,0
2018-02-25T05:11:09.898Z,0
2018-02-25T05:11:54.991Z,0
2018-02-25T05:12:55.011Z,0
2018-02-25T05:13:54.748Z,0
2018-02-25T05:14:55.279Z,0
2018-02-25T05:16:09.950Z,0
2018-02-25T05:17:55.305Z,0
2018-02-25T05:19:09.717Z,0
2018-02-25T05:19:55.312Z,0
2018-02-25T05:21:55.328Z,0
2018-02-25T05:22:55.364Z,0
2018-02-25T05:23:55.354Z,0
2018-02-25T05:24:55.405Z,0
2018-02-25T05:25:55.365Z,0
2018-02-25T05:26:55.379Z,0
2018-02-25T05:27:55.419Z,0
2018-02-25T05:28:55.419Z,0
2018-02-25T05:29:55.391Z,0
2018-02-25T05:31:55.436Z,0
2018-02-25T05:32:55.424Z,0
2018-02-25T05:34:10.100Z,0
2018-02-25T05:35:10.127Z,0
2018-02-25T05:35:55.448Z,0
2018-02-25T05:37:55.475Z,0
2018-02-25T05:38:55.491Z,0
2018-02-25T05:39:55.498Z,0
2018-02-25T05:41:10.160Z,0
2018-02-25T05:42:10.145Z,0
2018-02-25T05:43:10.175Z,0
2018-02-25T05:43:55.524Z,0
2018-02-25T05:44:55.547Z,0
2018-02-25T05:45:55.549Z,0
2018-02-25T05:47:10.217Z,0
2018-02-25T05:48:24.868Z,0
2018-02-25T05:48:55.565Z,0
2018-02-25T05:49:55.586Z,0
2018-02-25T05:50:55.582Z,0
2018-02-25T05:51:55.585Z,0
2018-02-25T05:52:55.625Z,0
2018-02-25T05:54:55.762Z,5
2018-02-25T05:55:55.628Z,5
2018-02-25T05:57:10.286Z,5
2018-02-25T05:57:55.671Z,5
2018-02-25T05:58:55.664Z,5
2018-02-25T05:59:55.652Z,5
2018-02-25T06:00:55.669Z,5
2018-02-25T06:02:10.327Z,10
2018-02-25T06:02:55.681Z,10
2018-02-25T06:04:10.345Z,10
2018-02-25T06:04:55.454Z,10
2018-02-25T06:05:55.459Z,10
2018-02-25T06:07:10.383Z,10
2018-02-25T06:07:55.476Z,15
2018-02-25T06:09:10.397Z,15
2018-02-25T06:09:55.489Z,15
2018-02-25T06:10:55.750Z,15
2018-02-25T06:12:10.422Z,15
2018-02-25T06:12:55.767Z,20
2018-02-25T06:13:55.525Z,20
2018-02-25T06:15:10.442Z,20
2018-02-25T06:15:55.791Z,20
2018-02-25T06:16:55.812Z,25
2018-02-25T06:17:55.828Z,25
2018-02-25T06:20:10.473Z,25
2018-02-25T06:21:10.503Z,30
2018-02-25T06:21:55.861Z,30
2018-02-25T06:22:55.442Z,30
2018-02-25T06:24:55.611Z,35
2018-02-25T06:26:10.541Z,35
2018-02-25T06:26:55.899Z,35
2018-02-25T06:28:10.557Z,40
2018-02-25T06:30:10.311Z,200
2018-02-25T06:30:55.920Z,255
2018-02-25T06:31:55.936Z,275
2018-02-25T06:32:55.690Z,305
2018-02-25T06:34:55.953Z,330
2018-02-25T06:36:10.611Z,350
2018-02-25T06:36:55.545Z,365
2018-02-25T06:37:55.989Z,380
2018-02-25T06:38:55.985Z,405
2018-02-25T06:40:10.672Z,415
2018-02-25T06:41:10.411Z,425
2018-02-25T06:41:56.042Z,420
2018-02-25T06:42:56.041Z,430
2018-02-25T06:43:56.082Z,455
2018-02-25T06:44:56.071Z,500
2018-02-25T06:45:56.070Z,495
2018-02-25T06:47:56.258Z,210
2018-02-25T06:48:56.121Z,125
2018-02-25T06:49:55.876Z,235
2018-02-25T06:51:10.542Z,405
2018-02-25T06:51:56.151Z,490
2018-02-25T06:52:56.176Z,535
2018-02-25T06:53:56.174Z,565
2018-02-25T06:54:56.198Z,570
2018-02-25T06:55:56.190Z,600
2018-02-25T06:56:56.215Z,630
2018-02-25T06:58:10.896Z,640
2018-02-25T06:58:56.247Z,645
2018-02-25T06:59:56.004Z,645
2018-02-25T07:02:10.939Z,625
2018-02-25T07:03:56.344Z,610
2018-02-25T07:04:56.347Z,600
2018-02-25T07:05:56.354Z,600
2018-02-25T07:06:56.364Z,625
2018-02-25T07:07:56.170Z,655
2018-02-25T07:08:56.411Z,650
2018-02-25T07:09:56.437Z,645
2018-02-25T07:10:55.909Z,680
2018-02-25T07:11:56.442Z,665
2018-02-25T07:13:56.493Z,680
2018-02-25T07:15:10.904Z,645
2018-02-25T07:15:56.525Z,690
2018-02-25T07:16:56.538Z,745
2018-02-25T07:17:56.284Z,695
2018-02-25T07:18:56.315Z,700
2018-02-25T07:19:56.593Z,730
2018-02-25T07:20:56.606Z,750
2018-02-25T07:22:11.342Z,720
2018-02-25T07:23:11.042Z,695
2018-02-25T07:23:56.673Z,570
2018-02-25T07:24:56.411Z,325
2018-02-25T07:25:56.432Z,205
2018-02-25T07:26:56.868Z,200
2018-02-25T07:28:11.170Z,200
2018-02-25T07:28:56.730Z,195
2018-02-25T07:29:56.755Z,200
2018-02-25T07:31:11.420Z,200
2018-02-25T07:31:56.610Z,200
2018-02-25T07:33:56.829Z,200
2018-02-25T07:34:56.841Z,200
2018-02-25T07:35:56.849Z,205
2018-02-25T07:36:56.689Z,200
2018-02-25T07:37:56.899Z,205
2018-02-25T07:39:11.305Z,205
2018-02-25T07:40:11.574Z,205
2018-02-25T07:40:56.947Z,205
2018-02-25T07:42:11.630Z,205
2018-02-25T07:43:11.635Z,210
2018-02-25T07:43:56.743Z,205
2018-02-25T07:44:57.016Z,200
2018-02-25T07:45:56.768Z,205
2018-02-25T07:46:56.781Z,210
2018-02-25T07:48:57.095Z,210
2018-02-25T07:49:56.953Z,205
2018-02-25T07:50:57.131Z,210
2018-02-25T07:52:11.527Z,210
2018-02-25T07:52:56.888Z,215
2018-02-25T07:53:56.898Z,225
2018-02-25T07:55:11.838Z,215
2018-02-25T07:55:57.049Z,205
2018-02-25T07:56:56.955Z,210
2018-02-25T07:57:57.307Z,210
2018-02-25T07:58:56.974Z,210
2018-02-25T07:59:57.029Z,205
2018-02-25T08:00:57.020Z,205
2018-02-25T08:01:56.793Z,210
2018-02-25T08:02:57.160Z,210
2018-02-25T08:04:11.724Z,205
2018-02-25T08:04:57.078Z,205
2018-02-25T08:06:11.745Z,200
2018-02-25T08:06:57.125Z,200
2018-02-25T08:07:57.142Z,200
2018-02-25T08:09:12.058Z,195
2018-02-25T08:10:11.548Z,195
2018-02-25T08:11:26.747Z,190
2018-02-25T08:11:57.213Z,190
2018-02-25T08:12:57.199Z,190
2018-02-25T08:13:57.212Z,190
2018-02-25T08:14:57.232Z,195
2018-02-25T08:16:11.638Z,195
2018-02-25T08:17:57.278Z,190
2018-02-25T08:18:57.337Z,185
2018-02-25T08:20:12.239Z,185
2018-02-25T08:20:57.330Z,185
2018-02-25T08:22:12.261Z,180
2018-02-25T08:23:11.990Z,180
2018-02-25T08:23:57.361Z,180
2018-02-25T08:24:57.383Z,180
2018-02-25T08:28:12.072Z,180
2018-02-25T08:28:57.452Z,185
2018-02-25T08:30:12.354Z,180
2018-02-25T08:30:57.710Z,185
2018-02-25T08:32:12.391Z,185
2018-02-25T08:32:57.759Z,180
2018-02-25T08:34:12.423Z,180
2018-02-25T08:34:57.510Z,180
2018-02-25T08:35:57.792Z,185
2018-02-25T08:36:57.822Z,185
2018-02-25T08:37:58.055Z,185
2018-02-25T08:38:57.579Z,185
2018-02-25T08:39:57.843Z,185
2018-02-25T08:40:57.854Z,190
2018-02-25T08:41:57.966Z,190
2018-02-25T08:42:57.868Z,190
2018-02-25T08:43:57.920Z,190
2018-02-25T08:45:57.921Z,190
2018-02-25T08:46:58.047Z,190
2018-02-25T08:47:57.693Z,190
2018-02-25T08:49:12.627Z,190
2018-02-25T08:50:12.677Z,190
2018-02-25T08:50:58.007Z,190
2018-02-25T08:51:57.738Z,190
2018-02-25T08:52:58.037Z,195
2018-02-25T08:53:57.784Z,195
2018-02-25T08:54:57.778Z,200
2018-02-25T08:55:58.070Z,195
2018-02-25T08:56:58.094Z,195
2018-02-25T08:58:12.482Z,195
2018-02-25T08:58:57.854Z,195
2018-02-25T08:59:57.854Z,190
2018-02-25T09:00:58.128Z,190
2018-02-25T09:02:58.158Z,195
2018-02-25T09:03:58.177Z,195
2018-02-25T09:04:57.684Z,200
2018-02-25T09:05:58.227Z,195
2018-02-25T09:06:57.965Z,190
2018-02-25T09:08:12.890Z,185
2018-02-25T09:08:58.247Z,185
2018-02-25T09:09:58.308Z,165
2018-02-25T09:10:58.001Z,170
2018-02-25T09:11:58.291Z,170
2018-02-25T09:13:12.950Z,185
2018-02-25T09:14:13.096Z,185
2018-02-25T09:14:58.060Z,185
2018-02-25T09:15:58.349Z,190
2018-02-25T09:17:13.017Z,180
2018-02-25T09:17:58.115Z,185
2018-02-25T09:18:58.375Z,195
2018-02-25T09:19:57.901Z,200
2018-02-25T09:20:58.157Z,200
2018-02-25T09:21:58.191Z,200
2018-02-25T09:22:58.435Z,195
2018-02-25T09:23:58.183Z,180
2018-02-25T09:24:58.214Z,175
2018-02-25T09:25:58.476Z,195
2018-02-25T09:26:58.494Z,190
2018-02-25T09:27:58.244Z,180
2018-02-25T09:29:12.910Z,175
2018-02-25T09:30:13.261Z,195
2018-02-25T09:30:58.531Z,170
2018-02-25T09:31:58.565Z,170
2018-02-25T09:32:58.581Z,170
2018-02-25T09:33:58.360Z,180
2018-02-25T09:34:58.709Z,200
2018-02-25T09:35:58.738Z,180
2018-02-25T09:37:13.021Z,200
2018-02-25T09:37:58.656Z,185
2018-02-25T09:39:13.316Z,195
2018-02-25T09:39:58.675Z,175
2018-02-25T09:40:58.786Z,190
2018-02-25T09:41:58.702Z,190
2018-02-25T09:42:58.710Z,185
2018-02-25T09:43:58.472Z,185
2018-02-25T09:46:13.395Z,200
2018-02-25T09:47:13.160Z,200
2018-02-25T09:47:58.801Z,200
2018-02-25T09:48:58.787Z,200
2018-02-25T09:49:58.816Z,205
2018-02-25T09:50:58.826Z,200
2018-02-25T09:51:58.572Z,200
2018-02-25T09:54:58.876Z,205
2018-02-25T09:56:58.651Z,205
2018-02-25T09:57:58.919Z,205
2018-02-25T09:58:58.943Z,200
2018-02-25T10:00:28.000Z,210
2018-02-25T10:01:13.612Z,205
2018-02-25T10:02:13.647Z,200
2018-02-25T10:03:13.731Z,200
2018-02-25T10:04:13.669Z,195
2018-02-25T10:04:59.009Z,195
2018-02-25T10:05:59.031Z,225
2018-02-25T10:06:58.519Z,200
2018-02-25T10:07:58.943Z,200
2018-02-25T10:08:59.099Z,225
2018-02-25T10:09:59.097Z,190
2018-02-25T10:10:58.844Z,185
2018-02-25T10:11:59.138Z,195
2018-02-25T10:12:59.151Z,185
2018-02-25T10:14:13.654Z,205
2018-02-25T10:14:59.180Z,195
2018-02-25T10:15:59.168Z,175
2018-02-25T10:17:58.946Z,175
2018-02-25T10:18:59.220Z,170
2018-02-25T10:20:13.900Z,180
2018-02-25T10:20:58.970Z,170
2018-02-25T10:22:13.933Z,175
2018-02-25T10:23:13.937Z,195
2018-02-25T10:23:59.283Z,190
2018-02-25T10:25:13.971Z,220
2018-02-25T10:25:59.430Z,185
2018-02-25T10:26:59.333Z,195
2018-02-25T10:27:59.080Z,175
2018-02-25T10:28:59.355Z,165
2018-02-25T10:29:59.408Z,165
2018-02-25T10:31:59.441Z,165
2018-02-25T10:33:14.085Z,155
2018-02-25T10:33:59.494Z,165
2018-02-25T10:34:59.448Z,180
2018-02-25T10:36:14.135Z,150
2018-02-25T10:36:59.518Z,140
2018-02-25T10:37:59.489Z,145
2018-02-25T10:38:59.511Z,130
2018-02-25T10:39:59.550Z,130
2018-02-25T10:40:59.272Z,150
2018-02-25T10:41:59.678Z,135
2018-02-25T10:42:59.311Z,155
2018-02-25T10:44:14.232Z,150
2018-02-25T10:44:59.601Z,145
2018-02-25T10:45:59.342Z,145
2018-02-25T10:46:59.356Z,145
2018-02-25T10:47:59.379Z,140
2018-02-25T10:49:14.302Z,140
2018-02-25T10:49:59.659Z,135
2018-02-25T10:50:59.679Z,135
2018-02-25T10:51:59.702Z,135
2018-02-25T10:52:59.447Z,130
2018-02-25T10:53:59.460Z,130
2018-02-25T10:55:00.091Z,125
2018-02-25T10:55:59.745Z,130
2018-02-25T10:56:59.759Z,125
2018-02-25T10:57:59.756Z,120
2018-02-25T10:59:14.427Z,120
2018-02-25T10:59:59.808Z,120
2018-02-25T11:00:59.814Z,120
2018-02-25T11:01:59.798Z,115
2018-02-25T11:03:14.223Z,115
2018-02-25T11:04:14.538Z,115
2018-02-25T11:05:14.504Z,115
2018-02-25T11:05:59.895Z,115
2018-02-25T11:06:59.880Z,115
2018-02-25T11:08:59.635Z,110
2018-02-25T11:09:59.928Z,110
2018-02-25T11:11:59.683Z,110
2018-02-25T11:12:59.970Z,105
2018-02-25T11:13:59.965Z,110
2018-02-25T11:15:00.027Z,110
2018-02-25T11:16:14.647Z,105
2018-02-25T11:16:59.734Z,105
2018-02-25T11:18:00.025Z,105
2018-02-25T11:18:59.770Z,95
2018-02-25T11:20:00.053Z,110
2018-02-25T11:21:14.709Z,105
2018-02-25T11:21:59.866Z,105
2018-02-25T11:22:59.814Z,105
2018-02-25T11:24:00.073Z,110
2018-02-25T11:25:14.744Z,110
2018-02-25T11:26:00.133Z,110
2018-02-25T11:27:00.138Z,110
2018-02-25T11:28:00.134Z,110
2018-02-25T11:28:59.883Z,110
2018-02-25T11:30:00.161Z,110
2018-02-25T11:31:00.168Z,110
2018-02-25T11:31:59.920Z,110
2018-02-25T11:33:14.848Z,110
2018-02-25T11:34:14.876Z,110
2018-02-25T11:34:59.968Z,110
2018-02-25T11:36:14.888Z,110
2018-02-25T11:37:00.243Z,110
2018-02-25T11:38:00.262Z,110
2018-02-25T11:39:14.991Z,110
2018-02-25T11:40:00.293Z,110
2018-02-25T11:41:00.291Z,115
2018-02-25T11:42:14.948Z,110
2018-02-25T11:42:59.905Z,110
2018-02-25T11:43:59.821Z,110
2018-02-25T11:45:00.350Z,110
2018-02-25T11:46:00.117Z,110
2018-02-25T11:47:15.018Z,110
2018-02-25T11:48:00.380Z,110
2018-02-25T11:49:00.383Z,110
2018-02-25T11:50:00.402Z,110
2018-02-25T11:50:59.900Z,110
2018-02-25T11:51:59.899Z,110
2018-02-25T11:53:00.440Z,110
2018-02-25T11:54:00.459Z,110
2018-02-25T11:55:14.892Z,110
2018-02-25T11:56:00.473Z,110
2018-02-25T11:57:00.481Z,110
2018-02-25T11:58:00.237Z,110
2018-02-25T11:59:00.516Z,110
2018-02-25T12:00:00.257Z,110
2018-02-25T12:01:00.556Z,110
2018-02-25T12:02:15.191Z,110
2018-02-25T12:03:00.576Z,110
2018-02-25T12:04:00.303Z,110
2018-02-25T12:05:00.835Z,110
2018-02-25T12:06:00.588Z,110
2018-02-25T12:07:00.610Z,110
2018-02-25T12:09:00.352Z,110
2018-02-25T12:10:00.673Z,110
2018-02-25T12:11:00.655Z,110
2018-02-25T12:12:00.417Z,110
2018-02-25T12:13:00.665Z,110
2018-02-25T12:14:00.428Z,110
2018-02-25T12:15:21.294Z,110
2018-02-25T12:16:00.724Z,110
2018-02-25T12:17:00.717Z,115
2018-02-25T12:18:00.767Z,115
2018-02-25T12:19:00.233Z,115
2018-02-25T12:20:00.773Z,115
2018-02-25T12:21:00.785Z,115
2018-02-25T12:22:00.528Z,115
2018-02-25T12:23:00.795Z,115
2018-02-25T12:24:15.466Z,115
2018-02-25T12:25:00.568Z,115
2018-02-25T12:27:00.862Z,115
2018-02-25T12:28:15.499Z,110
2018-02-25T12:29:00.991Z,115
2018-02-25T12:30:00.643Z,115
2018-02-25T12:31:00.920Z,115
2018-02-25T12:32:00.905Z,115
2018-02-25T12:33:00.389Z,115
2018-02-25T12:34:00.919Z,115
2018-02-25T12:35:00.949Z,115
2018-02-25T12:36:00.934Z,115
2018-02-25T12:37:00.984Z,115
2018-02-25T12:38:00.995Z,115
2018-02-25T12:39:00.992Z,115
2018-02-25T12:40:15.392Z,115
2018-02-25T12:41:00.741Z,115
2018-02-25T12:42:01.017Z,115
2018-02-25T12:43:01.034Z,115
2018-02-25T12:44:00.794Z,115
2018-02-25T12:45:00.793Z,115
2018-02-25T12:46:01.062Z,115
2018-02-25T12:47:15.749Z,115
2018-02-25T12:48:01.109Z,115
2018-02-25T12:50:01.132Z,115
2018-02-25T12:51:01.162Z,115
2018-02-25T12:52:15.817Z,115
2018-02-25T12:53:01.005Z,115
2018-02-25T12:54:01.190Z,115
2018-02-25T12:55:00.932Z,115
2018-02-25T12:56:15.592Z,115
2018-02-25T12:57:01.212Z,115
2018-02-25T12:58:15.867Z,115
2018-02-25T12:59:00.957Z,115
2018-02-25T13:00:01.255Z,115
2018-02-25T13:01:01.258Z,115
2018-02-25T13:02:01.276Z,115
2018-02-25T13:03:01.024Z,115
2018-02-25T13:04:01.288Z,115
2018-02-25T13:05:01.303Z,115
2018-02-25T13:06:01.051Z,115
2018-02-25T13:07:01.077Z,115
2018-02-25T13:08:01.340Z,115
2018-02-25T13:09:00.831Z,115
2018-02-25T13:10:16.026Z,120
2018-02-25T13:11:30.686Z,115
2018-02-25T13:12:01.396Z,115
2018-02-25T13:13:01.141Z,115
2018-02-25T13:14:01.137Z,115
2018-02-25T13:15:01.179Z,115
2018-02-25T13:16:16.095Z,125
2018-02-25T13:17:01.444Z,120
2018-02-25T13:18:16.127Z,115
2018-02-25T13:19:01.202Z,115
2018-02-25T13:21:01.508Z,120
2018-02-25T13:22:01.510Z,120
2018-02-25T13:23:01.272Z,120
2018-02-25T13:24:01.551Z,100
2018-02-25T13:25:01.549Z,115
2018-02-25T13:26:01.291Z,120
2018-02-25T13:27:16.223Z,120
2018-02-25T13:28:01.567Z,120
2018-02-25T13:29:16.246Z,105
2018-02-25T13:30:16.288Z,100
2018-02-25T13:31:01.353Z,110
2018-02-25T13:32:16.286Z,95
2018-02-25T13:33:16.296Z,115
2018-02-25T13:34:16.308Z,85
2018-02-25T13:35:01.666Z,85
2018-02-25T13:36:01.682Z,115
2018-02-25T13:37:01.702Z,125
2018-02-25T13:39:01.705Z,130
2018-02-25T13:40:16.397Z,130
2018-02-25T13:41:01.791Z,125
2018-02-25T13:42:01.512Z,125
2018-02-25T13:43:16.430Z,100
2018-02-25T13:44:16.448Z,100
2018-02-25T13:45:16.448Z,85
2018-02-25T13:46:01.545Z,85
2018-02-25T13:47:16.487Z,85
2018-02-25T13:48:01.821Z,85
2018-02-25T13:49:01.905Z,85
2018-02-25T13:51:01.647Z,90
2018-02-25T13:52:01.606Z,115
2018-02-25T13:53:01.879Z,120
2018-02-25T13:54:01.988Z,120
2018-02-25T13:55:01.902Z,120
2018-02-25T13:56:01.664Z,120
2018-02-25T13:57:16.600Z,120
2018-02-25T13:58:01.957Z,120
2018-02-25T13:59:31.274Z,125
2018-02-25T14:00:01.962Z,125
2018-02-25T14:01:01.725Z,120
2018-02-25T14:02:02.003Z,120
2018-02-25T14:03:02.026Z,120
2018-02-25T14:04:02.040Z,115
2018-02-25T14:05:02.035Z,120
2018-02-25T14:06:01.539Z,115
2018-02-25T14:07:16.723Z,105
2018-02-25T14:08:02.067Z,110
2018-02-25T14:10:02.088Z,105
2018-02-25T14:11:02.121Z,105
2018-02-25T14:12:02.158Z,100
2018-02-25T14:13:02.137Z,100
2018-02-25T14:14:02.146Z,100
2018-02-25T14:15:16.806Z,100
2018-02-25T14:16:02.181Z,100
2018-02-25T14:17:01.907Z,100
2018-02-25T14:18:02.190Z,100
2018-02-25T14:19:16.874Z,95
2018-02-25T14:20:02.228Z,90
2018-02-25T14:21:02.231Z,90
2018-02-25T14:22:16.908Z,85
2018-02-25T14:23:02.267Z,85
2018-02-25T14:24:02.263Z,85
2018-02-25T14:25:02.297Z,85
2018-02-25T14:26:02.039Z,85
2018-02-25T14:27:02.051Z,80
2018-02-25T14:28:02.322Z,85
2018-02-25T14:29:02.367Z,105
2018-02-25T14:30:02.360Z,100
2018-02-25T14:31:17.038Z,75
2018-02-25T14:32:02.381Z,90
2018-02-25T14:33:01.872Z,105
2018-02-25T14:34:17.063Z,105
2018-02-25T14:35:17.057Z,105
2018-02-25T14:36:02.158Z,105
2018-02-25T14:37:02.428Z,105
2018-02-25T14:38:02.440Z,105
2018-02-25T14:39:02.207Z,105
2018-02-25T14:40:02.484Z,105
2018-02-25T14:41:01.979Z,100
2018-02-25T14:42:02.510Z,100
2018-02-25T14:43:02.514Z,100
2018-02-25T14:44:02.526Z,95
2018-02-25T14:45:02.278Z,95
2018-02-25T14:46:31.860Z,95
2018-02-25T14:47:02.552Z,90
2018-02-25T14:48:01.811Z,90
2018-02-25T14:49:02.341Z,90
2018-02-25T14:50:02.600Z,90
2018-02-25T14:51:02.608Z,85
2018-02-25T14:52:02.629Z,85
2018-02-25T14:53:02.668Z,85
2018-02-25T14:54:02.391Z,80
2018-02-25T14:56:02.683Z,65
2018-02-25T14:57:02.605Z,65
2018-02-25T14:58:02.437Z,65
2018-02-25T14:59:02.707Z,70
2018-02-25T15:00:17.481Z,85
2018-02-25T15:01:02.491Z,85
2018-02-25T15:02:02.772Z,75
2018-02-25T15:03:02.503Z,70