createdAt,value
2023-04-02T00:01:06.297Z,4.13
2023-04-02T00:03:45.797Z,3.80
2023-04-02T00:06:33.654Z,3.65
2023-04-02T00:09:14.583Z,3.72
2023-04-02T00:11:48.424Z,3.53
2023-04-02T00:14:24.910Z,3.30
2023-04-02T00:16:57.922Z,3.33
2023-04-02T00:19:46.344Z,2.72
2023-04-02T00:22:20.329Z,3.33
2023-04-02T00:24:53.658Z,2.88
2023-04-02T00:27:20.834Z,3.40
2023-04-02T00:29:54.795Z,3.10
2023-04-02T00:32:41.530Z,3.20
2023-04-02T00:35:26.291Z,3.65
2023-04-02T00:37:59.657Z,3.50
2023-04-02T00:40:30.134Z,3.78
2023-04-02T00:43:00.005Z,3.78
2023-04-02T00:45:37.342Z,4.20
2023-04-02T00:48:31.628Z,4.93
2023-04-02T00:51:09.367Z,4.15
2023-04-02T00:53:36.766Z,4.43
2023-04-02T00:56:05.011Z,4.57
2023-04-02T00:58:36.632Z,4.25
2023-04-02T01:01:04.484Z,3.97
2023-04-02T01:03:41.303Z,4.03
2023-04-02T01:06:14.087Z,4.05
2023-04-02T01:09:08.914Z,3.67
2023-04-02T01:12:07.186Z,3.63
2023-04-02T01:14:53.310Z,4.25
2023-04-02T01:17:46.068Z,3.90
2023-04-02T01:20:26.692Z,4.25
2023-04-02T01:23:07.758Z,3.95
2023-04-02T01:25:43.706Z,4.15
2023-04-02T01:28:10.247Z,3.67
2023-04-02T01:30:43.778Z,3.80
2023-04-02T01:33:21.065Z,4.35
2023-04-02T01:36:00.753Z,4.13
2023-04-02T01:38:33.612Z,4.13
2023-04-02T01:41:16.198Z,4.65
2023-04-02T01:43:54.441Z,4.32
2023-04-02T01:46:31.649Z,3.97
2023-04-02T01:49:02.608Z,3.80
2023-04-02T01:51:38.194Z,3.90
2023-04-02T01:54:09.650Z,3.90
2023-04-02T01:56:43.280Z,3.40
2023-04-02T01:59:20.296Z,3.53
2023-04-02T02:01:58.671Z,2.83
2023-04-02T02:04:31.243Z,3.17
2023-04-02T02:07:00.654Z,4.40
2023-04-02T02:09:36.994Z,4.00
2023-04-02T02:12:06.989Z,4.65
2023-04-02T02:14:33.712Z,4.88
2023-04-02T02:17:13.151Z,5.10
2023-04-02T02:19:50.209Z,5.20
2023-04-02T02:22:36.961Z,5.00
2023-04-02T02:25:20.634Z,4.20
2023-04-02T02:28:22.485Z,3.40
2023-04-02T02:31:03.891Z,3.63
2023-04-02T02:33:41.618Z,2.85
2023-04-02T02:36:33.423Z,3.25
2023-04-02T02:39:34.678Z,3.75
2023-04-02T02:42:27.009Z,5.10
2023-04-02T02:44:59.067Z,4.10
2023-04-02T02:47:31.192Z,4.38
2023-04-02T02:50:14.041Z,4.50
2023-04-02T02:52:46.733Z,4.85
2023-04-02T02:55:36.666Z,4.85
2023-04-02T02:58:25.698Z,4.57
2023-04-02T03:01:16.528Z,5.60
2023-04-02T03:03:47.898Z,5.22
2023-04-02T03:06:19.138Z,4.20
2023-04-02T03:08:59.368Z,5.35
2023-04-02T03:11:52.065Z,4.60
2023-04-02T03:14:37.844Z,5.30
2023-04-02T03:17:31.086Z,4.57
2023-04-02T03:20:28.718Z,3.42
2023-04-02T03:23:08.696Z,3.17
2023-04-02T03:26:01.514Z,2.40
2023-04-02T03:28:37.255Z,3.50
2023-04-02T03:31:22.216Z,3.15
2023-04-02T03:34:11.637Z,3.33
2023-04-02T03:36:59.588Z,3.00
2023-04-02T03:39:45.276Z,2.70
2023-04-02T03:42:25.785Z,3.20
2023-04-02T03:47:47.145Z,2.80
2023-04-02T03:50:45.365Z,3.72
2023-04-02T03:53:13.525Z,3.38
2023-04-02T03:55:46.194Z,3.60
2023-04-02T03:58:23.850Z,4.22
2023-04-02T04:01:13.854Z,3.90
2023-04-02T04:04:14.756Z,3.80
2023-04-02T04:06:43.496Z,3.38
2023-04-02T04:09:17.906Z,2.97
2023-04-02T04:11:52.347Z,2.70
2023-04-02T04:14:23.342Z,3.47
2023-04-02T04:17:09.173Z,4.03
2023-04-02T04:19:49.362Z,3.42
2023-04-02T04:22:33.729Z,3.70
2023-04-02T04:25:29.859Z,3.75
2023-04-02T04:28:30.542Z,4.07
2023-04-02T04:31:08.830Z,4.25
2023-04-02T04:33:47.134Z,4.40
2023-04-02T04:36:34.313Z,4.35
2023-04-02T04:39:14.656Z,4.13
2023-04-02T04:41:49.665Z,3.88
2023-04-02T04:44:36.756Z,4.15
2023-04-02T04:47:30.892Z,4.50
2023-04-02T04:50:06.502Z,4.55
2023-04-02T04:52:42.488Z,5.38
2023-04-02T04:58:15.698Z,5.47
2023-04-02T05:01:07.638Z,6.75
2023-04-02T05:04:04.369Z,7.10
2023-04-02T05:06:55.020Z,6.45
2023-04-02T05:09:34.132Z,6.30
2023-04-02T05:12:14.811Z,6.50
2023-04-02T05:15:05.656Z,6.13
2023-04-02T05:17:51.602Z,6.95
2023-04-02T05:20:26.485Z,6.05
2023-04-02T05:23:10.163Z,6.53
2023-04-02T05:26:10.132Z,6.63
2023-04-02T05:28:47.920Z,6.13
2023-04-02T05:31:21.880Z,6.72
2023-04-02T05:33:50.880Z,7.72
2023-04-02T05:36:26.642Z,7.53
2023-04-02T05:38:58.324Z,7.65
2023-04-02T05:41:51.822Z,7.07
2023-04-02T05:44:53.515Z,6.85
2023-04-02T05:47:30.057Z,6.32
2023-04-02T05:50:13.034Z,6.53
2023-04-02T05:53:20.154Z,6.07
2023-04-02T05:56:03.546Z,6.05
2023-04-02T05:59:03.115Z,6.82
2023-04-02T06:02:00.407Z,6.00
2023-04-02T06:04:45.436Z,5.47
2023-04-02T06:07:38.836Z,5.90
2023-04-02T06:10:29.028Z,5.85
2023-04-02T06:13:03.303Z,6.05
2023-04-02T06:15:36.408Z,6.53
2023-04-02T06:18:24.109Z,9.55
2023-04-02T06:20:56.325Z,10.40
2023-04-02T06:23:52.864Z,9.73
2023-04-02T06:26:39.975Z,10.50
2023-04-02T06:29:27.425Z,9.93
2023-04-02T06:32:01.617Z,10.30
2023-04-02T06:34:31.020Z,9.75
2023-04-02T06:39:32.852Z,9.27
2023-04-02T06:42:19.066Z,8.02
2023-04-02T06:45:18.737Z,7.93
2023-04-02T06:47:57.005Z,7.75
2023-04-02T06:50:49.540Z,7.53
2023-04-02T06:53:31.741Z,8.07
2023-04-02T06:56:23.667Z,8.88
2023-04-02T06:58:50.513Z,9.82
2023-04-02T07:01:26.486Z,9.15
2023-04-02T07:03:53.377Z,8.27
2023-04-02T07:06:43.245Z,10.20
2023-04-02T07:09:12.537Z,7.65
2023-04-02T07:11:43.065Z,7.25
2023-04-02T07:14:13.765Z,7.68
2023-04-02T07:16:43.141Z,8.27
2023-04-02T07:19:19.325Z,8.38
2023-04-02T07:21:47.584Z,8.15
2023-04-02T07:24:14.462Z,7.78
2023-04-02T07:26:41.904Z,7.13
2023-04-02T07:29:13.306Z,6.88
2023-04-02T07:31:40.758Z,7.30
2023-04-02T07:34:08.898Z,6.60
2023-04-02T07:36:35.789Z,6.82
2023-04-02T07:39:04.982Z,7.07
2023-04-02T07:41:33.805Z,7.22
2023-04-02T07:44:00.577Z,6.43
2023-04-02T07:46:27.289Z,6.45
2023-04-02T07:48:53.895Z,6.45
2023-04-02T07:51:24.802Z,6.75
2023-04-02T07:53:56.909Z,6.15
2023-04-02T07:56:24.775Z,6.10
2023-04-02T07:58:51.634Z,5.97
2023-04-02T08:01:23.912Z,6.65
2023-04-02T08:06:21.224Z,6.00
2023-04-02T08:08:47.819Z,6.43
2023-04-02T08:11:14.760Z,6.55
2023-04-02T08:13:41.389Z,6.40
2023-04-02T08:16:08.790Z,5.85
2023-04-02T08:18:35.545Z,5.93
2023-04-02T08:21:02.655Z,5.93
2023-04-02T08:23:29.449Z,5.97
2023-04-02T08:25:55.994Z,6.00
2023-04-02T08:28:22.905Z,6.07
2023-04-02T08:30:49.960Z,6.05
2023-04-02T08:33:17.861Z,6.28
2023-04-02T08:35:46.305Z,6.72
2023-04-02T08:38:15.761Z,6.63
2023-04-02T08:40:44.995Z,6.90
2023-04-02T08:43:37.345Z,5.90
2023-04-02T08:46:06.734Z,6.03
2023-04-02T08:48:36.253Z,6.22
2023-04-02T08:51:04.606Z,5.47
2023-04-02T08:53:34.509Z,5.70
2023-04-02T08:56:18.864Z,5.97
2023-04-02T08:58:57.713Z,5.35
2023-04-02T09:01:42.280Z,5.65
2023-04-02T09:04:21.805Z,5.47
2023-04-02T09:06:52.262Z,5.65
2023-04-02T09:09:23.545Z,6.40
2023-04-02T09:12:04.629Z,6.88
2023-04-02T09:14:45.593Z,6.57
2023-04-02T09:17:22.861Z,6.53
2023-04-02T09:20:01.497Z,6.78
2023-04-02T09:22:32.863Z,6.45
2023-04-02T09:25:04.805Z,7.75
2023-04-02T09:27:34.283Z,6.72
2023-04-02T09:30:10.734Z,7.60
2023-04-02T09:32:50.947Z,6.20
2023-04-02T09:35:26.542Z,6.50
2023-04-02T09:38:18.370Z,6.68
2023-04-02T09:41:01.954Z,6.75
2023-04-02T09:43:38.039Z,6.15
2023-04-02T09:46:06.325Z,5.93
2023-04-02T09:48:37.759Z,7.47
2023-04-02T09:51:21.717Z,6.90
2023-04-02T09:54:08.313Z,7.13
2023-04-02T09:56:36.734Z,6.57
2023-04-02T09:59:13.420Z,7.05
2023-04-02T10:01:54.160Z,6.43
2023-04-02T10:04:44.031Z,6.60
2023-04-02T10:07:36.293Z,5.50
2023-04-02T10:10:26.280Z,6.30
2023-04-02T10:13:04.937Z,6.57
2023-04-02T10:15:39.879Z,7.30
2023-04-02T10:18:34.235Z,7.07
2023-04-02T10:21:04.431Z,6.47
2023-04-02T10:23:32.052Z,7.22
2023-04-02T10:26:21.873Z,7.07
2023-04-02T10:29:09.719Z,7.15
2023-04-02T10:32:01.134Z,7.18
2023-04-02T10:34:43.236Z,6.85
2023-04-02T10:37:34.217Z,6.60
2023-04-02T10:40:15.672Z,6.65
2023-04-02T10:42:55.002Z,7.43
2023-04-02T10:45:37.110Z,7.32
2023-04-02T10:48:11.478Z,6.57
2023-04-02T10:50:49.488Z,6.35
2023-04-02T10:53:24.257Z,6.93
2023-04-02T10:55:58.799Z,6.60
2023-04-02T10:58:28.345Z,6.88
2023-04-02T11:01:00.649Z,6.90
2023-04-02T11:03:42.950Z,6.47
2023-04-02T11:06:26.657Z,6.25
2023-04-02T11:09:00.416Z,7.03
2023-04-02T11:11:34.783Z,5.93
2023-04-02T11:14:13.253Z,6.00
2023-04-02T11:16:44.047Z,6.07
2023-04-02T11:19:19.493Z,5.90
2023-04-02T11:21:58.780Z,6.03
2023-04-02T11:24:31.338Z,6.70
2023-04-02T11:27:15.214Z,6.57
2023-04-02T11:30:16.160Z,6.70
2023-04-02T11:32:47.712Z,6.10
2023-04-02T11:35:41.039Z,5.32
2023-04-02T11:38:11.135Z,6.40
2023-04-02T11:40:46.511Z,6.03
2023-04-02T11:43:35.708Z,6.53
2023-04-02T11:46:08.046Z,5.68
2023-04-02T11:51:22.428Z,5.50
2023-04-02T11:53:54.670Z,6.63
2023-04-02T11:57:03.187Z,5.78
2023-04-02T11:59:45.289Z,6.50
2023-04-02T12:03:02.355Z,5.88
2023-04-02T12:05:42.829Z,5.60
2023-04-02T12:08:32.775Z,5.88
2023-04-02T12:11:02.221Z,5.95
2023-04-02T12:13:41.090Z,6.20
2023-04-02T12:16:12.821Z,6.32
2023-04-02T12:18:46.694Z,5.43
2023-04-02T12:21:18.860Z,5.65
2023-04-02T12:23:47.589Z,6.43
2023-04-02T12:26:38.904Z,5.80
2023-04-02T12:29:26.594Z,6.07
2023-04-02T12:31:54.990Z,6.45
2023-04-02T12:34:24.753Z,5.53
2023-04-02T12:36:59.927Z,5.43
2023-04-02T12:39:28.453Z,5.60
2023-04-02T12:41:56.470Z,5.20
2023-04-02T12:44:27.795Z,6.10
2023-04-02T12:47:01.185Z,5.30
2023-04-02T12:49:31.050Z,5.30
2023-04-02T12:51:58.451Z,5.10
2023-04-02T12:54:25.433Z,5.82
2023-04-02T12:57:23.300Z,4.93
2023-04-02T12:59:53.472Z,5.13
2023-04-02T13:02:22.565Z,4.70
2023-04-02T13:04:54.924Z,5.32
2023-04-02T13:09:55.393Z,4.35
2023-04-02T13:12:34.517Z,4.25
2023-04-02T13:15:17.730Z,4.18
2023-04-02T13:18:01.794Z,4.10
2023-04-02T13:20:39.283Z,4.47
2023-04-02T13:23:32.273Z,4.43
2023-04-02T13:29:10.322Z,4.80
2023-04-02T13:31:45.136Z,4.65
2023-04-02T13:34:15.518Z,4.63
2023-04-02T13:36:47.521Z,4.32
2023-04-02T13:39:16.153Z,4.07
2023-04-02T13:41:45.439Z,4.70
2023-04-02T13:44:24.966Z,4.00
2023-04-02T13:46:55.351Z,4.20
2023-04-02T13:49:23.626Z,4.40
2023-04-02T13:51:57.763Z,4.45
2023-04-02T13:54:53.687Z,4.38
2023-04-02T13:57:20.578Z,4.82
2023-04-02T13:59:47.245Z,4.45
2023-04-02T14:02:17.525Z,4.47
2023-04-02T14:04:51.246Z,4.45
2023-04-02T14:07:42.882Z,4.18
2023-04-02T14:10:36.555Z,4.43
2023-04-02T14:13:28.435Z,4.03
2023-04-02T14:16:11.168Z,3.73
2023-04-02T14:18:48.225Z,3.85
2023-04-02T14:21:35.575Z,4.60
2023-04-02T14:24:08.090Z,4.63
2023-04-02T14:26:46.729Z,4.15
2023-04-02T14:29:19.578Z,3.95
2023-04-02T14:31:48.905Z,3.50
2023-04-02T14:34:53.225Z,4.00
2023-04-02T14:37:52.115Z,3.13
2023-04-02T14:40:46.292Z,3.55
2023-04-02T14:43:32.317Z,3.45
2023-04-02T14:46:07.060Z,3.28
2023-04-02T14:48:51.925Z,3.30
2023-04-02T14:51:37.080Z,2.92
2023-04-02T14:54:31.153Z,2.88
2023-04-02T14:57:10.395Z,6.07
2023-04-02T14:59:50.615Z,3.90
2023-04-02T15:02:45.219Z,3.47
2023-04-02T15:05:28.015Z,2.95
2023-04-02T15:07:59.035Z,3.35
2023-04-02T15:10:35.604Z,3.53
2023-04-02T15:13:07.693Z,3.30
2023-04-02T15:15:45.595Z,3.40
2023-04-02T15:18:17.119Z,3.08
2023-04-02T15:21:02.382Z,2.87
2023-04-02T15:23:57.914Z,2.13
2023-04-02T15:26:59.224Z,2.70
2023-04-02T15:29:47.203Z,2.58
2023-04-02T15:32:32.655Z,2.47
2023-04-02T15:35:20.283Z,2.55
2023-04-02T15:38:11.784Z,2.20
2023-04-02T15:41:03.978Z,2.45
2023-04-02T15:43:57.263Z,4.10
2023-04-02T15:46:57.648Z,18.92
2023-04-02T15:49:54.200Z,31.75
2023-04-02T15:52:26.519Z,12.93
2023-04-02T15:58:09.242Z,21.02
2023-04-02T16:01:20.142Z,33.63
2023-04-02T16:04:00.399Z,45.55
2023-04-02T16:06:42.098Z,13.98
2023-04-02T16:09:27.724Z,9.57
2023-04-02T16:12:14.074Z,5.47
2023-04-02T16:14:45.115Z,5.82
2023-04-02T16:17:25.015Z,4.43
2023-04-02T16:20:00.712Z,3.65
2023-04-02T16:22:29.920Z,3.95
2023-04-02T16:25:17.032Z,3.03
2023-04-02T16:28:02.802Z,3.53
2023-04-02T16:30:31.789Z,2.63
2023-04-02T16:33:22.375Z,2.97
2023-04-02T16:36:06.988Z,2.30
2023-04-02T16:38:58.906Z,2.10
2023-04-02T16:41:52.260Z,2.15
2023-04-02T16:44:47.530Z,2.28
2023-04-02T16:48:00.386Z,2.53
2023-04-02T16:50:49.984Z,2.30
2023-04-02T16:53:54.446Z,2.00
2023-04-02T16:56:52.740Z,1.98
2023-04-02T16:59:44.095Z,2.80
2023-04-02T17:02:20.427Z,2.58
2023-04-02T17:05:11.681Z,2.30
2023-04-02T17:08:09.847Z,2.55
2023-04-02T17:10:55.306Z,2.63
2023-04-02T17:13:41.307Z,2.20
2023-04-02T17:16:23.013Z,2.55
2023-04-02T17:18:53.121Z,2.72
2023-04-02T17:21:27.126Z,2.45
2023-04-02T17:24:26.076Z,2.65
2023-04-02T17:27:27.431Z,2.50
2023-04-02T17:30:06.725Z,2.15
2023-04-02T17:32:33.894Z,2.33
2023-04-02T17:35:35.883Z,2.40
2023-04-02T17:38:35.991Z,2.53
2023-04-02T17:41:11.306Z,2.20
2023-04-02T17:44:06.303Z,2.20
2023-04-02T17:46:47.203Z,2.67
2023-04-02T17:49:39.860Z,2.60
2023-04-02T17:52:27.521Z,3.13
2023-04-02T17:55:17.945Z,3.17
2023-04-02T17:58:02.673Z,2.83
2023-04-02T18:00:47.015Z,2.42
2023-04-02T18:03:28.005Z,3.80
2023-04-02T18:06:11.640Z,3.92
2023-04-02T18:08:47.672Z,5.45
2023-04-02T18:11:33.699Z,5.07
2023-04-02T18:14:10.106Z,4.68
2023-04-02T18:17:06.298Z,3.97
2023-04-02T18:19:53.861Z,3.75
2023-04-02T18:22:41.241Z,4.60
2023-04-02T18:25:17.015Z,3.78
2023-04-02T18:28:07.098Z,4.25
2023-04-02T18:30:49.673Z,3.92
2023-04-02T18:36:21.078Z,4.15
2023-04-02T18:39:01.924Z,3.58
2023-04-02T18:41:46.539Z,3.05
2023-04-02T18:44:40.154Z,3.15
2023-04-02T18:47:19.466Z,4.10
2023-04-02T18:49:56.479Z,4.33
2023-04-02T18:52:28.972Z,4.90
2023-04-02T18:55:06.050Z,6.05
2023-04-02T18:57:36.997Z,4.85
2023-04-02T19:00:06.156Z,3.67
2023-04-02T19:02:47.014Z,3.40
2023-04-02T19:05:27.462Z,3.10
2023-04-02T19:08:16.360Z,2.58
2023-04-02T19:10:53.351Z,4.68
2023-04-02T19:13:21.424Z,3.40
2023-04-02T19:16:18.604Z,4.78
2023-04-02T19:18:53.829Z,3.97
2023-04-02T19:21:54.958Z,5.43
2023-04-02T19:24:33.490Z,5.13
2023-04-02T19:27:12.345Z,4.38
2023-04-02T19:30:09.038Z,3.95
2023-04-02T19:33:14.049Z,3.22
2023-04-02T19:36:02.069Z,3.55
2023-04-02T19:38:41.075Z,3.63
2023-04-02T19:41:24.998Z,3.40
2023-04-02T19:43:52.344Z,3.17
2023-04-02T19:46:18.986Z,3.47
2023-04-02T19:49:06.866Z,3.00
2023-04-02T19:51:33.731Z,3.20
2023-04-02T19:54:02.729Z,3.30
2023-04-02T19:56:29.316Z,3.90
2023-04-02T19:58:56.811Z,3.85
2023-04-02T20:01:24.943Z,4.07
2023-04-02T20:03:54.484Z,3.85
2023-04-02T20:06:27.038Z,3.97
2023-04-02T20:08:53.708Z,4.07
2023-04-02T20:11:25.537Z,3.72
2023-04-02T20:13:56.004Z,3.33
2023-04-02T20:16:28.923Z,3.58
2023-04-02T20:18:58.342Z,3.55
2023-04-02T20:21:28.612Z,3.90
2023-04-02T20:23:57.445Z,3.83
2023-04-02T20:26:24.201Z,2.90
2023-04-02T20:29:28.037Z,3.47
2023-04-02T20:32:10.240Z,3.05
2023-04-02T20:34:39.702Z,3.03
2023-04-02T20:37:15.171Z,3.38
2023-04-02T20:39:50.513Z,3.08
2023-04-02T20:42:38.119Z,2.88
2023-04-02T20:45:11.169Z,3.13
2023-04-02T20:47:46.778Z,3.38
2023-04-02T20:50:31.897Z,3.75
2023-04-02T20:53:05.601Z,3.08
2023-04-02T20:55:43.476Z,3.22
2023-04-02T20:58:15.434Z,3.00
2023-04-02T21:01:02.757Z,3.28
2023-04-02T21:03:29.659Z,2.95
2023-04-02T21:06:05.067Z,3.30
2023-04-02T21:11:42.489Z,3.45
2023-04-02T21:14:38.609Z,2.80
2023-04-02T21:17:16.620Z,3.25
2023-04-02T21:19:59.731Z,3.45
2023-04-02T21:22:37.350Z,3.70
2023-04-02T21:25:12.606Z,3.88
2023-04-02T21:27:49.117Z,3.80
2023-04-02T21:30:20.319Z,3.50
2023-04-02T21:32:57.823Z,3.60
2023-04-02T21:35:35.342Z,3.78
2023-04-02T21:38:06.857Z,3.92
2023-04-02T21:40:48.622Z,4.32
2023-04-02T21:43:33.646Z,4.05
2023-04-02T21:46:20.914Z,4.43
2023-04-02T21:48:57.682Z,4.70
2023-04-02T21:51:50.321Z,5.03
2023-04-02T21:57:02.505Z,4.07
2023-04-02T21:59:47.145Z,4.43
2023-04-02T22:02:29.182Z,4.93
2023-04-02T22:05:04.572Z,4.93
2023-04-02T22:07:37.319Z,5.10
2023-04-02T22:10:13.053Z,4.50
2023-04-02T22:12:45.116Z,5.15
2023-04-02T22:15:20.134Z,4.63
2023-04-02T22:17:46.754Z,5.05
2023-04-02T22:20:15.370Z,4.53
2023-04-02T22:22:46.811Z,4.45
2023-04-02T22:25:20.693Z,5.40
2023-04-02T22:27:59.883Z,4.50
2023-04-02T22:30:39.202Z,4.43
2023-04-02T22:33:12.910Z,4.95
2023-04-02T22:35:47.006Z,4.25
2023-04-02T22:38:24.315Z,4.50
2023-04-02T22:41:13.014Z,4.75
2023-04-02T22:43:53.999Z,3.90
2023-04-02T22:46:41.608Z,4.57
2023-04-02T22:49:20.670Z,4.38
2023-04-02T22:52:29.110Z,3.97
2023-04-02T22:55:00.211Z,4.68
2023-04-02T22:57:54.825Z,4.05
2023-04-02T23:00:38.002Z,3.80
2023-04-02T23:03:09.917Z,4.55
2023-04-02T23:05:41.740Z,4.50
2023-04-02T23:08:24.897Z,4.95
2023-04-02T23:11:19.967Z,4.65
2023-04-02T23:13:58.543Z,4.57
2023-04-02T23:16:33.596Z,4.90
2023-04-02T23:19:13.284Z,4.50
2023-04-02T23:21:41.700Z,4.38
2023-04-02T23:24:20.510Z,4.72
2023-04-02T23:29:42.499Z,4.38
2023-04-02T23:32:31.282Z,3.85
2023-04-02T23:35:36.410Z,4.15
2023-04-02T23:38:15.360Z,4.43
2023-04-02T23:40:53.016Z,4.47
2023-04-02T23:43:23.916Z,4.28
2023-04-02T23:45:58.474Z,4.97
2023-04-02T23:49:03.807Z,4.65
2023-04-02T23:51:41.808Z,4.40
2023-04-02T23:54:40.585Z,4.97
2023-04-02T23:57:22.021Z,4.55
2023-04-02T23:59:58.208Z,4.35
