createdAt,value
2023-02-22T00:15:42.135Z,100.00
2023-02-22T01:16:16.415Z,100.00
2023-02-22T02:17:40.453Z,100.00
2023-02-22T02:20:18.919Z,100.00
2023-02-22T02:23:32.595Z,100.00
2023-02-22T02:48:57.188Z,100.00
2023-02-22T02:56:48.668Z,100.00
2023-02-22T02:59:27.867Z,100.00
2023-02-22T03:02:12.759Z,100.00
2023-02-22T03:04:51.055Z,100.00
2023-02-22T03:07:39.306Z,100.00
2023-02-22T03:10:19.699Z,100.00
2023-02-22T03:12:52.136Z,100.00
2023-02-22T03:15:32.879Z,100.00
2023-02-22T03:18:06.695Z,100.00
2023-02-22T03:20:43.266Z,100.00
2023-02-22T03:23:17.652Z,100.00
2023-02-22T03:25:49.839Z,100.00
2023-02-22T03:28:19.677Z,100.00
2023-02-22T03:30:50.410Z,100.00
2023-02-22T03:33:28.026Z,100.00
2023-02-22T03:35:57.938Z,100.00
2023-02-22T03:38:28.896Z,100.00
2023-02-22T03:40:59.997Z,100.00
2023-02-22T03:43:31.776Z,100.00
2023-02-22T03:45:59.697Z,100.00
2023-02-22T03:48:36.346Z,100.00
2023-02-22T03:51:04.486Z,100.00
2023-02-22T03:53:33.636Z,100.00
2023-02-22T03:56:03.539Z,100.00
2023-02-22T03:58:33.057Z,100.00
2023-02-22T04:01:00.513Z,100.00
2023-02-22T04:03:29.336Z,100.00
2023-02-22T04:30:59.880Z,100.00
2023-02-22T04:37:05.647Z,100.00
2023-02-22T04:39:33.145Z,100.00
2023-02-22T04:42:00.657Z,100.00
2023-02-22T04:44:28.328Z,100.00
2023-02-22T04:46:56.612Z,100.00
2023-02-22T04:49:24.976Z,100.00
2023-02-22T04:51:53.052Z,100.00
2023-02-22T04:54:24.825Z,100.00
2023-02-22T04:57:06.545Z,100.00
2023-02-22T04:59:34.398Z,100.00
2023-02-22T05:02:02.368Z,100.00
2023-02-22T05:04:30.673Z,100.00
2023-02-22T05:07:00.911Z,100.00
2023-02-22T05:09:30.304Z,100.00
2023-02-22T05:11:58.209Z,100.00
2023-02-22T05:14:27.764Z,100.00
2023-02-22T05:17:14.078Z,100.00
2023-02-22T05:19:42.020Z,100.00
2023-02-22T05:22:09.543Z,100.00
2023-02-22T05:24:38.687Z,100.00
2023-02-22T05:27:06.377Z,100.00
2023-02-22T05:29:33.939Z,100.00
2023-02-22T05:32:02.649Z,100.00
2023-02-22T05:34:30.797Z,100.00
2023-02-22T05:36:58.316Z,100.00
2023-02-22T05:39:25.805Z,100.00
2023-02-22T05:41:54.747Z,100.00
2023-02-22T05:47:22.265Z,100.00
2023-02-22T06:01:35.289Z,100.00
2023-02-22T06:04:05.677Z,100.00
2023-02-22T06:06:33.284Z,100.00
2023-02-22T06:09:01.353Z,100.00
2023-02-22T06:11:28.983Z,100.00
2023-02-22T06:14:01.058Z,100.00
2023-02-22T06:16:28.547Z,100.00
2023-02-22T06:18:56.610Z,100.00
2023-02-22T06:21:24.074Z,100.00
2023-02-22T06:23:52.408Z,100.00
2023-02-22T06:26:25.491Z,100.00
2023-02-22T06:28:55.162Z,100.00
2023-02-22T06:31:26.053Z,100.00
2023-02-22T06:33:53.934Z,100.00
2023-02-22T06:36:22.013Z,100.00
2023-02-22T06:38:49.496Z,100.00
2023-02-22T06:41:17.357Z,100.00
2023-02-22T06:43:44.977Z,100.00
2023-02-22T06:46:12.634Z,100.00
2023-02-22T06:48:41.532Z,100.00
2023-02-22T06:51:09.940Z,100.00
2023-02-22T06:53:37.791Z,100.00
2023-02-22T06:56:06.598Z,100.00
2023-02-22T06:58:34.432Z,100.00
2023-02-22T07:01:04.066Z,100.00
2023-02-22T07:03:32.222Z,100.00
2023-02-22T07:06:02.340Z,100.00
2023-02-22T07:08:30.991Z,100.00
2023-02-22T07:11:13.898Z,100.00
2023-02-22T07:13:53.518Z,100.00
2023-02-22T07:16:22.209Z,100.00
2023-02-22T07:18:50.534Z,100.00
2023-02-22T07:21:21.694Z,100.00
2023-02-22T07:23:54.540Z,100.00
2023-02-22T07:26:23.581Z,100.00
2023-02-22T07:28:51.788Z,100.00
2023-02-22T07:31:20.355Z,100.00
2023-02-22T07:36:49.929Z,100.00
2023-02-22T07:39:22.871Z,100.00
2023-02-22T07:47:42.173Z,100.00
2023-02-22T07:50:10.481Z,100.00
2023-02-22T07:52:40.240Z,100.00
2023-02-22T07:57:56.234Z,100.00
2023-02-22T08:00:26.677Z,100.00
2023-02-22T08:03:10.149Z,100.00
2023-02-22T08:05:43.363Z,100.00
2023-02-22T08:08:20.446Z,100.00
2023-02-22T08:13:49.345Z,100.00
2023-02-22T08:16:18.519Z,100.00
2023-02-22T08:18:46.752Z,100.00
2023-02-22T08:21:15.670Z,100.00
2023-02-22T08:23:47.195Z,100.00
2023-02-22T08:26:29.259Z,100.00
2023-02-22T08:29:04.796Z,100.00
2023-02-22T08:31:33.218Z,100.00
2023-02-22T08:34:13.599Z,100.00
2023-02-22T08:39:40.654Z,100.00
2023-02-22T08:42:23.747Z,100.00
2023-02-22T08:44:52.055Z,100.00
2023-02-22T08:47:20.239Z,100.00
2023-02-22T08:49:51.801Z,100.00
2023-02-22T08:52:35.849Z,100.00
2023-02-22T08:55:06.024Z,100.00
2023-02-22T08:57:35.009Z,100.00
2023-02-22T09:00:03.433Z,100.00
2023-02-22T09:02:45.594Z,100.00
2023-02-22T09:05:34.861Z,100.00
2023-02-22T09:08:03.768Z,100.00
2023-02-22T09:10:35.393Z,100.00
2023-02-22T09:13:06.666Z,100.00
2023-02-22T09:15:39.156Z,100.00
2023-02-22T09:18:09.651Z,100.00
2023-02-22T09:20:39.607Z,100.00
2023-02-22T09:23:21.559Z,100.00
2023-02-22T09:26:03.110Z,100.00
2023-02-22T09:28:31.682Z,100.00
2023-02-22T09:31:01.952Z,100.00
2023-02-22T09:33:30.437Z,100.00
2023-02-22T09:36:04.919Z,100.00
2023-02-22T09:41:21.074Z,100.00
2023-02-22T09:43:55.655Z,100.00
2023-02-22T09:46:32.177Z,100.00
2023-02-22T09:51:55.802Z,100.00
2023-02-22T09:54:55.936Z,100.00
2023-02-22T09:57:44.173Z,100.00
2023-02-22T10:00:38.867Z,100.00
2023-02-22T10:03:38.940Z,100.00
2023-02-22T10:06:13.001Z,100.00
2023-02-22T10:08:41.784Z,100.00
2023-02-22T10:11:17.433Z,100.00
2023-02-22T10:13:56.424Z,100.00
2023-02-22T10:16:29.623Z,100.00
2023-02-22T10:19:18.834Z,100.00
2023-02-22T10:22:19.920Z,100.00
2023-02-22T10:24:58.027Z,100.00
2023-02-22T10:27:32.178Z,100.00
2023-02-22T10:30:23.225Z,100.00
2023-02-22T10:32:56.519Z,100.00
2023-02-22T10:35:27.151Z,100.00
2023-02-22T10:37:59.393Z,100.00
2023-02-22T10:40:34.401Z,100.00
2023-02-22T10:43:04.307Z,100.00
2023-02-22T10:45:37.375Z,100.00
2023-02-22T10:48:11.793Z,100.00
2023-02-22T10:50:42.384Z,100.00
2023-02-22T10:53:12.016Z,100.00
2023-02-22T10:59:07.756Z,100.00
2023-02-22T11:01:40.958Z,100.00
2023-02-22T11:04:14.201Z,100.00
2023-02-22T11:06:48.879Z,100.00
2023-02-22T11:09:19.257Z,100.00
2023-02-22T11:11:48.904Z,100.00
2023-02-22T11:14:28.117Z,100.00
2023-02-22T11:16:58.546Z,100.00
2023-02-22T11:19:28.271Z,100.00
2023-02-22T11:21:58.667Z,100.00
2023-02-22T11:24:37.328Z,100.00
2023-02-22T11:27:25.325Z,100.00
2023-02-22T11:29:53.766Z,100.00
2023-02-22T11:32:24.786Z,100.00
2023-02-22T11:35:13.472Z,100.00
2023-02-22T11:37:42.872Z,100.00
2023-02-22T11:40:22.728Z,100.00
2023-02-22T11:42:52.473Z,100.00
2023-02-22T11:45:23.863Z,100.00
2023-02-22T11:47:53.795Z,100.00
2023-02-22T11:50:30.548Z,100.00
2023-02-22T11:53:19.536Z,100.00
2023-02-22T11:55:56.045Z,100.00
2023-02-22T11:58:33.425Z,100.00
2023-02-22T12:01:07.425Z,100.00
2023-02-22T12:04:06.914Z,100.00
2023-02-22T12:06:46.470Z,100.00
2023-02-22T12:09:22.947Z,100.00
2023-02-22T12:11:58.625Z,100.00
2023-02-22T12:14:34.285Z,100.00
2023-02-22T12:17:20.560Z,100.00
2023-02-22T12:19:51.067Z,100.00
2023-02-22T12:22:22.084Z,100.00
2023-02-22T12:25:08.547Z,100.00
2023-02-22T12:27:41.085Z,100.00
2023-02-22T12:30:14.831Z,100.00
2023-02-22T12:32:46.449Z,100.00
2023-02-22T12:35:18.306Z,100.00
2023-02-22T12:37:54.647Z,100.00
2023-02-22T12:40:28.723Z,100.00
2023-02-22T12:43:05.448Z,100.00
2023-02-22T12:45:38.533Z,100.00
2023-02-22T12:51:14.406Z,100.00
2023-02-22T12:53:46.169Z,100.00
2023-02-22T12:56:22.314Z,100.00
2023-02-22T12:58:54.779Z,100.00
2023-02-22T13:01:24.689Z,100.00
2023-02-22T13:03:55.949Z,100.00
2023-02-22T13:06:43.847Z,100.00
2023-02-22T13:09:28.200Z,100.00
2023-02-22T13:12:02.970Z,100.00
2023-02-22T13:14:56.330Z,99.72
2023-02-22T13:17:31.947Z,100.00
2023-02-22T13:20:05.286Z,99.91
2023-02-22T13:22:37.988Z,100.00
2023-02-22T13:25:12.111Z,100.00
2023-02-22T13:27:44.139Z,100.00
2023-02-22T13:30:20.744Z,100.00
2023-02-22T13:33:14.653Z,99.12
2023-02-22T13:36:13.167Z,99.78
2023-02-22T13:39:21.053Z,98.95
2023-02-22T13:42:11.141Z,99.17
2023-02-22T13:45:00.063Z,98.74
2023-02-22T13:48:00.465Z,98.56
2023-02-22T13:51:03.238Z,99.43
2023-02-22T13:53:38.613Z,98.97
2023-02-22T13:56:07.343Z,99.52
2023-02-22T13:58:48.865Z,99.75
2023-02-22T14:01:53.639Z,98.87
2023-02-22T14:04:43.285Z,98.78
2023-02-22T14:07:57.786Z,98.81
2023-02-22T14:10:40.932Z,99.42
2023-02-22T14:13:09.408Z,99.77
2023-02-22T14:15:37.828Z,99.60
2023-02-22T14:18:07.844Z,99.16
2023-02-22T14:20:37.563Z,98.81
2023-02-22T14:23:33.529Z,99.48
2023-02-22T14:26:15.851Z,99.37
2023-02-22T14:28:54.634Z,99.68
2023-02-22T14:31:36.160Z,99.55
2023-02-22T14:34:23.672Z,99.19
2023-02-22T14:36:59.102Z,99.65
2023-02-22T14:39:32.292Z,99.92
2023-02-22T14:42:06.036Z,99.69
2023-02-22T14:44:39.723Z,100.00
2023-02-22T14:47:11.373Z,100.00
2023-02-22T14:49:44.992Z,100.00
2023-02-22T14:52:24.857Z,100.00
2023-02-22T14:55:13.915Z,100.00
2023-02-22T14:57:54.045Z,100.00
2023-02-22T15:00:31.579Z,100.00
2023-02-22T15:03:01.425Z,100.00
2023-02-22T15:05:38.719Z,100.00
2023-02-22T15:08:09.718Z,100.00
2023-02-22T15:10:44.122Z,100.00
2023-02-22T15:13:21.773Z,100.00
2023-02-22T15:18:36.764Z,100.00
2023-02-22T15:21:13.422Z,100.00
2023-02-22T15:23:45.061Z,100.00
2023-02-22T15:26:25.500Z,100.00
2023-02-22T15:29:08.548Z,100.00
2023-02-22T15:31:41.373Z,100.00
2023-02-22T15:34:18.390Z,100.00
2023-02-22T15:36:54.555Z,100.00
2023-02-22T15:39:29.656Z,100.00
2023-02-22T15:42:06.261Z,100.00
2023-02-22T15:44:37.648Z,100.00
2023-02-22T15:47:15.709Z,100.00
2023-02-22T15:49:44.119Z,100.00
2023-02-22T15:52:20.776Z,100.00
2023-02-22T15:54:50.855Z,100.00
2023-02-22T15:57:21.497Z,100.00
2023-02-22T15:59:53.199Z,100.00
2023-02-22T16:02:31.433Z,100.00
2023-02-22T16:05:06.756Z,100.00
2023-02-22T16:07:41.965Z,100.00
2023-02-22T16:10:22.994Z,100.00
2023-02-22T16:12:55.627Z,99.82
2023-02-22T16:15:23.879Z,100.00
2023-02-22T16:18:01.921Z,100.00
2023-02-22T16:20:36.405Z,100.00
2023-02-22T16:23:27.051Z,100.00
2023-02-22T16:26:36.118Z,100.00
2023-02-22T16:29:05.984Z,100.00
2023-02-22T16:31:36.971Z,100.00
2023-02-22T16:34:11.535Z,100.00
2023-02-22T16:36:55.617Z,100.00
2023-02-22T16:39:27.431Z,100.00
2023-02-22T16:41:56.859Z,100.00
2023-02-22T16:44:25.547Z,100.00
2023-02-22T16:46:53.282Z,100.00
2023-02-22T16:49:22.953Z,100.00
2023-02-22T16:51:54.602Z,100.00
2023-02-22T16:54:27.272Z,100.00
2023-02-22T16:56:57.176Z,100.00
2023-02-22T16:59:24.938Z,100.00
2023-02-22T17:01:52.521Z,100.00
2023-02-22T17:04:22.883Z,100.00
2023-02-22T17:06:50.753Z,100.00
2023-02-22T17:09:20.112Z,100.00
2023-02-22T17:11:50.613Z,99.80
2023-02-22T17:14:23.473Z,100.00
2023-02-22T17:16:51.702Z,100.00
2023-02-22T17:19:22.244Z,100.00
2023-02-22T17:21:50.424Z,100.00
2023-02-22T17:24:23.300Z,100.00
2023-02-22T17:26:53.466Z,100.00
2023-02-22T17:32:07.324Z,100.00
2023-02-22T17:34:35.453Z,100.00
2023-02-22T17:37:19.061Z,100.00
2023-02-22T17:39:47.214Z,100.00
2023-02-22T17:42:20.181Z,100.00
2023-02-22T17:44:49.862Z,100.00
2023-02-22T17:47:20.955Z,100.00
2023-02-22T17:52:31.624Z,100.00
2023-02-22T17:54:59.794Z,100.00
2023-02-22T17:57:30.399Z,100.00
2023-02-22T17:59:59.637Z,100.00
2023-02-22T18:02:30.775Z,100.00
2023-02-22T18:04:59.130Z,100.00
2023-02-22T18:07:27.150Z,100.00
2023-02-22T18:09:56.060Z,100.00
2023-02-22T18:12:24.258Z,100.00
2023-02-22T18:14:54.603Z,100.00
2023-02-22T18:17:23.184Z,100.00
2023-02-22T18:19:54.192Z,100.00
2023-02-22T18:22:23.825Z,100.00
2023-02-22T18:27:48.108Z,100.00
2023-02-22T18:30:22.520Z,100.00
2023-02-22T18:32:50.893Z,100.00
2023-02-22T18:40:40.480Z,100.00
2023-02-22T18:43:08.635Z,100.00
2023-02-22T18:45:38.065Z,100.00
2023-02-22T18:48:06.440Z,100.00
2023-02-22T18:50:35.287Z,100.00
2023-02-22T18:53:03.459Z,100.00
2023-02-22T18:55:31.700Z,100.00
2023-02-22T18:58:00.956Z,100.00
2023-02-22T19:00:30.588Z,100.00
2023-02-22T19:03:00.523Z,100.00
2023-02-22T19:05:28.326Z,100.00
2023-02-22T19:07:56.562Z,100.00
2023-02-22T19:10:24.629Z,100.00
2023-02-22T19:12:52.928Z,100.00
2023-02-22T19:15:20.764Z,100.00
2023-02-22T19:17:48.880Z,100.00
2023-02-22T19:20:20.851Z,100.00
2023-02-22T19:22:56.596Z,100.00
2023-02-22T19:25:24.433Z,100.00
2023-02-22T19:27:56.831Z,100.00
2023-02-22T19:30:25.944Z,100.00
2023-02-22T19:32:54.153Z,100.00
2023-02-22T19:35:27.128Z,100.00
2023-02-22T19:37:56.102Z,100.00
2023-02-22T19:40:23.825Z,100.00
2023-02-22T19:42:52.602Z,100.00
2023-02-22T19:45:20.584Z,100.00
2023-02-22T19:47:48.859Z,100.00
2023-02-22T19:50:18.834Z,100.00
2023-02-22T19:52:47.944Z,100.00
2023-02-22T19:55:15.828Z,100.00
2023-02-22T19:57:46.402Z,100.00
2023-02-22T20:00:24.007Z,100.00
2023-02-22T20:02:51.924Z,100.00
2023-02-22T20:05:19.797Z,100.00
2023-02-22T20:07:48.923Z,100.00
2023-02-22T20:10:16.579Z,100.00
2023-02-22T20:12:44.127Z,100.00
2023-02-22T20:15:13.636Z,100.00
2023-02-22T20:17:41.623Z,100.00
2023-02-22T20:20:10.228Z,100.00
2023-02-22T20:22:37.854Z,100.00
2023-02-22T20:25:07.236Z,100.00
2023-02-22T20:27:34.964Z,100.00
2023-02-22T20:30:02.662Z,100.00
2023-02-22T20:32:31.870Z,100.00
2023-02-22T20:34:59.638Z,100.00
2023-02-22T20:37:27.610Z,100.00
2023-02-22T20:39:55.105Z,100.00
2023-02-22T20:42:24.335Z,100.00
2023-02-22T20:44:52.838Z,100.00
2023-02-22T20:47:20.862Z,100.00
2023-02-22T20:49:48.486Z,100.00
2023-02-22T20:52:16.047Z,100.00
2023-02-22T20:54:43.779Z,100.00
2023-02-22T20:57:11.424Z,100.00
2023-02-22T20:59:40.498Z,100.00
2023-02-22T21:02:08.678Z,100.00
2023-02-22T21:04:36.266Z,100.00
2023-02-22T21:07:03.920Z,100.00
2023-02-22T21:09:32.551Z,100.00
2023-02-22T21:12:00.180Z,100.00
2023-02-22T21:14:28.363Z,100.00
2023-02-22T21:16:57.452Z,100.00
2023-02-22T21:19:26.468Z,100.00
2023-02-22T21:21:55.705Z,100.00
2023-02-22T21:24:24.017Z,100.00
2023-02-22T21:26:51.987Z,100.00
2023-02-22T21:29:20.226Z,100.00
2023-02-22T21:31:48.050Z,100.00
2023-02-22T21:34:18.585Z,100.00
2023-02-22T21:36:46.741Z,100.00
2023-02-22T21:39:19.313Z,100.00
2023-02-22T21:41:48.099Z,100.00
2023-02-22T21:44:16.016Z,100.00
2023-02-22T21:46:43.609Z,100.00
2023-02-22T21:49:12.488Z,100.00
2023-02-22T21:51:42.526Z,100.00
2023-02-22T21:54:13.118Z,100.00
2023-02-22T21:56:42.812Z,100.00
2023-02-22T21:59:13.223Z,100.00
2023-02-22T22:01:47.221Z,100.00
2023-02-22T22:04:18.782Z,100.00
2023-02-22T23:03:21.691Z,100.00
2023-02-22T23:09:59.658Z,100.00
2023-02-22T23:18:14.884Z,100.00
2023-02-22T23:20:44.767Z,100.00
2023-02-22T23:36:38.612Z,100.00
2023-02-22T23:39:26.119Z,100.00
2023-02-22T23:41:55.472Z,100.00
2023-02-22T23:46:59.554Z,100.00
2023-02-22T23:52:57.078Z,100.00
2023-02-22T23:55:44.188Z,100.00
2023-02-22T23:58:13.916Z,100.00
