createdAt,value
2019-01-12T00:00:48.074Z,71.13
2019-01-12T00:03:13.983Z,71.19
2019-01-12T00:05:39.893Z,71.22
2019-01-12T00:08:05.762Z,71.22
2019-01-12T00:10:31.669Z,70.80
2019-01-12T00:12:57.585Z,71.38
2019-01-12T00:15:23.440Z,70.54
2019-01-12T00:17:49.340Z,70.54
2019-01-12T00:20:15.237Z,69.96
2019-01-12T00:22:41.153Z,69.98
2019-01-12T00:25:07.023Z,69.29
2019-01-12T00:27:32.891Z,69.44
2019-01-12T00:29:58.839Z,69.49
2019-01-12T00:32:24.752Z,68.85
2019-01-12T00:34:50.639Z,68.76
2019-01-12T00:37:16.537Z,68.20
2019-01-12T00:39:42.451Z,68.75
2019-01-12T00:42:08.321Z,68.30
2019-01-12T00:44:34.224Z,68.41
2019-01-12T00:47:00.138Z,69.02
2019-01-12T00:49:26.007Z,69.28
2019-01-12T00:51:51.896Z,69.48
2019-01-12T00:54:17.833Z,69.56
2019-01-12T00:56:43.732Z,69.80
2019-01-12T00:59:09.682Z,69.86
2019-01-12T01:01:35.588Z,70.20
2019-01-12T01:04:01.529Z,70.26
2019-01-12T01:06:27.410Z,70.73
2019-01-12T01:08:53.307Z,70.78
2019-01-12T01:11:19.200Z,70.34
2019-01-12T01:13:45.062Z,70.00
2019-01-12T01:16:10.984Z,68.97
2019-01-12T01:18:36.842Z,70.07
2019-01-12T01:21:02.748Z,69.10
2019-01-12T01:23:28.645Z,69.24
2019-01-12T01:25:54.553Z,68.90
2019-01-12T01:28:20.425Z,69.47
2019-01-12T01:30:46.339Z,69.39
2019-01-12T01:33:12.223Z,70.51
2019-01-12T01:35:38.103Z,70.83
2019-01-12T01:38:04.008Z,71.07
2019-01-12T01:40:29.949Z,71.54
2019-01-12T01:42:55.805Z,71.38
2019-01-12T01:45:21.669Z,71.63
2019-01-12T01:47:47.543Z,72.45
2019-01-12T01:50:55.089Z,72.57
2019-01-12T01:53:21.041Z,72.76
2019-01-12T01:55:46.923Z,72.75
2019-01-12T01:58:12.857Z,73.16
2019-01-12T02:00:38.771Z,73.13
2019-01-12T02:03:04.641Z,73.50
2019-01-12T02:05:30.559Z,74.82
2019-01-12T02:07:56.441Z,74.79
2019-01-12T02:10:22.344Z,74.37
2019-01-12T02:12:48.213Z,74.47
2019-01-12T02:15:55.736Z,74.52
2019-01-12T02:18:21.668Z,74.65
2019-01-12T02:20:47.556Z,74.25
2019-01-12T02:23:13.438Z,74.02
2019-01-12T02:25:39.345Z,73.67
2019-01-12T02:28:05.226Z,73.41
2019-01-12T02:30:31.154Z,73.20
2019-01-12T02:32:57.057Z,72.67
2019-01-12T02:35:22.919Z,72.39
2019-01-12T02:37:48.877Z,72.16
2019-01-12T02:40:14.736Z,71.98
2019-01-12T02:42:40.646Z,71.75
2019-01-12T02:48:06.931Z,71.49
2019-01-12T02:50:32.840Z,71.58
2019-01-12T02:52:58.704Z,71.09
2019-01-12T02:55:24.572Z,71.60
2019-01-12T02:57:50.492Z,71.98
2019-01-12T03:00:16.362Z,71.95
2019-01-12T03:02:42.237Z,72.53
2019-01-12T03:05:08.150Z,72.33
2019-01-12T03:07:34.025Z,72.63
2019-01-12T03:09:59.914Z,73.53
2019-01-12T03:12:25.763Z,73.78
2019-01-12T03:14:51.669Z,74.27
2019-01-12T03:17:17.539Z,75.22
2019-01-12T03:19:43.438Z,76.22
2019-01-12T03:22:09.309Z,76.46
2019-01-12T03:24:35.214Z,77.05
2019-01-12T03:27:01.104Z,77.57
2019-01-12T03:29:27.012Z,77.12
2019-01-12T03:31:53.117Z,77.17
2019-01-12T03:37:08.145Z,76.77
2019-01-12T03:39:34.021Z,77.24
2019-01-12T03:41:59.913Z,77.23
2019-01-12T03:44:25.786Z,77.87
2019-01-12T03:46:51.738Z,76.80
2019-01-12T03:49:17.551Z,76.93
2019-01-12T03:51:43.463Z,77.15
2019-01-12T03:54:09.332Z,76.23
2019-01-12T03:56:35.240Z,75.87
2019-01-12T03:59:01.129Z,75.37
2019-01-12T04:01:27.061Z,75.58
2019-01-12T04:03:52.974Z,74.65
2019-01-12T04:06:18.948Z,74.54
2019-01-12T04:08:44.848Z,74.20
2019-01-12T04:11:10.723Z,74.19
2019-01-12T04:13:36.624Z,74.04
2019-01-12T04:16:02.502Z,73.86
2019-01-12T04:18:28.397Z,74.20
2019-01-12T04:20:54.286Z,73.87
2019-01-12T04:23:20.185Z,73.83
2019-01-12T04:25:46.046Z,74.08
2019-01-12T04:28:11.960Z,74.61
2019-01-12T04:30:37.905Z,75.13
2019-01-12T04:33:03.817Z,75.48
2019-01-12T04:35:29.724Z,76.24
2019-01-12T04:37:55.592Z,75.87
2019-01-12T04:40:21.500Z,76.16
2019-01-12T04:42:47.377Z,75.81
2019-01-12T04:48:06.546Z,77.67
2019-01-12T04:50:32.441Z,78.01
2019-01-12T04:52:58.371Z,78.83
2019-01-12T04:55:44.149Z,78.10
2019-01-12T04:58:10.082Z,78.46
2019-01-12T05:00:36.021Z,79.08
2019-01-12T05:03:01.898Z,78.98
2019-01-12T05:05:27.757Z,79.18
2019-01-12T05:07:53.662Z,79.39
2019-01-12T05:10:19.524Z,80.12
2019-01-12T05:12:45.436Z,79.56
2019-01-12T05:18:24.689Z,79.85
2019-01-12T05:20:50.636Z,80.78
2019-01-12T05:23:16.527Z,79.61
2019-01-12T05:25:48.944Z,79.93
2019-01-12T05:28:10.309Z,80.12
2019-01-12T05:30:36.211Z,80.06
2019-01-12T05:33:02.093Z,80.02
2019-01-12T05:35:27.996Z,79.55
2019-01-12T05:37:53.860Z,80.09
2019-01-12T05:40:19.767Z,80.94
2019-01-12T05:42:45.634Z,80.44
2019-01-12T05:45:53.184Z,80.45
2019-01-12T05:48:19.094Z,80.16
2019-01-12T05:50:45.023Z,80.23
2019-01-12T05:53:10.888Z,80.58
2019-01-12T05:55:36.817Z,80.05
2019-01-12T05:58:02.680Z,80.12
2019-01-12T06:00:28.622Z,80.21
2019-01-12T06:02:54.532Z,80.33
2019-01-12T06:05:20.400Z,79.78
2019-01-12T06:07:46.302Z,80.35
2019-01-12T06:10:12.284Z,80.23
2019-01-12T06:12:38.175Z,80.42
2019-01-12T06:18:17.315Z,79.64
2019-01-12T06:20:43.190Z,79.51
2019-01-12T06:23:09.055Z,79.55
2019-01-12T06:25:34.955Z,79.06
2019-01-12T06:28:00.837Z,79.45
2019-01-12T06:30:26.737Z,79.40
2019-01-12T06:32:52.619Z,79.37
2019-01-12T06:35:18.531Z,79.95
2019-01-12T06:37:44.414Z,78.95
2019-01-12T06:40:51.949Z,79.49
2019-01-12T06:43:17.870Z,79.18
2019-01-12T06:45:43.769Z,79.21
2019-01-12T06:48:09.639Z,79.79
2019-01-12T06:50:35.541Z,79.26
2019-01-12T06:53:01.421Z,78.75
2019-01-12T06:55:27.303Z,78.23
2019-01-12T06:57:53.198Z,78.48
2019-01-12T07:00:19.074Z,78.48
2019-01-12T07:02:44.984Z,78.46
2019-01-12T07:05:10.965Z,78.03
2019-01-12T07:07:36.861Z,78.58
2019-01-12T07:13:16.402Z,78.09
2019-01-12T07:15:42.275Z,78.05
2019-01-12T07:18:08.994Z,78.61
2019-01-12T07:20:36.012Z,77.92
2019-01-12T07:23:01.933Z,77.72
2019-01-12T07:25:27.804Z,77.32
2019-01-12T07:27:53.711Z,77.30
2019-01-12T07:31:01.258Z,77.09
2019-01-12T07:33:27.176Z,77.38
2019-01-12T07:35:53.073Z,77.68
2019-01-12T07:38:18.952Z,77.47
2019-01-12T07:40:44.870Z,77.33
2019-01-12T07:43:10.754Z,76.71
2019-01-12T07:45:36.618Z,77.52
2019-01-12T07:48:02.543Z,77.32
2019-01-12T07:50:28.408Z,77.93
2019-01-12T07:52:54.319Z,77.82
2019-01-12T07:55:20.210Z,77.69
2019-01-12T07:57:46.083Z,77.44
2019-01-12T08:00:53.617Z,76.74
2019-01-12T08:03:19.565Z,76.90
2019-01-12T08:05:45.473Z,77.12
2019-01-12T08:08:11.397Z,77.07
2019-01-12T08:10:37.294Z,77.36
2019-01-12T08:13:03.161Z,76.61
2019-01-12T08:15:29.076Z,76.61
2019-01-12T08:17:54.942Z,76.54
2019-01-12T08:20:20.847Z,76.29
2019-01-12T08:22:46.767Z,76.26
2019-01-12T08:25:12.684Z,76.14
2019-01-12T08:27:38.549Z,76.13
2019-01-12T08:30:24.342Z,76.15
2019-01-12T08:32:50.248Z,75.50
2019-01-12T08:35:16.123Z,75.38
2019-01-12T08:37:42.038Z,75.83
2019-01-12T08:40:49.574Z,75.58
2019-01-12T08:43:15.480Z,75.21
2019-01-12T08:45:41.410Z,74.90
2019-01-12T08:48:07.271Z,75.40
2019-01-12T08:50:33.143Z,76.21
2019-01-12T08:52:59.165Z,75.14
2019-01-12T08:55:25.081Z,74.72
2019-01-12T08:57:51.005Z,74.85
2019-01-12T09:00:58.533Z,75.11
2019-01-12T09:03:24.411Z,74.56
2019-01-12T09:05:50.341Z,74.14
2019-01-12T09:08:16.221Z,74.48
2019-01-12T09:10:42.099Z,74.54
2019-01-12T09:13:08.019Z,74.45
2019-01-12T09:15:33.903Z,73.65
2019-01-12T09:17:59.813Z,73.58
2019-01-12T09:20:25.722Z,73.92
2019-01-12T09:22:51.589Z,73.77
2019-01-12T09:25:17.513Z,73.46
2019-01-12T09:27:43.385Z,73.64
2019-01-12T09:30:50.903Z,73.57
2019-01-12T09:33:16.890Z,73.62
2019-01-12T09:35:42.787Z,73.38
2019-01-12T09:38:08.663Z,73.15
2019-01-12T09:40:34.570Z,73.48
2019-01-12T09:43:00.498Z,73.33
2019-01-12T09:45:26.378Z,73.45
2019-01-12T09:47:52.288Z,73.66
2019-01-12T09:50:59.792Z,73.98
2019-01-12T09:53:25.742Z,75.82
2019-01-12T09:55:51.604Z,75.50
2019-01-12T09:58:17.547Z,75.13
2019-01-12T10:00:43.460Z,75.38
2019-01-12T10:03:09.390Z,75.89
2019-01-12T10:05:35.252Z,75.87
2019-01-12T10:08:01.180Z,74.99
2019-01-12T10:10:27.098Z,74.44
2019-01-12T10:12:53.012Z,74.37
2019-01-12T10:15:18.954Z,74.21
2019-01-12T10:17:44.849Z,73.51
2019-01-12T10:20:52.406Z,73.30
2019-01-12T10:23:18.318Z,73.60
2019-01-12T10:25:44.236Z,73.46
2019-01-12T10:28:10.146Z,72.87
2019-01-12T10:30:36.066Z,72.23
2019-01-12T10:33:01.976Z,72.86
2019-01-12T10:35:27.904Z,73.03
2019-01-12T10:37:53.773Z,72.75
2019-01-12T10:40:20.011Z,73.80
2019-01-12T10:46:00.117Z,74.20
2019-01-12T10:48:25.996Z,74.25
2019-01-12T10:50:51.916Z,74.02
2019-01-12T10:53:17.813Z,73.20
2019-01-12T10:55:43.737Z,73.13
2019-01-12T10:58:09.648Z,73.75
2019-01-12T11:00:35.525Z,73.72
2019-01-12T11:03:01.434Z,73.73
2019-01-12T11:05:27.312Z,73.59
2019-01-12T11:07:53.215Z,73.34
2019-01-12T11:10:19.088Z,72.95
2019-01-12T11:12:45.013Z,73.35
2019-01-12T11:15:30.776Z,74.12
2019-01-12T11:17:56.683Z,74.46
2019-01-12T11:20:22.591Z,75.03
2019-01-12T11:22:48.473Z,75.66
2019-01-12T11:25:55.998Z,76.49
2019-01-12T11:28:21.963Z,76.82
2019-01-12T11:30:47.812Z,76.58
2019-01-12T11:33:13.739Z,76.11
2019-01-12T11:35:39.666Z,76.43
2019-01-12T11:38:05.586Z,75.93
2019-01-12T11:40:31.503Z,76.41
2019-01-12T11:42:57.557Z,77.20
2019-01-12T11:45:23.462Z,76.90
2019-01-12T11:51:23.332Z,77.50
2019-01-12T11:53:49.281Z,77.47
2019-01-12T11:56:15.174Z,77.81
2019-01-12T11:58:41.099Z,77.80
2019-01-12T12:01:07.030Z,77.27
2019-01-12T12:03:32.937Z,77.20
2019-01-12T12:05:58.863Z,78.32
2019-01-12T12:08:24.751Z,78.21
2019-01-12T12:10:50.616Z,77.70
2019-01-12T12:13:16.536Z,78.35
2019-01-12T12:15:42.404Z,78.92
2019-01-12T12:18:08.325Z,77.98
2019-01-12T12:20:34.301Z,77.91
2019-01-12T12:23:00.201Z,78.91
2019-01-12T12:25:26.153Z,77.96
2019-01-12T12:27:52.029Z,78.17
2019-01-12T12:30:59.553Z,77.84
2019-01-12T12:33:25.541Z,78.39
2019-01-12T12:35:51.422Z,79.43
2019-01-12T12:38:17.325Z,79.12
2019-01-12T12:40:43.200Z,78.82
2019-01-12T12:43:09.064Z,78.63
2019-01-12T12:45:35.006Z,79.50
2019-01-12T12:48:00.854Z,79.13
2019-01-12T12:50:26.731Z,79.55
2019-01-12T12:52:52.646Z,79.24
2019-01-12T12:55:18.515Z,79.41
2019-01-12T12:57:44.430Z,79.62
2019-01-12T13:00:51.988Z,78.97
2019-01-12T13:03:17.902Z,79.58
2019-01-12T13:05:43.793Z,78.93
2019-01-12T13:08:09.702Z,79.20
2019-01-12T13:10:35.578Z,78.90
2019-01-12T13:13:01.489Z,78.22
2019-01-12T13:15:27.351Z,77.72
2019-01-12T13:17:53.259Z,77.90
2019-01-12T13:20:20.589Z,78.54
2019-01-12T13:22:46.994Z,78.30
2019-01-12T13:28:07.342Z,78.79
2019-01-12T13:30:33.211Z,78.25
2019-01-12T13:32:59.093Z,78.47
2019-01-12T13:35:25.017Z,78.66
2019-01-12T13:37:50.879Z,78.34
2019-01-12T13:40:58.410Z,78.85
2019-01-12T13:43:24.355Z,78.85
2019-01-12T13:45:50.239Z,78.40
2019-01-12T13:48:16.118Z,78.52
2019-01-12T13:50:42.047Z,78.18
2019-01-12T13:53:07.918Z,79.52
2019-01-12T13:55:33.827Z,78.82
2019-01-12T13:57:59.699Z,79.50
2019-01-12T14:01:07.232Z,79.93
2019-01-12T14:03:33.156Z,80.00
2019-01-12T14:05:59.071Z,79.76
2019-01-12T14:08:24.945Z,79.68
2019-01-12T14:10:50.850Z,80.75
2019-01-12T14:13:16.737Z,80.55
2019-01-12T14:15:42.644Z,80.46
2019-01-12T14:18:08.571Z,80.28
2019-01-12T14:20:34.670Z,80.10
2019-01-12T14:23:07.339Z,80.12
2019-01-12T14:25:33.248Z,80.48
2019-01-12T14:27:59.133Z,80.23
2019-01-12T14:30:25.052Z,80.78
2019-01-12T14:32:50.930Z,79.74
2019-01-12T14:35:58.465Z,80.65
2019-01-12T14:38:24.384Z,80.89
2019-01-12T14:40:50.282Z,79.83
2019-01-12T14:43:16.166Z,80.09
2019-01-12T14:45:42.071Z,80.84
2019-01-12T14:48:07.953Z,80.43
2019-01-12T14:50:33.877Z,80.40
2019-01-12T14:52:59.742Z,80.16
2019-01-12T14:55:25.729Z,79.95
2019-01-12T14:57:51.636Z,79.41
2019-01-12T15:00:59.193Z,80.34
2019-01-12T15:03:25.103Z,80.51
2019-01-12T15:05:51.000Z,80.64
2019-01-12T15:08:16.907Z,81.09
2019-01-12T15:10:42.818Z,80.69
2019-01-12T15:13:08.756Z,79.70
2019-01-12T15:15:34.642Z,79.67
2019-01-12T15:18:00.599Z,79.80
2019-01-12T15:23:39.869Z,79.92
2019-01-12T15:26:05.760Z,79.16
2019-01-12T15:28:31.674Z,79.73
2019-01-12T15:30:57.580Z,79.27
2019-01-12T15:33:23.456Z,79.13
2019-01-12T15:35:49.505Z,79.26
2019-01-12T15:38:15.393Z,79.11
2019-01-12T15:40:41.297Z,78.54
2019-01-12T15:43:07.160Z,78.69
2019-01-12T15:45:33.072Z,78.07
2019-01-12T15:47:58.950Z,78.11
2019-01-12T15:51:06.506Z,78.08
2019-01-12T15:53:32.466Z,77.85
2019-01-12T15:55:58.343Z,78.22
2019-01-12T15:58:24.216Z,78.92
2019-01-12T16:00:50.114Z,78.68
2019-01-12T16:03:16.038Z,79.46
2019-01-12T16:05:41.957Z,78.92
2019-01-12T16:08:07.846Z,79.23
2019-01-12T16:10:33.763Z,80.08
2019-01-12T16:12:59.624Z,79.34
2019-01-12T16:15:25.554Z,79.73
2019-01-12T16:17:51.415Z,79.15
2019-01-12T16:20:58.976Z,79.78
2019-01-12T16:23:24.889Z,79.47
2019-01-12T16:25:50.806Z,78.82
2019-01-12T16:28:23.005Z,78.81
2019-01-12T16:30:44.506Z,78.42
2019-01-12T16:33:10.424Z,78.92
2019-01-12T16:35:36.328Z,78.71
2019-01-12T16:38:02.253Z,78.39
2019-01-12T16:40:28.116Z,78.13
2019-01-12T16:42:54.028Z,78.90
2019-01-12T16:45:19.895Z,78.53
2019-01-12T16:47:45.810Z,77.75
2019-01-12T16:50:11.677Z,78.19
2019-01-12T16:52:37.575Z,78.07
2019-01-12T16:58:17.410Z,77.95
2019-01-12T17:00:43.314Z,77.60
2019-01-12T17:03:09.267Z,77.19
2019-01-12T17:05:35.161Z,77.23
2019-01-12T17:08:01.078Z,76.78
2019-01-12T17:13:14.424Z,77.18
2019-01-12T17:15:40.330Z,77.31
2019-01-12T17:18:06.204Z,77.12
2019-01-12T17:20:32.113Z,77.29
2019-01-12T17:22:58.096Z,77.08
2019-01-12T17:25:24.004Z,76.73
2019-01-12T17:27:49.925Z,77.21
2019-01-12T17:30:57.477Z,77.48
2019-01-12T17:33:23.360Z,78.35
2019-01-12T17:35:49.281Z,78.33
2019-01-12T17:38:15.142Z,77.41
2019-01-12T17:40:41.076Z,77.15
2019-01-12T17:43:06.946Z,77.93
2019-01-12T17:45:32.824Z,77.24
2019-01-12T17:47:58.741Z,76.97
2019-01-12T17:50:24.821Z,77.41
2019-01-12T17:52:50.740Z,76.74
2019-01-12T17:58:30.313Z,76.82
2019-01-12T18:00:56.284Z,77.43
2019-01-12T18:03:22.192Z,77.54
2019-01-12T18:05:48.071Z,76.91
2019-01-12T18:08:13.980Z,76.64
2019-01-12T18:10:39.864Z,76.75
2019-01-12T18:13:05.763Z,76.55
2019-01-12T18:15:31.658Z,76.69
2019-01-12T18:17:57.557Z,76.12
2019-01-12T18:20:23.433Z,75.60
2019-01-12T18:22:49.341Z,76.08
2019-01-12T18:25:35.103Z,76.29
2019-01-12T18:28:01.026Z,75.59
2019-01-12T18:30:26.945Z,75.79
2019-01-12T18:32:52.851Z,76.32
2019-01-12T18:35:18.805Z,76.20
2019-01-12T18:37:44.805Z,76.05
2019-01-12T18:40:30.559Z,75.78
2019-01-12T18:42:56.515Z,76.76
2019-01-12T18:45:22.432Z,76.72
2019-01-12T18:47:48.317Z,76.26
2019-01-12T18:50:34.130Z,76.04
2019-01-12T18:53:00.066Z,76.42
2019-01-12T18:55:25.939Z,77.17
2019-01-12T18:57:51.845Z,76.69
2019-01-12T19:00:37.614Z,75.64
2019-01-12T19:03:03.562Z,75.89
2019-01-12T19:05:29.428Z,75.76
2019-01-12T19:07:55.324Z,76.67
2019-01-12T19:10:21.214Z,75.98
2019-01-12T19:12:47.125Z,76.40
2019-01-12T19:15:32.923Z,76.55
2019-01-12T19:17:58.846Z,77.12
2019-01-12T19:20:24.727Z,77.15
2019-01-12T19:22:50.747Z,76.77
2019-01-12T19:25:16.600Z,75.86
2019-01-12T19:27:42.525Z,76.48
2019-01-12T19:33:21.983Z,75.84
2019-01-12T19:35:47.898Z,75.49
2019-01-12T19:38:13.769Z,75.97
2019-01-12T19:40:39.695Z,75.60
2019-01-12T19:43:05.575Z,75.25
2019-01-12T19:45:31.485Z,75.12
2019-01-12T19:47:57.367Z,75.46
2019-01-12T19:50:23.378Z,75.74
2019-01-12T19:52:49.249Z,75.63
2019-01-12T19:55:15.175Z,75.81
2019-01-12T19:57:41.052Z,75.67
2019-01-12T20:00:48.596Z,75.79
2019-01-12T20:03:14.617Z,75.73
2019-01-12T20:05:40.549Z,76.00
2019-01-12T20:08:06.418Z,75.75
2019-01-12T20:10:32.331Z,75.56
2019-01-12T20:12:58.248Z,75.40
2019-01-12T20:15:44.024Z,74.79
2019-01-12T20:18:09.942Z,75.30
2019-01-12T20:20:35.854Z,74.94
2019-01-12T20:23:01.734Z,74.93
2019-01-12T20:25:27.658Z,74.74
2019-01-12T20:27:53.646Z,74.35
2019-01-12T20:31:01.194Z,74.66
2019-01-12T20:37:07.947Z,74.35
2019-01-12T20:40:13.667Z,75.02
2019-01-12T20:43:19.340Z,73.87
2019-01-12T20:46:25.175Z,74.47
2019-01-12T20:49:32.762Z,74.04
2019-01-12T20:52:38.450Z,74.17
2019-01-12T20:55:44.147Z,74.15
2019-01-12T20:58:51.734Z,74.07
2019-01-12T21:04:58.613Z,74.73
2019-01-12T21:11:05.015Z,74.44
2019-01-12T21:14:12.592Z,74.49
2019-01-12T21:16:38.605Z,74.86
2019-01-12T21:19:04.535Z,74.91
2019-01-12T21:21:30.445Z,74.76
2019-01-12T21:23:56.329Z,74.73
2019-01-12T21:26:22.249Z,74.57
2019-01-12T21:28:48.142Z,75.20
2019-01-12T21:31:14.059Z,74.92
2019-01-12T21:33:39.914Z,74.48
2019-01-12T21:36:05.844Z,73.86
2019-01-12T21:38:31.721Z,74.60
2019-01-12T21:40:57.608Z,74.19
2019-01-12T21:43:23.535Z,74.31
2019-01-12T21:45:49.504Z,74.10
2019-01-12T21:48:15.384Z,74.05
2019-01-12T21:50:41.264Z,74.07
2019-01-12T21:53:07.164Z,73.61
2019-01-12T21:55:33.057Z,73.82
2019-01-12T21:57:58.975Z,73.38
2019-01-12T22:00:24.874Z,73.77
2019-01-12T22:02:50.798Z,73.81
2019-01-12T22:05:16.672Z,73.83
2019-01-12T22:07:42.583Z,73.70
2019-01-12T22:10:28.368Z,74.17
2019-01-12T22:12:54.307Z,74.61
2019-01-12T22:15:20.230Z,73.82
2019-01-12T22:17:46.102Z,73.47
2019-01-12T22:20:53.641Z,73.67
2019-01-12T22:23:19.594Z,73.79
2019-01-12T22:25:45.475Z,73.87
2019-01-12T22:28:11.423Z,74.68
2019-01-12T22:30:37.349Z,75.30
2019-01-12T22:33:03.226Z,76.30
2019-01-12T22:35:29.127Z,77.13
2019-01-12T22:37:55.028Z,76.83
2019-01-12T22:40:20.944Z,77.35
2019-01-12T22:42:46.808Z,77.43
2019-01-12T22:45:12.743Z,77.94
2019-01-12T22:47:38.627Z,77.25
2019-01-12T22:50:46.171Z,77.29
2019-01-12T22:53:12.074Z,77.18
2019-01-12T22:55:37.995Z,77.59
2019-01-12T22:58:03.863Z,77.32
2019-01-12T23:01:11.454Z,77.50
2019-01-12T23:03:59.118Z,77.39
2019-01-12T23:06:25.072Z,78.09
2019-01-12T23:08:50.963Z,77.96
2019-01-12T23:11:16.853Z,77.90
2019-01-12T23:13:42.746Z,77.87
2019-01-12T23:16:08.621Z,77.27
2019-01-12T23:18:34.538Z,77.60
2019-01-12T23:21:00.424Z,77.58
2019-01-12T23:23:26.332Z,77.81
2019-01-12T23:25:52.219Z,77.85
2019-01-12T23:28:18.111Z,78.66
2019-01-12T23:30:43.992Z,78.96
2019-01-12T23:33:09.914Z,78.68
2019-01-12T23:35:35.859Z,78.62
2019-01-12T23:38:01.772Z,78.21
2019-01-12T23:40:27.673Z,77.74
2019-01-12T23:42:53.570Z,77.57
2019-01-12T23:45:19.468Z,77.20
2019-01-12T23:48:05.228Z,77.14
2019-01-12T23:50:31.210Z,77.24
2019-01-12T23:52:57.080Z,77.05
2019-01-12T23:55:22.955Z,77.00
2019-01-12T23:57:48.852Z,76.62
