createdAt,value
2018-11-26T00:00:14.668Z,69.30
2018-11-26T00:02:43.032Z,76.03
2018-11-26T00:05:11.352Z,62.90
2018-11-26T00:07:39.641Z,61.90
2018-11-26T00:10:19.271Z,68.80
2018-11-26T00:12:47.568Z,56.20
2018-11-26T00:15:16.122Z,69.20
2018-11-26T00:17:44.404Z,66.93
2018-11-26T00:20:12.836Z,60.80
2018-11-26T00:22:41.129Z,80.13
2018-11-26T00:25:09.440Z,58.80
2018-11-26T00:27:37.820Z,69.03
2018-11-26T00:30:07.588Z,63.93
2018-11-26T00:32:35.964Z,66.43
2018-11-26T00:35:04.324Z,62.97
2018-11-26T00:37:32.600Z,67.87
2018-11-26T00:40:00.901Z,62.57
2018-11-26T00:42:29.176Z,70.60
2018-11-26T00:44:57.471Z,70.97
2018-11-26T00:47:25.796Z,64.87
2018-11-26T00:49:54.128Z,58.47
2018-11-26T00:52:22.387Z,71.33
2018-11-26T00:54:50.706Z,60.73
2018-11-26T00:57:19.043Z,59.93
2018-11-26T00:59:47.400Z,59.90
2018-11-26T01:02:15.700Z,63.83
2018-11-26T01:04:44.079Z,61.40
2018-11-26T01:07:12.393Z,68.37
2018-11-26T01:09:40.737Z,63.67
2018-11-26T01:12:09.077Z,59.30
2018-11-26T01:14:37.389Z,60.97
2018-11-26T01:17:05.852Z,48.93
2018-11-26T01:19:34.312Z,50.17
2018-11-26T01:22:02.608Z,60.90
2018-11-26T01:24:30.957Z,56.83
2018-11-26T01:26:59.224Z,62.00
2018-11-26T01:29:27.556Z,55.47
2018-11-26T01:31:55.836Z,53.87
2018-11-26T01:34:24.112Z,52.57
2018-11-26T01:36:52.458Z,57.43
2018-11-26T01:39:20.748Z,62.03
2018-11-26T01:41:49.012Z,62.37
2018-11-26T01:44:17.308Z,47.60
2018-11-26T01:46:45.592Z,46.90
2018-11-26T01:49:13.888Z,48.47
2018-11-26T01:51:42.168Z,48.17
2018-11-26T01:54:10.431Z,50.40
2018-11-26T01:56:38.824Z,50.03
2018-11-26T01:59:07.244Z,47.57
2018-11-26T02:01:35.543Z,49.30
2018-11-26T02:04:03.884Z,53.37
2018-11-26T02:06:32.228Z,43.20
2018-11-26T02:09:00.542Z,47.27
2018-11-26T02:11:28.823Z,49.57
2018-11-26T02:13:57.119Z,45.57
2018-11-26T02:16:25.414Z,50.53
2018-11-26T02:18:53.749Z,45.70
2018-11-26T02:21:22.049Z,43.77
2018-11-26T02:23:50.376Z,39.03
2018-11-26T02:26:18.741Z,48.00
2018-11-26T02:28:47.061Z,51.53
2018-11-26T02:31:15.403Z,46.63
2018-11-26T02:33:43.728Z,52.60
2018-11-26T02:36:12.018Z,51.90
2018-11-26T02:38:40.330Z,50.90
2018-11-26T02:41:08.611Z,47.63
2018-11-26T02:43:37.122Z,50.80
2018-11-26T02:46:05.714Z,52.40
2018-11-26T02:48:33.991Z,45.30
2018-11-26T02:51:02.346Z,47.00
2018-11-26T02:53:30.886Z,45.23
2018-11-26T02:55:59.171Z,42.27
2018-11-26T02:58:27.499Z,44.57
2018-11-26T03:00:55.801Z,48.53
2018-11-26T03:03:24.084Z,51.23
2018-11-26T03:05:52.375Z,48.97
2018-11-26T03:08:20.694Z,48.57
2018-11-26T03:10:48.973Z,44.87
2018-11-26T03:13:17.268Z,51.70
2018-11-26T03:15:45.556Z,45.53
2018-11-26T03:18:13.844Z,51.37
2018-11-26T03:20:42.164Z,50.67
2018-11-26T03:23:10.453Z,51.67
2018-11-26T03:25:38.736Z,49.30
2018-11-26T03:28:07.608Z,55.20
2018-11-26T03:30:36.154Z,53.10
2018-11-26T03:33:04.815Z,50.63
2018-11-26T03:35:33.123Z,48.20
2018-11-26T03:38:01.399Z,45.77
2018-11-26T03:40:29.698Z,47.87
2018-11-26T03:42:58.019Z,46.57
2018-11-26T03:45:26.293Z,50.50
2018-11-26T03:47:54.546Z,53.43
2018-11-26T03:50:22.815Z,46.07
2018-11-26T03:52:51.034Z,56.33
2018-11-26T03:55:19.368Z,55.80
2018-11-26T03:57:47.656Z,54.17
2018-11-26T04:00:17.051Z,53.43
2018-11-26T04:02:45.337Z,60.70
2018-11-26T04:05:13.611Z,63.53
2018-11-26T04:07:41.920Z,61.70
2018-11-26T04:10:11.175Z,64.53
2018-11-26T04:12:39.486Z,71.43
2018-11-26T04:15:12.942Z,63.20
2018-11-26T04:17:41.249Z,58.07
2018-11-26T04:20:09.608Z,58.97
2018-11-26T04:22:38.024Z,61.63
2018-11-26T04:25:07.483Z,59.93
2018-11-26T04:27:35.860Z,56.57
2018-11-26T04:30:04.879Z,64.37
2018-11-26T04:32:33.385Z,55.73
2018-11-26T04:35:01.642Z,57.70
2018-11-26T04:37:29.890Z,59.03
2018-11-26T04:39:58.107Z,64.40
2018-11-26T04:42:26.394Z,59.07
2018-11-26T04:44:54.638Z,59.40
2018-11-26T04:47:22.881Z,64.00
2018-11-26T04:49:51.157Z,60.57
2018-11-26T04:52:19.406Z,61.10
2018-11-26T04:54:47.664Z,61.83
2018-11-26T04:57:15.918Z,62.33
2018-11-26T04:59:44.178Z,59.07
2018-11-26T05:02:12.631Z,51.63
2018-11-26T05:04:40.907Z,54.13
2018-11-26T05:07:09.115Z,59.17
2018-11-26T05:09:37.369Z,55.97
2018-11-26T05:12:05.846Z,61.00
2018-11-26T05:14:34.078Z,52.27
2018-11-26T05:17:02.338Z,51.97
2018-11-26T05:19:30.586Z,58.93
2018-11-26T05:21:58.908Z,52.53
2018-11-26T05:24:27.176Z,52.90
2018-11-26T05:26:55.478Z,51.57
2018-11-26T05:29:23.898Z,48.27
2018-11-26T05:31:52.367Z,45.63
2018-11-26T05:34:20.644Z,54.77
2018-11-26T05:36:48.930Z,47.97
2018-11-26T05:39:17.186Z,49.93
2018-11-26T05:41:45.438Z,44.83
2018-11-26T05:44:13.675Z,50.57
2018-11-26T05:46:41.957Z,45.50
2018-11-26T05:49:10.267Z,43.77
2018-11-26T05:51:38.526Z,42.93
2018-11-26T05:54:06.778Z,36.63
2018-11-26T05:56:35.057Z,39.80
2018-11-26T05:59:03.338Z,41.97
2018-11-26T06:01:31.630Z,40.70
2018-11-26T06:03:59.934Z,38.23
2018-11-26T06:06:28.240Z,39.07
2018-11-26T06:08:56.618Z,37.47
2018-11-26T06:11:24.861Z,37.70
2018-11-26T06:13:53.127Z,39.53
2018-11-26T06:16:21.362Z,38.50
2018-11-26T06:18:49.630Z,34.50
2018-11-26T06:21:17.906Z,36.57
2018-11-26T06:23:46.174Z,36.00
2018-11-26T06:26:14.534Z,34.37
2018-11-26T06:28:42.803Z,31.10
2018-11-26T06:31:11.040Z,28.63
2018-11-26T06:33:39.279Z,25.07
2018-11-26T06:36:07.556Z,27.23
2018-11-26T06:38:35.900Z,27.33
2018-11-26T06:41:04.242Z,29.77
2018-11-26T06:43:32.506Z,25.87
2018-11-26T06:46:00.874Z,21.13
2018-11-26T06:48:29.331Z,29.03
2018-11-26T06:50:57.587Z,25.00
2018-11-26T06:53:25.979Z,29.17
2018-11-26T06:55:54.257Z,24.83
2018-11-26T06:58:22.538Z,23.00
2018-11-26T07:00:51.038Z,25.47
2018-11-26T07:03:19.446Z,28.83
2018-11-26T07:05:47.710Z,21.77
2018-11-26T07:08:16.239Z,27.10
2018-11-26T07:10:44.521Z,29.07
2018-11-26T07:13:12.815Z,27.30
2018-11-26T07:15:41.073Z,27.60
2018-11-26T07:18:09.506Z,29.00
2018-11-26T07:20:37.782Z,22.60
2018-11-26T07:23:06.192Z,26.53
2018-11-26T07:25:34.468Z,29.03
2018-11-26T07:28:04.732Z,24.77
2018-11-26T07:30:32.978Z,25.17
2018-11-26T07:33:02.911Z,26.17
2018-11-26T07:35:32.006Z,24.87
2018-11-26T07:38:00.343Z,23.77
2018-11-26T07:40:28.554Z,22.57
2018-11-26T07:43:02.283Z,24.57
2018-11-26T07:45:30.522Z,26.83
2018-11-26T07:47:58.824Z,24.23
2018-11-26T07:50:27.079Z,28.87
2018-11-26T07:52:55.352Z,30.87
2018-11-26T07:55:23.597Z,23.40
2018-11-26T07:57:51.875Z,23.63
2018-11-26T08:00:21.015Z,22.03
2018-11-26T08:02:49.855Z,22.93
2018-11-26T08:05:19.927Z,20.13
2018-11-26T08:07:48.185Z,23.07
2018-11-26T08:10:17.529Z,24.90
2018-11-26T08:12:46.470Z,24.07
2018-11-26T08:15:15.719Z,22.80
2018-11-26T08:17:43.947Z,26.67
2018-11-26T08:20:12.306Z,22.17
2018-11-26T08:22:40.567Z,24.97
2018-11-26T08:25:09.832Z,27.07
2018-11-26T08:27:38.266Z,24.37
2018-11-26T08:31:37.422Z,20.00
2018-11-26T08:34:05.851Z,24.07
2018-11-26T08:36:38.359Z,23.80
2018-11-26T08:39:14.038Z,18.90
2018-11-26T08:41:47.650Z,24.17
2018-11-26T08:44:21.289Z,22.00
2018-11-26T08:46:54.954Z,19.77
2018-11-26T08:49:26.691Z,16.70
2018-11-26T08:52:01.503Z,18.57
2018-11-26T08:54:29.743Z,16.53
2018-11-26T08:56:57.990Z,18.63
2018-11-26T08:59:26.271Z,15.80
2018-11-26T09:02:00.391Z,22.20
2018-11-26T09:04:32.796Z,16.83
2018-11-26T09:07:01.044Z,19.37
2018-11-26T09:09:32.902Z,20.50
2018-11-26T09:11:57.751Z,17.17
2018-11-26T09:14:26.043Z,23.20
2018-11-26T09:16:54.281Z,18.10
2018-11-26T09:19:22.532Z,16.57
2018-11-26T09:21:50.787Z,18.37
2018-11-26T09:24:19.092Z,16.30
2018-11-26T09:29:50.498Z,17.10
2018-11-26T09:32:18.767Z,14.97
2018-11-26T09:34:47.018Z,19.10
2018-11-26T09:37:15.328Z,16.73
2018-11-26T09:39:43.596Z,15.03
2018-11-26T09:42:11.846Z,14.63
2018-11-26T09:44:40.128Z,11.43
2018-11-26T09:47:08.494Z,17.57
2018-11-26T09:49:36.855Z,12.83
2018-11-26T09:52:05.888Z,14.93
2018-11-26T09:54:34.292Z,16.00
2018-11-26T09:57:02.633Z,13.90
2018-11-26T09:59:31.214Z,13.27
2018-11-26T10:01:59.629Z,11.00
2018-11-26T10:04:27.853Z,11.10
2018-11-26T10:06:56.180Z,12.03
2018-11-26T10:09:24.434Z,9.10
2018-11-26T10:11:52.871Z,12.73
2018-11-26T10:14:21.119Z,9.53
2018-11-26T10:16:49.336Z,7.00
2018-11-26T10:19:17.647Z,10.57
2018-11-26T10:21:46.062Z,9.60
2018-11-26T10:24:14.290Z,8.90
2018-11-26T10:26:42.615Z,8.73
2018-11-26T10:29:10.846Z,8.93
2018-11-26T10:31:39.404Z,9.53
2018-11-26T10:34:07.744Z,12.00
2018-11-26T10:36:36.057Z,11.77
2018-11-26T10:39:08.327Z,10.87
2018-11-26T10:41:36.648Z,11.53
2018-11-26T10:44:05.199Z,11.50
2018-11-26T10:46:33.446Z,10.00
2018-11-26T10:49:01.793Z,13.73
2018-11-26T10:51:30.090Z,8.87
2018-11-26T10:53:58.354Z,8.53
2018-11-26T10:56:26.630Z,7.83
2018-11-26T10:58:54.844Z,9.33
2018-11-26T11:01:28.534Z,8.37
2018-11-26T11:03:56.806Z,8.87
2018-11-26T11:06:25.150Z,9.70
2018-11-26T11:08:53.402Z,8.83
2018-11-26T11:11:23.390Z,7.33
2018-11-26T11:13:50.134Z,8.80
2018-11-26T11:16:18.416Z,6.73
2018-11-26T11:18:46.752Z,5.33
2018-11-26T11:21:15.066Z,5.27
2018-11-26T11:23:43.356Z,6.57
2018-11-26T11:26:11.660Z,9.53
2018-11-26T11:28:39.976Z,4.83
2018-11-26T11:31:08.379Z,9.20
2018-11-26T11:33:36.688Z,5.87
2018-11-26T11:36:05.245Z,8.93
2018-11-26T11:38:33.557Z,4.80
2018-11-26T11:41:04.795Z,6.27
2018-11-26T11:43:33.179Z,6.53
2018-11-26T11:46:01.548Z,4.90
2018-11-26T11:48:29.914Z,4.20
2018-11-26T11:50:58.153Z,4.07
2018-11-26T11:53:26.441Z,3.60
2018-11-26T11:55:54.672Z,3.57
2018-11-26T11:58:22.940Z,6.13
2018-11-26T12:00:51.217Z,2.93
2018-11-26T12:03:21.036Z,2.07
2018-11-26T12:05:49.339Z,5.13
2018-11-26T12:08:17.756Z,6.37
2018-11-26T12:10:46.096Z,3.83
2018-11-26T12:13:15.099Z,2.57
2018-11-26T12:15:46.995Z,2.67
2018-11-26T12:18:15.243Z,3.10
2018-11-26T12:20:44.678Z,2.33
2018-11-26T12:23:12.976Z,2.17
2018-11-26T12:25:41.283Z,3.97
2018-11-26T12:28:09.531Z,3.00
2018-11-26T12:30:39.588Z,2.37
2018-11-26T12:33:07.928Z,2.10
2018-11-26T12:35:36.271Z,3.07
2018-11-26T12:38:06.998Z,2.93
2018-11-26T12:40:35.364Z,3.60
2018-11-26T12:43:04.396Z,3.13
2018-11-26T12:45:33.899Z,3.33
2018-11-26T12:48:02.372Z,4.57
2018-11-26T12:50:30.774Z,3.50
2018-11-26T12:52:59.028Z,1.50
2018-11-26T12:55:27.372Z,2.73
2018-11-26T12:57:56.455Z,2.87
2018-11-26T13:00:29.415Z,3.07
2018-11-26T13:03:02.183Z,2.70
2018-11-26T13:05:30.482Z,2.67
2018-11-26T13:07:58.792Z,4.03
2018-11-26T13:10:28.998Z,5.50
2018-11-26T13:12:58.179Z,4.47
2018-11-26T13:15:27.640Z,2.17
2018-11-26T13:17:55.935Z,4.03
2018-11-26T13:20:25.939Z,2.67
2018-11-26T13:22:54.583Z,2.30
2018-11-26T13:25:25.854Z,5.30
2018-11-26T13:27:55.292Z,3.50
2018-11-26T13:30:31.635Z,3.87
2018-11-26T13:33:01.699Z,4.40
2018-11-26T13:35:30.356Z,4.00
2018-11-26T13:37:58.720Z,4.03
2018-11-26T13:40:27.104Z,3.93
2018-11-26T13:42:55.445Z,3.67
2018-11-26T13:45:27.161Z,2.37
2018-11-26T13:47:55.476Z,3.03
2018-11-26T13:50:30.624Z,3.37
2018-11-26T13:52:58.927Z,4.23
2018-11-26T13:55:27.279Z,3.50
2018-11-26T13:57:55.584Z,2.23
2018-11-26T14:00:23.880Z,2.37
2018-11-26T14:02:52.179Z,2.43
2018-11-26T14:05:20.455Z,2.57
2018-11-26T14:07:48.812Z,2.37
2018-11-26T14:10:23.391Z,2.80
2018-11-26T14:12:57.339Z,2.30
2018-11-26T14:15:25.732Z,6.13
2018-11-26T14:17:54.091Z,3.43
2018-11-26T14:20:22.464Z,3.93
2018-11-26T14:22:50.839Z,6.97
2018-11-26T14:25:22.966Z,3.80
2018-11-26T14:27:51.241Z,6.03
2018-11-26T14:30:22.064Z,2.50
2018-11-26T14:32:50.342Z,2.80
2018-11-26T14:35:18.676Z,1.60
2018-11-26T14:37:51.375Z,2.50
2018-11-26T14:40:33.730Z,2.70
2018-11-26T14:43:02.037Z,6.73
2018-11-26T14:45:30.695Z,2.60
2018-11-26T14:47:59.076Z,4.43
2018-11-26T14:50:27.381Z,1.93
2018-11-26T14:52:55.709Z,6.33
2018-11-26T14:55:25.988Z,3.70
2018-11-26T14:57:54.305Z,3.40
2018-11-26T15:00:22.757Z,4.07
2018-11-26T15:02:51.046Z,3.17
2018-11-26T15:05:19.378Z,3.53
2018-11-26T15:07:47.630Z,3.10
2018-11-26T15:10:19.253Z,4.50
2018-11-26T15:12:47.684Z,5.50
2018-11-26T15:15:17.010Z,4.20
2018-11-26T15:17:45.685Z,4.57
2018-11-26T15:20:23.397Z,4.43
2018-11-26T15:22:52.582Z,7.23
2018-11-26T15:25:23.068Z,4.30
2018-11-26T15:27:52.452Z,4.67
2018-11-26T15:30:21.537Z,4.27
2018-11-26T15:32:50.031Z,4.67
2018-11-26T15:35:19.573Z,4.37
2018-11-26T15:37:47.825Z,4.27
2018-11-26T15:40:17.139Z,3.37
2018-11-26T15:42:45.385Z,4.97
2018-11-26T15:45:16.959Z,7.70
2018-11-26T15:47:45.464Z,3.90
2018-11-26T15:50:13.779Z,6.73
2018-11-26T15:52:42.108Z,5.30
2018-11-26T15:55:12.452Z,6.37
2018-11-26T15:57:40.748Z,5.17
2018-11-26T16:00:16.254Z,10.30
2018-11-26T16:02:44.561Z,8.80
2018-11-26T16:05:14.147Z,11.53
2018-11-26T16:07:42.867Z,12.10
2018-11-26T16:10:12.311Z,8.53
2018-11-26T16:12:40.834Z,11.83
2018-11-26T16:15:12.603Z,10.87
2018-11-26T16:17:40.895Z,8.17
2018-11-26T16:20:11.960Z,9.33
2018-11-26T16:22:40.225Z,9.40
2018-11-26T16:25:10.328Z,8.33
2018-11-26T16:27:38.604Z,6.97
2018-11-26T16:30:10.126Z,9.20
2018-11-26T16:32:38.662Z,10.53
2018-11-26T16:35:57.909Z,8.87
2018-11-26T16:38:26.512Z,8.13
2018-11-26T16:40:54.961Z,7.73
2018-11-26T16:43:23.256Z,10.03
2018-11-26T16:45:51.531Z,12.37
2018-11-26T16:48:19.908Z,12.67
2018-11-26T16:50:48.352Z,9.10
2018-11-26T16:53:19.384Z,11.13
2018-11-26T16:55:44.943Z,13.43
2018-11-26T16:58:13.360Z,12.53
2018-11-26T17:00:41.651Z,9.67
2018-11-26T17:03:09.875Z,8.90
2018-11-26T17:05:39.688Z,8.83
2018-11-26T17:08:09.502Z,9.27
2018-11-26T17:10:37.763Z,7.27
2018-11-26T17:13:06.438Z,10.40
2018-11-26T17:15:34.668Z,7.63
2018-11-26T17:18:02.983Z,8.57
2018-11-26T17:20:31.237Z,10.43
2018-11-26T17:22:59.503Z,8.37
2018-11-26T17:25:27.728Z,6.97
2018-11-26T17:27:56.042Z,8.20
2018-11-26T17:30:26.184Z,9.97
2018-11-26T17:32:58.756Z,11.57
2018-11-26T17:35:27.291Z,12.67
2018-11-26T17:37:55.543Z,13.43
2018-11-26T17:40:24.563Z,12.30
2018-11-26T17:42:53.191Z,8.97
2018-11-26T17:45:22.152Z,9.63
2018-11-26T17:47:53.327Z,12.37
2018-11-26T17:50:22.967Z,15.10
2018-11-26T17:52:51.215Z,19.23
2018-11-26T17:55:19.472Z,20.07
2018-11-26T17:57:47.769Z,23.73
2018-11-26T18:00:18.583Z,23.83
2018-11-26T18:02:46.844Z,28.10
2018-11-26T18:05:16.641Z,31.63
2018-11-26T18:07:45.719Z,27.43
2018-11-26T18:10:15.160Z,28.60
2018-11-26T18:12:43.463Z,31.87
2018-11-26T18:15:14.853Z,31.50
2018-11-26T18:17:44.612Z,32.17
2018-11-26T18:20:18.161Z,30.80
2018-11-26T18:22:47.600Z,21.50
2018-11-26T18:25:16.591Z,20.23
2018-11-26T18:27:47.801Z,20.80
2018-11-26T18:30:19.839Z,14.87
2018-11-26T18:32:48.092Z,17.37
2018-11-26T18:35:16.387Z,12.50
2018-11-26T18:37:44.763Z,16.43
2018-11-26T18:40:15.191Z,12.57
2018-11-26T18:42:43.584Z,13.50
2018-11-26T18:45:13.939Z,14.70
2018-11-26T18:47:43.283Z,9.40
2018-11-26T18:50:18.447Z,12.20
2018-11-26T18:52:47.380Z,15.23
2018-11-26T18:55:15.691Z,23.20
2018-11-26T18:57:43.996Z,30.97
2018-11-26T19:00:32.852Z,19.13
2018-11-26T19:03:01.272Z,12.47
2018-11-26T19:05:29.555Z,13.97
2018-11-26T19:07:57.918Z,9.83
2018-11-26T19:10:28.748Z,9.53
2018-11-26T19:13:03.145Z,10.93
2018-11-26T19:15:34.031Z,13.73
2018-11-26T19:18:07.949Z,10.03
2018-11-26T19:20:36.259Z,8.43
2018-11-26T19:23:04.832Z,9.23
2018-11-26T19:25:33.171Z,10.03
2018-11-26T19:28:07.901Z,11.17
2018-11-26T19:30:36.123Z,13.13
2018-11-26T19:33:05.611Z,10.10
2018-11-26T19:35:33.860Z,11.90
2018-11-26T19:41:33.373Z,9.37
2018-11-26T19:44:01.743Z,9.10
2018-11-26T19:46:29.992Z,13.50
2018-11-26T19:48:58.315Z,11.23
2018-11-26T19:51:26.601Z,14.20
2018-11-26T19:53:54.854Z,10.63
2018-11-26T19:56:23.176Z,12.33
2018-11-26T19:58:51.636Z,10.30
2018-11-26T20:01:19.945Z,13.67
2018-11-26T20:03:50.970Z,13.80
2018-11-26T20:06:21.912Z,15.73
2018-11-26T20:08:51.909Z,12.73
2018-11-26T20:11:20.280Z,14.10
2018-11-26T20:16:28.217Z,15.70
2018-11-26T20:18:56.683Z,16.03
2018-11-26T20:21:25.100Z,14.30
2018-11-26T20:24:00.105Z,14.07
2018-11-26T20:26:28.415Z,37.37
2018-11-26T20:28:57.102Z,28.80
2018-11-26T20:31:24.980Z,17.83
2018-11-26T20:33:53.451Z,14.47
2018-11-26T20:36:21.772Z,15.60
2018-11-26T20:38:50.019Z,15.43
2018-11-26T20:41:18.338Z,11.20
2018-11-26T20:43:46.756Z,19.07
2018-11-26T20:46:15.122Z,18.23
2018-11-26T20:48:43.431Z,16.03
2018-11-26T20:51:11.803Z,15.47
2018-11-26T20:53:40.793Z,13.50
2018-11-26T20:56:13.300Z,16.37
2018-11-26T20:58:41.616Z,12.83
2018-11-26T21:01:10.589Z,15.83
2018-11-26T21:03:38.899Z,16.00
2018-11-26T21:06:07.302Z,17.53
2018-11-26T21:08:35.685Z,16.03
2018-11-26T21:11:04.031Z,17.13
2018-11-26T21:13:32.411Z,25.03
2018-11-26T21:19:31.752Z,32.33
2018-11-26T21:22:00.057Z,29.20
2018-11-26T21:24:28.376Z,27.97
2018-11-26T21:26:56.739Z,28.03
2018-11-26T21:29:25.021Z,31.00
2018-11-26T21:31:53.383Z,32.93
2018-11-26T21:34:21.747Z,34.63
2018-11-26T21:36:50.404Z,28.00
2018-11-26T21:39:18.707Z,29.00
2018-11-26T21:41:47.130Z,27.83
2018-11-26T21:44:15.488Z,27.17
2018-11-26T21:46:43.803Z,29.93
2018-11-26T21:49:12.243Z,29.13
2018-11-26T21:51:40.523Z,25.93
2018-11-26T21:54:08.835Z,31.20
2018-11-26T21:56:37.142Z,29.13
2018-11-26T21:59:05.961Z,26.23
2018-11-26T22:01:34.288Z,30.97
2018-11-26T22:04:02.579Z,26.50
2018-11-26T22:06:30.855Z,26.57
2018-11-26T22:08:59.192Z,23.10
2018-11-26T22:11:30.339Z,29.63
2018-11-26T22:13:55.833Z,24.10
2018-11-26T22:16:24.150Z,23.77
2018-11-26T22:18:53.013Z,22.77
2018-11-26T22:21:21.351Z,26.47
2018-11-26T22:23:49.671Z,22.40
2018-11-26T22:26:17.980Z,24.87
2018-11-26T22:28:46.276Z,23.83
2018-11-26T22:31:14.600Z,24.53
2018-11-26T22:33:42.872Z,22.63
2018-11-26T22:36:11.208Z,19.73
2018-11-26T22:38:39.495Z,22.77
2018-11-26T22:41:07.824Z,21.30
2018-11-26T22:43:36.462Z,21.50
2018-11-26T22:46:04.760Z,20.03
2018-11-26T22:48:33.040Z,20.47
2018-11-26T22:51:01.428Z,19.37
2018-11-26T22:53:29.712Z,22.70
2018-11-26T22:55:57.983Z,19.73
2018-11-26T22:58:26.255Z,21.23
2018-11-26T23:00:54.928Z,21.73
2018-11-26T23:03:26.790Z,18.33
2018-11-26T23:05:55.067Z,22.70
2018-11-26T23:08:23.486Z,18.87
2018-11-26T23:10:51.743Z,19.10
2018-11-26T23:13:19.995Z,21.67
2018-11-26T23:15:48.291Z,21.27
2018-11-26T23:18:16.553Z,20.73
2018-11-26T23:20:44.848Z,24.73
2018-11-26T23:23:13.140Z,23.47
2018-11-26T23:25:41.391Z,21.27
2018-11-26T23:28:09.657Z,22.77
2018-11-26T23:30:37.892Z,23.47
2018-11-26T23:33:06.892Z,22.73
2018-11-26T23:35:35.160Z,23.77
2018-11-26T23:38:03.424Z,20.03
2018-11-26T23:40:31.679Z,26.23
2018-11-26T23:42:59.968Z,23.43
2018-11-26T23:45:28.861Z,28.73
2018-11-26T23:47:57.125Z,34.13
2018-11-26T23:50:25.455Z,30.77
2018-11-26T23:52:53.756Z,39.40
2018-11-26T23:55:23.112Z,35.90
2018-11-26T23:57:51.384Z,36.43
