createdAt,value
2019-01-02T00:04:40.479Z,99.90
2019-01-02T00:09:45.173Z,99.90
2019-01-02T00:14:49.859Z,99.90
2019-01-02T00:19:54.061Z,99.90
2019-01-02T00:24:58.332Z,99.90
2019-01-02T00:30:02.687Z,99.90
2019-01-02T00:35:07.334Z,99.90
2019-01-02T00:40:12.218Z,99.90
2019-01-02T00:45:22.213Z,99.90
2019-01-02T00:50:22.785Z,99.90
2019-01-02T00:55:27.023Z,99.90
2019-01-02T01:00:31.941Z,99.90
2019-01-02T01:05:38.204Z,99.90
2019-01-02T01:10:42.164Z,99.90
2019-01-02T01:15:46.623Z,99.90
2019-01-02T01:20:50.914Z,99.90
2019-01-02T01:25:55.100Z,99.90
2019-01-02T01:30:59.683Z,99.90
2019-01-02T01:36:03.956Z,99.90
2019-01-02T01:41:08.150Z,99.90
2019-01-02T01:46:12.379Z,99.90
2019-01-02T01:51:17.360Z,99.90
2019-01-02T01:56:21.702Z,99.90
2019-01-02T02:01:25.891Z,99.90
2019-01-02T02:06:30.479Z,99.90
2019-01-02T02:11:34.660Z,99.90
2019-01-02T02:16:38.916Z,99.90
2019-01-02T02:21:43.582Z,99.90
2019-01-02T02:26:48.170Z,99.90
2019-01-02T02:31:52.343Z,99.90
2019-01-02T02:36:56.658Z,99.90
2019-01-02T02:42:01.350Z,99.90
2019-01-02T02:47:05.974Z,99.90
2019-01-02T02:52:10.230Z,99.90
2019-01-02T02:57:14.490Z,99.90
2019-01-02T03:02:18.767Z,99.90
2019-01-02T03:07:23.235Z,99.90
2019-01-02T03:12:27.724Z,99.90
2019-01-02T03:17:31.917Z,99.90
2019-01-02T03:22:37.278Z,99.90
2019-01-02T03:31:44.676Z,99.90
2019-01-02T03:36:49.568Z,99.90
2019-01-02T03:41:54.035Z,99.90
2019-01-02T03:46:58.214Z,99.90
2019-01-02T03:52:02.449Z,99.90
2019-01-02T03:57:07.008Z,99.90
2019-01-02T04:02:11.175Z,99.90
2019-01-02T04:07:15.350Z,99.90
2019-01-02T04:12:19.708Z,99.90
2019-01-02T04:17:23.906Z,99.90
2019-01-02T04:22:28.075Z,99.90
2019-01-02T04:27:32.270Z,99.90
2019-01-02T04:32:36.451Z,99.90
2019-01-02T04:37:40.725Z,99.90
2019-01-02T04:42:44.879Z,99.90
2019-01-02T04:47:49.147Z,99.90
2019-01-02T04:52:53.303Z,99.90
2019-01-02T04:57:57.470Z,99.90
2019-01-02T05:03:01.660Z,99.90
2019-01-02T05:08:05.856Z,99.90
2019-01-02T05:13:10.077Z,99.90
2019-01-02T05:18:14.283Z,99.90
2019-01-02T05:23:18.464Z,99.90
2019-01-02T05:28:22.675Z,99.90
2019-01-02T05:33:26.874Z,99.90
2019-01-02T05:38:31.043Z,99.90
2019-01-02T05:43:35.228Z,99.90
2019-01-02T05:48:39.408Z,99.90
2019-01-02T05:53:43.610Z,99.90
2019-01-02T05:58:47.876Z,99.90
2019-01-02T06:03:52.055Z,99.90
2019-01-02T06:08:56.271Z,99.90
2019-01-02T06:14:00.459Z,99.90
2019-01-02T06:19:04.636Z,99.90
2019-01-02T06:24:08.807Z,99.90
2019-01-02T06:29:13.035Z,99.90
2019-01-02T06:34:17.226Z,99.90
2019-01-02T06:39:21.421Z,99.90
2019-01-02T06:44:25.582Z,99.90
2019-01-02T06:49:29.793Z,99.90
2019-01-02T06:54:34.099Z,99.90
2019-01-02T06:59:38.363Z,99.90
2019-01-02T07:04:42.560Z,99.90
2019-01-02T07:09:46.762Z,99.90
2019-01-02T07:14:50.955Z,99.90
2019-01-02T07:19:55.131Z,99.90
2019-01-02T07:24:59.327Z,99.90
2019-01-02T07:30:04.049Z,99.90
2019-01-02T07:35:51.092Z,99.90
2019-01-02T07:41:30.947Z,99.90
2019-01-02T07:47:07.911Z,99.90
2019-01-02T07:53:04.952Z,99.90
2019-01-02T07:58:56.491Z,99.90
2019-01-02T08:04:28.243Z,99.90
2019-01-02T08:10:11.895Z,99.90
2019-01-02T08:16:00.676Z,99.90
2019-01-02T08:21:40.227Z,99.90
2019-01-02T08:27:21.490Z,99.90
2019-01-02T08:33:00.584Z,99.90
2019-01-02T08:38:30.007Z,99.90
2019-01-02T08:44:36.827Z,99.90
2019-01-02T08:50:08.000Z,99.90
2019-01-02T08:55:32.888Z,99.90
2019-01-02T09:01:21.345Z,99.90
2019-01-02T09:07:09.376Z,99.90
2019-01-02T09:13:13.045Z,99.90
2019-01-02T09:18:57.079Z,99.90
2019-01-02T09:24:37.361Z,98.20
2019-01-02T09:30:19.958Z,99.90
2019-01-02T09:36:11.724Z,99.90
2019-01-02T09:42:21.157Z,99.90
2019-01-02T09:47:54.028Z,99.90
2019-01-02T09:53:24.658Z,99.90
2019-01-02T09:59:12.908Z,99.90
2019-01-02T10:05:03.952Z,99.90
2019-01-02T10:11:04.312Z,98.00
2019-01-02T10:21:47.815Z,84.80
2019-01-02T10:27:25.763Z,68.70
2019-01-02T10:33:35.557Z,64.00
2019-01-02T10:39:28.069Z,62.60
2019-01-02T10:45:19.186Z,58.50
2019-01-02T10:50:55.028Z,60.50
2019-01-02T10:56:36.376Z,58.30
2019-01-02T11:02:09.150Z,61.60
2019-01-02T11:07:41.316Z,61.10
2019-01-02T11:13:22.387Z,61.20
2019-01-02T11:19:11.041Z,63.40
2019-01-02T11:24:40.331Z,60.00
2019-01-02T11:30:15.144Z,61.30
2019-01-02T11:35:38.186Z,61.00
2019-01-02T11:41:09.796Z,56.20
2019-01-02T12:01:25.179Z,51.90
2019-01-02T12:06:29.412Z,53.20
2019-01-02T12:11:33.654Z,55.90
2019-01-02T12:16:37.932Z,52.60
2019-01-02T12:21:42.162Z,54.20
2019-01-02T12:26:46.431Z,53.00
2019-01-02T12:31:50.675Z,53.30
2019-01-02T12:36:54.896Z,57.90
2019-01-02T12:41:59.163Z,53.70
2019-01-02T12:47:03.365Z,51.90
2019-01-02T12:52:07.577Z,51.30
2019-01-02T12:57:11.799Z,49.70
2019-01-02T13:02:50.214Z,51.30
2019-01-02T13:08:31.770Z,49.90
2019-01-02T13:14:02.148Z,51.70
2019-01-02T13:19:32.994Z,52.90
2019-01-02T13:24:55.119Z,51.80
2019-01-02T13:30:23.627Z,54.80
2019-01-02T13:36:00.449Z,56.10
2019-01-02T13:41:54.863Z,57.10
2019-01-02T13:47:35.808Z,58.40
2019-01-02T13:52:40.143Z,59.00
2019-01-02T13:57:45.640Z,62.90
2019-01-02T14:02:49.867Z,62.70
2019-01-02T14:07:54.110Z,66.20
2019-01-02T14:12:58.398Z,64.70
2019-01-02T14:18:03.035Z,67.40
2019-01-02T14:23:07.803Z,68.30
2019-01-02T14:28:12.107Z,69.10
2019-01-02T14:33:16.303Z,70.90
2019-01-02T14:38:20.512Z,70.30
2019-01-02T14:55:54.244Z,74.50
2019-01-02T15:00:58.433Z,76.10
2019-01-02T15:06:02.638Z,75.70
2019-01-02T15:11:08.305Z,76.90
2019-01-02T15:16:12.859Z,78.70
2019-01-02T15:21:17.226Z,81.80
2019-01-02T15:26:21.505Z,85.20
2019-01-02T15:31:25.843Z,86.70
2019-01-02T15:36:30.267Z,88.40
2019-01-02T15:41:34.575Z,90.30
2019-01-02T15:46:38.870Z,90.30
2019-01-02T15:51:43.071Z,90.00
2019-01-02T15:56:48.302Z,91.70
2019-01-02T16:01:53.050Z,92.40
2019-01-02T16:06:57.327Z,92.80
2019-01-02T16:12:01.599Z,93.70
2019-01-02T16:17:06.065Z,95.40
2019-01-02T16:22:10.305Z,95.90
2019-01-02T16:27:14.496Z,95.70
2019-01-02T16:32:18.909Z,96.10
2019-01-02T16:37:23.215Z,97.00
2019-01-02T16:42:27.517Z,97.60
2019-01-02T16:47:31.830Z,98.00
2019-01-02T16:52:36.096Z,98.90
2019-01-02T16:57:40.331Z,98.70
2019-01-02T17:02:44.621Z,99.90
2019-01-02T17:07:48.864Z,99.90
2019-01-02T17:12:53.131Z,99.90
2019-01-02T17:17:57.425Z,99.90
2019-01-02T17:23:01.693Z,99.90
2019-01-02T17:28:05.881Z,99.90
2019-01-02T17:33:10.120Z,99.90
2019-01-02T17:38:14.332Z,99.90
2019-01-02T17:43:18.627Z,99.90
2019-01-02T17:48:23.975Z,99.90
2019-01-02T17:53:28.179Z,99.90
2019-01-02T17:58:32.399Z,99.90
2019-01-02T18:03:36.748Z,99.90
2019-01-02T18:08:40.970Z,99.90
2019-01-02T18:13:45.262Z,99.90
2019-01-02T18:18:49.557Z,99.90
2019-01-02T18:23:53.884Z,99.90
2019-01-02T18:28:58.087Z,99.90
2019-01-02T18:34:02.389Z,99.90
2019-01-02T18:39:09.083Z,99.90
2019-01-02T18:44:13.442Z,99.90
2019-01-02T18:49:17.666Z,99.90
2019-01-02T18:54:21.954Z,99.90
2019-01-02T18:59:26.183Z,99.90
2019-01-02T19:04:30.489Z,99.90
2019-01-02T19:09:34.783Z,99.90
2019-01-02T19:14:39.291Z,99.90
2019-01-02T19:19:43.584Z,99.90
2019-01-02T19:24:47.828Z,99.90
2019-01-02T19:29:52.100Z,99.90
2019-01-02T19:34:56.609Z,99.90
2019-01-02T19:40:00.829Z,99.90
2019-01-02T19:45:06.772Z,99.90
2019-01-02T19:50:10.973Z,99.90
2019-01-02T19:55:15.183Z,99.90
2019-01-02T20:00:19.513Z,99.90
2019-01-02T20:05:23.707Z,99.90
2019-01-02T20:10:28.009Z,99.90
2019-01-02T20:15:32.383Z,99.90
2019-01-02T20:20:36.652Z,99.90
2019-01-02T20:25:40.968Z,99.90
2019-01-02T20:30:45.551Z,99.90
2019-01-02T20:35:49.876Z,99.90
2019-01-02T20:40:54.218Z,99.90
2019-01-02T20:45:58.834Z,99.90
2019-01-02T20:51:03.008Z,99.90
2019-01-02T20:56:10.409Z,99.90
2019-01-02T21:01:14.644Z,99.90
2019-01-02T21:06:18.881Z,99.90
2019-01-02T21:11:23.084Z,99.90
2019-01-02T21:16:27.353Z,99.90
2019-01-02T21:21:31.537Z,99.90
2019-01-02T21:26:36.013Z,99.90
2019-01-02T21:31:40.274Z,99.90
2019-01-02T21:36:44.514Z,99.90
2019-01-02T21:41:48.763Z,99.90
2019-01-02T21:46:53.046Z,99.90
2019-01-02T21:51:57.404Z,99.90
2019-01-02T21:57:01.622Z,99.90
2019-01-02T22:02:05.901Z,99.90
2019-01-02T22:07:10.103Z,99.90
