createdAt,value
2023-02-12T00:01:28.647Z,5.70
2023-02-12T00:03:57.351Z,5.78
2023-02-12T00:06:25.741Z,5.69
2023-02-12T00:08:56.859Z,5.69
2023-02-12T00:11:27.396Z,5.74
2023-02-12T00:13:56.387Z,5.78
2023-02-12T00:16:27.225Z,5.68
2023-02-12T00:18:57.664Z,5.58
2023-02-12T00:21:26.004Z,5.68
2023-02-12T00:23:56.500Z,5.58
2023-02-12T00:26:25.112Z,5.55
2023-02-12T00:28:54.881Z,5.54
2023-02-12T00:31:25.641Z,5.74
2023-02-12T00:33:54.276Z,5.72
2023-02-12T00:36:25.360Z,5.80
2023-02-12T00:38:56.546Z,5.72
2023-02-12T00:41:26.737Z,5.66
2023-02-12T00:43:55.042Z,5.66
2023-02-12T00:46:23.721Z,5.73
2023-02-12T00:48:52.083Z,5.60
2023-02-12T00:51:21.823Z,5.66
2023-02-12T00:53:49.990Z,5.71
2023-02-12T00:56:19.504Z,5.73
2023-02-12T00:58:50.840Z,5.64
2023-02-12T01:01:19.745Z,5.69
2023-02-12T01:03:48.083Z,5.74
2023-02-12T01:06:16.560Z,5.71
2023-02-12T01:08:44.773Z,5.75
2023-02-12T01:11:14.658Z,5.66
2023-02-12T01:13:44.176Z,5.53
2023-02-12T01:16:17.917Z,5.67
2023-02-12T01:18:47.529Z,5.64
2023-02-12T01:21:18.182Z,5.67
2023-02-12T01:23:46.702Z,5.62
2023-02-12T01:26:16.099Z,5.61
2023-02-12T01:28:49.815Z,5.57
2023-02-12T01:31:21.341Z,5.59
2023-02-12T01:33:53.917Z,5.64
2023-02-12T01:36:22.934Z,5.62
2023-02-12T01:38:51.832Z,5.53
2023-02-12T01:41:22.295Z,5.41
2023-02-12T01:44:08.452Z,5.48
2023-02-12T01:46:37.645Z,5.38
2023-02-12T01:49:10.530Z,5.39
2023-02-12T01:51:39.065Z,5.30
2023-02-12T01:54:11.504Z,5.30
2023-02-12T01:56:40.625Z,5.16
2023-02-12T01:59:11.863Z,5.32
2023-02-12T02:01:40.167Z,5.21
2023-02-12T02:04:13.218Z,5.10
2023-02-12T02:06:50.359Z,5.23
2023-02-12T02:09:20.307Z,5.08
2023-02-12T02:12:06.045Z,5.18
2023-02-12T02:14:36.144Z,5.15
2023-02-12T02:17:17.618Z,5.15
2023-02-12T02:20:07.815Z,5.10
2023-02-12T02:22:42.159Z,5.13
2023-02-12T02:25:37.171Z,5.15
2023-02-12T02:28:20.748Z,5.14
2023-02-12T02:30:55.647Z,5.08
2023-02-12T02:33:33.667Z,5.11
2023-02-12T02:36:15.641Z,5.21
2023-02-12T02:38:51.380Z,5.16
2023-02-12T02:41:27.716Z,5.13
2023-02-12T02:43:56.951Z,5.02
2023-02-12T02:46:31.840Z,4.98
2023-02-12T02:49:03.554Z,4.90
2023-02-12T02:51:34.826Z,4.75
2023-02-12T02:54:09.042Z,4.74
2023-02-12T02:56:40.565Z,4.70
2023-02-12T02:59:12.852Z,4.71
2023-02-12T03:01:48.003Z,4.64
2023-02-12T03:04:22.371Z,4.66
2023-02-12T03:06:55.976Z,4.68
2023-02-12T03:09:30.366Z,4.62
2023-02-12T03:12:02.874Z,4.56
2023-02-12T03:14:33.326Z,4.54
2023-02-12T03:17:09.036Z,4.45
2023-02-12T03:19:41.621Z,4.43
2023-02-12T03:22:13.677Z,4.40
2023-02-12T03:24:47.031Z,4.44
2023-02-12T03:27:20.768Z,4.41
2023-02-12T03:29:49.455Z,4.33
2023-02-12T03:32:28.951Z,4.53
2023-02-12T03:35:10.334Z,4.56
2023-02-12T03:37:44.730Z,4.47
2023-02-12T03:40:18.547Z,4.60
2023-02-12T03:42:54.171Z,4.61
2023-02-12T03:45:31.443Z,4.56
2023-02-12T03:48:07.309Z,4.58
2023-02-12T03:50:44.126Z,4.55
2023-02-12T03:53:12.702Z,4.76
2023-02-12T03:55:43.895Z,4.69
2023-02-12T03:58:18.188Z,4.68
2023-02-12T04:00:46.834Z,4.83
2023-02-12T04:03:16.604Z,4.83
2023-02-12T04:05:44.773Z,4.94
2023-02-12T04:08:14.028Z,5.02
2023-02-12T04:10:54.098Z,4.88
2023-02-12T04:13:29.649Z,5.03
2023-02-12T04:16:08.241Z,5.07
2023-02-12T04:18:42.980Z,4.99
2023-02-12T04:21:19.745Z,5.05
2023-02-12T04:23:56.401Z,5.08
2023-02-12T04:26:32.201Z,5.12
2023-02-12T04:29:10.752Z,5.03
2023-02-12T04:31:46.620Z,5.15
2023-02-12T04:34:21.856Z,5.04
2023-02-12T04:36:57.509Z,4.98
2023-02-12T04:39:30.311Z,4.97
2023-02-12T04:42:00.264Z,5.01
2023-02-12T04:44:30.819Z,5.05
2023-02-12T04:46:59.456Z,4.91
2023-02-12T04:49:29.032Z,4.90
2023-02-12T04:51:57.206Z,4.92
2023-02-12T04:54:25.533Z,4.97
2023-02-12T04:56:53.825Z,4.90
2023-02-12T04:59:22.500Z,4.83
2023-02-12T05:01:50.785Z,4.56
2023-02-12T05:04:19.928Z,4.54
2023-02-12T05:06:49.553Z,4.51
2023-02-12T05:09:19.531Z,4.55
2023-02-12T05:11:48.022Z,4.44
2023-02-12T05:14:16.766Z,4.53
2023-02-12T05:16:45.025Z,4.49
2023-02-12T05:19:13.261Z,4.77
2023-02-12T05:21:41.516Z,4.66
2023-02-12T05:24:11.197Z,4.59
2023-02-12T05:26:39.400Z,4.68
2023-02-12T05:29:07.772Z,4.85
2023-02-12T05:31:36.249Z,4.88
2023-02-12T05:34:04.525Z,4.85
2023-02-12T05:36:32.805Z,4.86
2023-02-12T05:39:01.093Z,4.71
2023-02-12T05:41:34.910Z,4.70
2023-02-12T05:44:03.654Z,4.74
2023-02-12T05:46:32.630Z,4.80
2023-02-12T05:49:01.077Z,4.79
2023-02-12T05:51:30.881Z,4.82
2023-02-12T05:54:01.738Z,4.69
2023-02-12T05:56:32.936Z,4.71
2023-02-12T05:59:03.544Z,4.73
2023-02-12T06:01:33.844Z,4.81
2023-02-12T06:04:03.151Z,4.80
2023-02-12T06:06:32.184Z,4.78
2023-02-12T06:09:00.924Z,4.54
2023-02-12T06:11:29.461Z,4.74
2023-02-12T06:13:58.938Z,4.56
2023-02-12T06:16:29.420Z,4.59
2023-02-12T06:18:57.948Z,4.61
2023-02-12T06:21:27.623Z,4.62
2023-02-12T06:23:56.567Z,4.71
2023-02-12T06:26:25.908Z,4.49
2023-02-12T06:28:54.130Z,4.53
2023-02-12T06:31:26.320Z,4.64
2023-02-12T06:33:56.169Z,4.62
2023-02-12T06:36:24.583Z,4.65
2023-02-12T06:38:53.274Z,4.56
2023-02-12T06:41:22.305Z,4.65
2023-02-12T06:43:51.173Z,4.50
2023-02-12T06:46:19.371Z,4.58
2023-02-12T06:48:49.036Z,4.66
2023-02-12T06:51:21.853Z,4.46
2023-02-12T06:53:51.048Z,4.42
2023-02-12T06:56:19.968Z,4.59
2023-02-12T06:58:49.414Z,4.68
2023-02-12T07:01:19.892Z,4.83
2023-02-12T07:03:51.396Z,4.66
2023-02-12T07:06:20.246Z,4.80
2023-02-12T07:08:48.851Z,4.72
2023-02-12T07:11:17.732Z,4.69
2023-02-12T07:13:46.477Z,4.90
2023-02-12T07:16:16.142Z,4.76
2023-02-12T07:18:45.622Z,4.98
2023-02-12T07:21:17.229Z,5.09
2023-02-12T07:23:51.029Z,5.19
2023-02-12T07:26:21.401Z,5.12
2023-02-12T07:28:50.133Z,5.06
2023-02-12T07:31:20.104Z,5.04
2023-02-12T07:33:49.136Z,5.04
2023-02-12T07:36:20.538Z,4.94
2023-02-12T07:38:49.175Z,4.66
2023-02-12T07:41:19.268Z,4.79
2023-02-12T07:43:49.309Z,4.92
2023-02-12T07:46:19.879Z,4.98
2023-02-12T07:48:49.162Z,5.12
2023-02-12T07:51:19.819Z,5.15
2023-02-12T07:53:48.136Z,5.12
2023-02-12T07:56:18.488Z,5.26
2023-02-12T07:58:48.347Z,5.24
2023-02-12T08:01:19.518Z,5.29
2023-02-12T08:03:49.076Z,5.20
2023-02-12T08:06:20.879Z,5.33
2023-02-12T08:08:49.024Z,5.52
2023-02-12T08:11:17.928Z,5.50
2023-02-12T08:13:46.970Z,5.16
2023-02-12T08:16:16.987Z,5.23
2023-02-12T08:18:45.534Z,5.51
2023-02-12T08:21:15.563Z,5.66
2023-02-12T08:23:45.623Z,5.58
2023-02-12T08:26:16.018Z,5.61
2023-02-12T08:28:46.302Z,5.71
2023-02-12T08:31:16.760Z,5.80
2023-02-12T08:33:45.797Z,5.88
2023-02-12T08:36:16.002Z,5.92
2023-02-12T08:38:47.028Z,5.93
2023-02-12T08:41:19.206Z,5.98
2023-02-12T08:43:49.933Z,5.87
2023-02-12T08:46:20.328Z,5.92
2023-02-12T08:48:48.563Z,5.81
2023-02-12T08:51:19.086Z,5.92
2023-02-12T08:53:50.414Z,5.90
2023-02-12T08:56:19.360Z,5.87
2023-02-12T08:58:48.161Z,5.80
2023-02-12T09:01:18.582Z,5.72
2023-02-12T09:03:47.840Z,5.96
2023-02-12T09:06:18.172Z,5.89
2023-02-12T09:08:48.005Z,6.03
2023-02-12T09:11:18.318Z,6.04
2023-02-12T09:13:48.045Z,6.12
2023-02-12T09:16:16.268Z,6.01
2023-02-12T09:18:45.227Z,6.00
2023-02-12T09:21:16.732Z,6.15
2023-02-12T09:23:45.374Z,6.27
2023-02-12T09:26:17.044Z,6.34
2023-02-12T09:28:45.316Z,6.49
2023-02-12T09:31:16.016Z,6.54
2023-02-12T09:33:44.295Z,6.53
2023-02-12T09:36:14.497Z,6.32
2023-02-12T09:38:43.396Z,6.68
2023-02-12T09:41:50.216Z,6.60
2023-02-12T09:44:23.658Z,6.74
2023-02-12T09:46:58.985Z,6.80
2023-02-12T09:49:45.824Z,6.98
2023-02-12T09:52:17.183Z,6.96
2023-02-12T09:54:46.308Z,6.99
2023-02-12T09:57:20.510Z,7.13
2023-02-12T09:59:55.269Z,7.01
2023-02-12T10:02:25.402Z,6.93
2023-02-12T10:05:01.643Z,7.11
2023-02-12T10:07:53.023Z,7.05
2023-02-12T10:10:36.508Z,7.05
2023-02-12T10:13:06.561Z,7.11
2023-02-12T10:15:48.755Z,6.98
2023-02-12T10:18:40.050Z,7.20
2023-02-12T10:21:21.318Z,7.20
2023-02-12T10:24:13.376Z,7.09
2023-02-12T10:26:44.745Z,7.20
2023-02-12T10:29:20.189Z,7.19
2023-02-12T10:34:27.892Z,7.27
2023-02-12T10:37:05.414Z,7.24
2023-02-12T10:39:42.545Z,7.26
2023-02-12T10:42:16.021Z,7.21
2023-02-12T10:44:45.440Z,7.23
2023-02-12T10:47:20.999Z,7.37
2023-02-12T10:49:54.163Z,7.50
2023-02-12T10:52:32.035Z,7.62
2023-02-12T10:55:01.412Z,7.59
2023-02-12T10:57:32.198Z,7.72
2023-02-12T11:00:23.918Z,7.96
2023-02-12T11:03:05.027Z,7.90
2023-02-12T11:05:36.035Z,7.91
2023-02-12T11:08:05.741Z,7.74
2023-02-12T11:10:39.743Z,7.94
2023-02-12T11:13:25.377Z,7.99
2023-02-12T11:15:54.342Z,7.90
2023-02-12T11:18:26.287Z,7.83
2023-02-12T11:20:57.377Z,7.96
2023-02-12T11:23:29.323Z,7.92
2023-02-12T11:26:00.678Z,7.89
2023-02-12T11:28:29.721Z,7.99
2023-02-12T11:31:00.486Z,8.08
2023-02-12T11:33:33.442Z,7.57
2023-02-12T11:36:07.219Z,7.45
2023-02-12T11:38:40.286Z,7.51
2023-02-12T11:41:22.493Z,7.66
2023-02-12T11:43:52.010Z,7.66
2023-02-12T11:46:22.386Z,7.85
2023-02-12T11:48:53.431Z,7.81
2023-02-12T11:51:26.456Z,7.78
2023-02-12T11:53:57.617Z,7.79
2023-02-12T11:56:26.308Z,7.86
2023-02-12T11:58:56.124Z,7.66
2023-02-12T12:01:31.343Z,7.52
2023-02-12T12:04:06.196Z,7.43
2023-02-12T12:06:39.188Z,7.28
2023-02-12T12:09:16.761Z,7.28
2023-02-12T12:11:52.664Z,7.19
2023-02-12T12:14:26.098Z,7.15
2023-02-12T12:17:21.240Z,7.30
2023-02-12T12:19:58.914Z,7.41
2023-02-12T12:22:44.070Z,7.36
2023-02-12T12:25:22.004Z,7.48
2023-02-12T12:28:05.457Z,7.61
2023-02-12T12:31:03.374Z,7.49
2023-02-12T12:33:41.196Z,7.62
2023-02-12T12:36:55.980Z,7.49
2023-02-12T12:39:29.585Z,7.53
2023-02-12T12:42:32.381Z,7.44
2023-02-12T12:45:16.016Z,7.24
2023-02-12T12:47:58.575Z,7.34
2023-02-12T12:50:44.160Z,7.24
2023-02-12T12:53:22.222Z,7.08
2023-02-12T12:56:01.302Z,6.97
2023-02-12T12:58:46.696Z,7.18
2023-02-12T13:01:42.610Z,7.17
2023-02-12T13:04:46.443Z,7.13
2023-02-12T13:07:28.700Z,7.09
2023-02-12T13:10:18.334Z,7.10
2023-02-12T13:13:06.090Z,7.10
2023-02-12T13:15:42.063Z,7.04
2023-02-12T13:18:26.715Z,6.94
2023-02-12T13:21:04.131Z,7.04
2023-02-12T13:23:40.845Z,6.97
2023-02-12T13:26:18.274Z,7.04
2023-02-12T13:28:52.103Z,7.20
2023-02-12T13:31:38.242Z,7.33
2023-02-12T13:34:12.276Z,7.35
2023-02-12T13:36:42.917Z,7.38
2023-02-12T13:39:19.595Z,7.57
2023-02-12T13:42:00.029Z,7.55
2023-02-12T13:44:36.532Z,7.66
2023-02-12T13:47:13.592Z,7.77
2023-02-12T13:49:49.646Z,7.75
2023-02-12T13:52:26.828Z,7.88
2023-02-12T13:55:05.675Z,7.77
2023-02-12T13:57:35.147Z,7.93
2023-02-12T14:00:08.669Z,7.72
2023-02-12T14:02:53.355Z,7.85
2023-02-12T14:05:28.442Z,8.09
2023-02-12T14:07:59.182Z,7.89
2023-02-12T14:10:33.784Z,7.79
2023-02-12T14:13:23.136Z,7.63
2023-02-12T14:15:54.418Z,7.47
2023-02-12T14:18:35.332Z,7.49
2023-02-12T14:21:44.061Z,7.48
2023-02-12T14:24:52.490Z,7.41
2023-02-12T14:27:36.254Z,7.52
2023-02-12T14:30:34.316Z,7.56
2023-02-12T14:33:23.103Z,7.50
2023-02-12T14:36:15.441Z,7.64
2023-02-12T14:39:03.533Z,7.58
2023-02-12T14:41:42.605Z,7.58
2023-02-12T14:44:48.889Z,7.65
2023-02-12T14:47:46.854Z,7.51
2023-02-12T14:50:23.049Z,7.49
2023-02-12T14:52:56.705Z,7.53
2023-02-12T14:55:29.969Z,7.51
2023-02-12T14:58:01.231Z,7.53
2023-02-12T15:00:35.324Z,7.58
2023-02-12T15:03:17.151Z,7.54
2023-02-12T15:05:51.088Z,7.57
2023-02-12T15:08:27.331Z,7.59
2023-02-12T15:10:59.123Z,7.51
2023-02-12T15:13:34.134Z,7.57
2023-02-12T15:16:09.300Z,7.52
2023-02-12T15:18:46.403Z,7.55
2023-02-12T15:21:22.000Z,7.44
2023-02-12T15:24:03.350Z,7.35
2023-02-12T15:26:34.470Z,7.40
2023-02-12T15:29:04.661Z,7.25
2023-02-12T15:31:34.491Z,7.27
2023-02-12T15:34:05.877Z,7.33
2023-02-12T15:36:38.076Z,7.38
2023-02-12T15:39:09.703Z,7.13
2023-02-12T15:41:40.441Z,7.08
2023-02-12T15:44:30.910Z,7.12
2023-02-12T15:47:02.578Z,7.03
2023-02-12T15:49:34.431Z,7.12
2023-02-12T15:52:07.234Z,6.95
2023-02-12T15:54:36.835Z,7.01
2023-02-12T15:57:12.122Z,6.80
2023-02-12T15:59:41.517Z,6.90
2023-02-12T16:02:19.833Z,6.99
2023-02-12T16:04:48.421Z,6.97
2023-02-12T16:07:18.996Z,6.87
2023-02-12T16:09:49.613Z,6.93
2023-02-12T16:12:21.607Z,6.94
2023-02-12T16:14:51.375Z,6.74
2023-02-12T16:17:22.791Z,6.57
2023-02-12T16:19:55.832Z,6.80
2023-02-12T16:22:29.353Z,6.96
2023-02-12T16:24:57.770Z,6.77
2023-02-12T16:27:30.175Z,6.75
2023-02-12T16:30:01.085Z,6.66
2023-02-12T16:32:37.791Z,6.68
2023-02-12T16:35:25.216Z,6.59
2023-02-12T16:37:58.596Z,6.61
2023-02-12T16:40:33.293Z,6.63
2023-02-12T16:43:26.311Z,6.57
2023-02-12T16:46:05.373Z,6.56
2023-02-12T16:48:39.111Z,6.67
2023-02-12T16:51:07.418Z,6.52
2023-02-12T16:53:47.056Z,6.64
2023-02-12T16:56:18.613Z,6.72
2023-02-12T16:58:49.444Z,6.83
2023-02-12T17:01:21.187Z,6.69
2023-02-12T17:03:50.752Z,6.67
2023-02-12T17:06:21.129Z,6.68
2023-02-12T17:08:51.547Z,6.56
2023-02-12T17:11:20.226Z,6.59
2023-02-12T17:13:51.084Z,6.60
2023-02-12T17:16:30.440Z,6.66
2023-02-12T17:19:00.376Z,6.63
2023-02-12T17:21:31.397Z,6.59
2023-02-12T17:24:00.980Z,6.58
2023-02-12T17:26:29.158Z,6.44
2023-02-12T17:29:05.132Z,6.43
2023-02-12T17:31:33.866Z,6.39
2023-02-12T17:34:02.624Z,6.36
2023-02-12T17:36:30.971Z,6.46
2023-02-12T17:38:59.164Z,6.34
2023-02-12T17:41:28.919Z,6.37
2023-02-12T17:43:57.066Z,6.42
2023-02-12T17:46:27.183Z,6.47
2023-02-12T17:48:55.678Z,6.46
2023-02-12T17:51:23.998Z,6.38
2023-02-12T17:53:52.363Z,6.49
2023-02-12T17:56:22.734Z,6.34
2023-02-12T17:58:52.430Z,6.37
2023-02-12T18:01:22.650Z,6.42
2023-02-12T18:03:54.379Z,6.44
2023-02-12T18:06:25.176Z,6.41
2023-02-12T18:08:53.428Z,6.44
2023-02-12T18:11:21.613Z,6.33
2023-02-12T18:13:54.429Z,6.34
2023-02-12T18:16:23.048Z,6.30
2023-02-12T18:18:51.481Z,6.34
2023-02-12T18:21:19.888Z,6.30
2023-02-12T18:24:02.326Z,6.32
2023-02-12T18:26:30.645Z,6.41
2023-02-12T18:29:00.355Z,6.46
2023-02-12T18:31:29.340Z,6.37
2023-02-12T18:33:57.676Z,6.35
2023-02-12T18:36:25.908Z,6.43
2023-02-12T18:38:54.431Z,6.38
2023-02-12T18:41:25.284Z,6.43
2023-02-12T18:43:54.758Z,6.45
2023-02-12T18:46:26.608Z,6.35
2023-02-12T18:48:55.690Z,6.38
2023-02-12T18:51:25.378Z,6.38
2023-02-12T18:53:55.727Z,6.31
2023-02-12T18:56:24.435Z,6.37
2023-02-12T18:58:55.999Z,6.38
2023-02-12T19:01:26.609Z,6.37
2023-02-12T19:03:57.021Z,6.30
2023-02-12T19:06:25.732Z,6.28
2023-02-12T19:08:55.705Z,6.36
2023-02-12T19:11:23.997Z,6.33
2023-02-12T19:13:52.986Z,6.35
2023-02-12T19:16:23.599Z,6.32
2023-02-12T19:18:55.595Z,6.32
2023-02-12T19:21:26.255Z,6.28
2023-02-12T19:23:54.979Z,6.31
2023-02-12T19:26:23.902Z,6.35
2023-02-12T19:28:52.068Z,6.33
2023-02-12T19:31:22.976Z,6.27
2023-02-12T19:33:55.467Z,6.32
2023-02-12T19:36:24.624Z,6.32
2023-02-12T19:38:52.793Z,6.23
2023-02-12T19:41:23.190Z,6.23
2023-02-12T19:43:55.894Z,6.31
2023-02-12T19:46:24.146Z,6.28
2023-02-12T19:48:57.892Z,6.31
2023-02-12T19:51:26.872Z,6.25
2023-02-12T19:53:56.194Z,6.21
2023-02-12T19:56:24.379Z,6.45
2023-02-12T19:58:52.645Z,6.43
2023-02-12T20:01:22.150Z,6.42
2023-02-12T20:03:50.970Z,6.33
2023-02-12T20:06:23.624Z,6.44
2023-02-12T20:08:52.145Z,6.53
2023-02-12T20:11:23.694Z,6.55
2023-02-12T20:13:52.503Z,6.46
2023-02-12T20:16:22.542Z,6.28
2023-02-12T20:18:52.924Z,6.30
2023-02-12T20:21:27.378Z,6.24
2023-02-12T20:23:56.022Z,6.18
2023-02-12T20:26:24.969Z,6.16
2023-02-12T20:28:53.368Z,6.20
2023-02-12T20:31:24.315Z,5.99
2023-02-12T20:33:55.526Z,6.08
2023-02-12T20:36:26.464Z,6.20
2023-02-12T20:38:56.752Z,5.93
2023-02-12T20:41:26.108Z,5.93
2023-02-12T20:43:54.756Z,5.99
2023-02-12T20:46:25.345Z,6.04
2023-02-12T20:48:54.221Z,6.01
2023-02-12T20:51:26.413Z,6.11
2023-02-12T20:53:55.390Z,6.15
2023-02-12T20:56:26.678Z,6.16
2023-02-12T20:58:55.290Z,6.17
2023-02-12T21:01:25.391Z,6.19
2023-02-12T21:03:55.026Z,6.16
2023-02-12T21:06:25.975Z,5.97
2023-02-12T21:08:54.254Z,5.95
2023-02-12T21:11:25.080Z,5.98
2023-02-12T21:14:02.445Z,5.92
2023-02-12T21:16:32.946Z,5.95
2023-02-12T21:19:01.553Z,5.90
2023-02-12T21:21:32.796Z,5.90
2023-02-12T21:24:02.355Z,6.01
2023-02-12T21:26:32.534Z,5.90
2023-02-12T21:29:02.321Z,5.94
2023-02-12T21:31:32.470Z,5.96
2023-02-12T21:34:01.966Z,6.05
2023-02-12T21:36:33.854Z,6.22
2023-02-12T21:39:02.297Z,6.14
2023-02-12T21:41:32.216Z,6.14
2023-02-12T21:44:02.293Z,6.11
2023-02-12T21:46:31.118Z,6.04
2023-02-12T21:49:00.102Z,5.92
2023-02-12T21:51:31.882Z,5.99
2023-02-12T21:54:02.342Z,5.98
2023-02-12T21:56:30.943Z,5.99
2023-02-12T21:59:00.269Z,5.98
2023-02-12T22:01:32.209Z,6.09
2023-02-12T22:04:02.068Z,6.22
2023-02-12T22:06:32.461Z,6.10
2023-02-12T22:09:03.312Z,6.11
2023-02-12T22:11:31.457Z,6.10
2023-02-12T22:14:00.106Z,6.23
2023-02-12T22:16:29.870Z,6.19
2023-02-12T22:19:00.143Z,6.21
2023-02-12T22:21:29.804Z,6.02
2023-02-12T22:24:02.017Z,5.98
2023-02-12T22:26:31.644Z,6.09
2023-02-12T22:29:03.014Z,6.23
2023-02-12T22:31:32.713Z,6.17
2023-02-12T22:34:02.836Z,6.21
2023-02-12T22:36:31.698Z,6.18
2023-02-12T22:39:01.770Z,6.25
2023-02-12T22:41:30.280Z,6.22
2023-02-12T22:44:00.122Z,6.35
2023-02-12T22:46:28.685Z,6.21
2023-02-12T22:48:56.865Z,6.07
2023-02-12T22:51:26.871Z,6.19
2023-02-12T22:53:56.191Z,6.23
2023-02-12T22:56:26.339Z,6.25
2023-02-12T22:58:57.074Z,6.20
2023-02-12T23:01:26.677Z,6.17
2023-02-12T23:03:55.642Z,6.15
2023-02-12T23:06:27.740Z,6.34
2023-02-12T23:08:59.099Z,6.30
2023-02-12T23:11:30.446Z,6.29
2023-02-12T23:13:59.098Z,6.23
2023-02-12T23:16:27.819Z,6.28
2023-02-12T23:18:57.357Z,6.24
2023-02-12T23:21:26.557Z,6.31
2023-02-12T23:23:55.144Z,6.37
2023-02-12T23:26:24.144Z,6.39
2023-02-12T23:28:53.732Z,6.47
2023-02-12T23:31:22.316Z,6.46
2023-02-12T23:33:50.602Z,6.42
2023-02-12T23:36:18.825Z,6.45
2023-02-12T23:38:46.988Z,6.43
2023-02-12T23:41:15.221Z,6.44
2023-02-12T23:43:43.461Z,6.42
2023-02-12T23:46:13.272Z,6.46
2023-02-12T23:48:41.495Z,6.46
2023-02-12T23:51:10.190Z,6.50
2023-02-12T23:53:38.440Z,6.42
2023-02-12T23:56:07.456Z,6.51
2023-02-12T23:58:35.683Z,6.46
