createdAt,value
2019-02-04T00:01:39.484Z,0.43
2019-02-04T00:04:10.446Z,0.38
2019-02-04T00:06:41.343Z,0.33
2019-02-04T00:09:12.431Z,0.31
2019-02-04T00:11:43.526Z,0.35
2019-02-04T00:14:14.705Z,0.32
2019-02-04T00:16:45.494Z,0.37
2019-02-04T00:19:16.684Z,0.40
2019-02-04T00:21:48.670Z,0.39
2019-02-04T00:24:19.787Z,0.44
2019-02-04T00:26:51.895Z,0.53
2019-02-04T00:29:22.905Z,0.62
2019-02-04T00:31:53.779Z,0.62
2019-02-04T00:34:25.075Z,0.66
2019-02-04T00:36:55.984Z,0.66
2019-02-04T00:39:27.320Z,0.68
2019-02-04T00:41:58.156Z,0.71
2019-02-04T00:44:29.247Z,0.74
2019-02-04T00:47:00.046Z,0.77
2019-02-04T00:49:31.034Z,0.77
2019-02-04T00:52:02.221Z,0.75
2019-02-04T00:54:33.197Z,0.83
2019-02-04T00:57:04.108Z,0.77
2019-02-04T00:59:35.004Z,0.74
2019-02-04T01:02:06.483Z,0.69
2019-02-04T01:04:37.660Z,0.74
2019-02-04T01:07:08.954Z,0.77
2019-02-04T01:09:40.885Z,0.81
2019-02-04T01:12:11.765Z,0.72
2019-02-04T01:14:42.747Z,0.75
2019-02-04T01:17:13.868Z,0.85
2019-02-04T01:19:45.227Z,0.87
2019-02-04T01:22:15.951Z,0.81
2019-02-04T01:24:48.197Z,0.93
2019-02-04T01:27:19.428Z,0.95
2019-02-04T01:29:50.636Z,0.96
2019-02-04T01:32:21.554Z,1.01
2019-02-04T01:34:52.725Z,1.07
2019-02-04T01:37:23.632Z,1.06
2019-02-04T01:39:54.605Z,0.97
2019-02-04T01:42:25.496Z,1.00
2019-02-04T01:44:56.397Z,1.06
2019-02-04T01:47:27.184Z,1.08
2019-02-04T01:49:58.155Z,1.06
2019-02-04T01:52:29.060Z,1.00
2019-02-04T01:55:00.452Z,0.94
2019-02-04T01:57:31.338Z,0.94
2019-02-04T02:00:02.224Z,0.91
2019-02-04T02:02:33.121Z,0.83
2019-02-04T02:05:04.219Z,0.81
2019-02-04T02:07:35.494Z,0.73
2019-02-04T02:10:06.895Z,0.69
2019-02-04T02:12:37.595Z,0.65
2019-02-04T02:15:08.674Z,0.69
2019-02-04T02:17:39.867Z,0.73
2019-02-04T02:20:13.289Z,0.76
2019-02-04T02:22:44.199Z,0.77
2019-02-04T02:25:15.195Z,0.72
2019-02-04T02:27:46.257Z,0.71
2019-02-04T02:30:23.173Z,0.70
2019-02-04T02:32:54.112Z,0.73
2019-02-04T02:35:25.174Z,0.76
2019-02-04T02:37:56.196Z,0.72
2019-02-04T02:40:32.100Z,0.67
2019-02-04T02:43:03.413Z,0.59
2019-02-04T02:45:34.828Z,0.56
2019-02-04T02:48:05.876Z,0.61
2019-02-04T02:50:36.884Z,0.58
2019-02-04T02:53:07.669Z,0.59
2019-02-04T02:55:38.940Z,0.60
2019-02-04T02:58:09.827Z,0.54
2019-02-04T03:00:40.922Z,0.37
2019-02-04T03:03:11.826Z,0.28
2019-02-04T03:05:42.803Z,0.28
2019-02-04T03:08:14.116Z,0.30
2019-02-04T03:10:45.111Z,0.37
2019-02-04T03:13:15.971Z,0.49
2019-02-04T03:15:46.919Z,0.37
2019-02-04T03:18:17.850Z,0.29
2019-02-04T03:20:48.763Z,0.39
2019-02-04T03:23:19.552Z,0.26
2019-02-04T03:25:50.721Z,0.19
2019-02-04T03:28:21.604Z,0.18
2019-02-04T03:30:52.679Z,0.23
2019-02-04T03:33:23.984Z,0.33
2019-02-04T03:35:55.020Z,0.28
2019-02-04T03:38:25.872Z,0.30
2019-02-04T03:40:57.974Z,0.34
2019-02-04T03:43:28.880Z,0.27
2019-02-04T03:45:59.792Z,0.25
2019-02-04T03:48:30.680Z,0.25
2019-02-04T03:51:01.566Z,0.20
2019-02-04T03:53:32.452Z,0.17
2019-02-04T03:56:03.483Z,0.16
2019-02-04T03:58:34.603Z,0.00
2019-02-04T04:01:05.628Z,-0.09
2019-02-04T04:03:36.617Z,-0.12
2019-02-04T04:06:07.587Z,-0.29
2019-02-04T04:08:38.167Z,-0.47
2019-02-04T04:11:10.168Z,-0.45
2019-02-04T04:13:41.065Z,-0.35
2019-02-04T04:16:12.054Z,-0.27
2019-02-04T04:18:43.060Z,-0.39
2019-02-04T04:21:14.119Z,-0.35
2019-02-04T04:23:45.330Z,-0.40
2019-02-04T04:26:16.235Z,-0.43
2019-02-04T04:28:47.125Z,-0.40
2019-02-04T04:31:18.291Z,-0.37
2019-02-04T04:33:49.191Z,-0.39
2019-02-04T04:36:20.211Z,-0.38
2019-02-04T04:38:51.080Z,-0.59
2019-02-04T04:41:22.148Z,-0.78
2019-02-04T04:43:53.045Z,-0.68
2019-02-04T04:46:24.037Z,-0.69
2019-02-04T04:48:55.750Z,-0.63
2019-02-04T04:51:26.864Z,-0.56
2019-02-04T04:53:57.624Z,-0.53
2019-02-04T04:56:28.615Z,-0.59
2019-02-04T04:58:59.394Z,-0.60
2019-02-04T05:01:30.540Z,-0.66
2019-02-04T05:04:01.386Z,-0.69
2019-02-04T05:06:32.553Z,-0.58
2019-02-04T05:09:05.124Z,-0.59
2019-02-04T05:11:36.603Z,-0.74
2019-02-04T05:14:07.378Z,-0.73
2019-02-04T05:16:39.321Z,-0.66
2019-02-04T05:19:10.287Z,-0.65
2019-02-04T05:21:41.176Z,-0.68
2019-02-04T05:24:12.073Z,-0.68
2019-02-04T05:26:43.073Z,-0.68
2019-02-04T05:29:14.052Z,-0.68
2019-02-04T05:31:45.216Z,-0.84
2019-02-04T05:34:16.035Z,-0.79
2019-02-04T05:36:47.312Z,-0.84
2019-02-04T05:39:18.208Z,-0.80
2019-02-04T05:41:49.504Z,-0.84
2019-02-04T05:44:20.300Z,-0.84
2019-02-04T05:46:52.184Z,-0.90
2019-02-04T05:49:22.982Z,-1.04
2019-02-04T05:51:55.157Z,-1.07
2019-02-04T05:54:26.093Z,-1.11
2019-02-04T05:56:57.269Z,-1.07
2019-02-04T05:59:28.084Z,-1.08
2019-02-04T06:01:59.190Z,-1.21
2019-02-04T06:04:29.947Z,-1.19
2019-02-04T06:07:00.843Z,-1.21
2019-02-04T06:09:31.612Z,-1.15
2019-02-04T06:12:02.609Z,-1.27
2019-02-04T06:14:33.303Z,-1.24
2019-02-04T06:17:04.667Z,-1.17
2019-02-04T06:19:35.582Z,-1.21
2019-02-04T06:22:06.722Z,-1.18
2019-02-04T06:24:37.672Z,-1.18
2019-02-04T06:27:10.285Z,-1.26
2019-02-04T06:29:41.383Z,-1.42
2019-02-04T06:32:12.528Z,-1.68
2019-02-04T06:34:43.476Z,-1.78
2019-02-04T06:37:14.633Z,-1.74
2019-02-04T06:39:45.536Z,-1.73
2019-02-04T06:42:16.629Z,-1.60
2019-02-04T06:44:47.439Z,-1.52
2019-02-04T06:47:18.340Z,-1.45
2019-02-04T06:49:49.196Z,-1.31
2019-02-04T06:52:19.979Z,-1.17
2019-02-04T06:54:50.768Z,-1.14
2019-02-04T06:57:21.858Z,-1.07
2019-02-04T06:59:52.663Z,-1.16
2019-02-04T07:02:24.200Z,-1.30
2019-02-04T07:04:55.141Z,-1.24
2019-02-04T07:07:26.951Z,-1.29
2019-02-04T07:09:58.139Z,-1.31
2019-02-04T07:12:29.050Z,-1.20
2019-02-04T07:14:59.822Z,-1.15
2019-02-04T07:17:30.732Z,-1.22
2019-02-04T07:20:01.696Z,-1.18
2019-02-04T07:22:33.180Z,-1.12
2019-02-04T07:25:04.275Z,-1.19
2019-02-04T07:27:35.288Z,-1.23
2019-02-04T07:30:07.803Z,-1.20
2019-02-04T07:32:38.811Z,-1.15
2019-02-04T07:35:10.605Z,-1.05
2019-02-04T07:37:41.536Z,-0.95
2019-02-04T07:40:15.553Z,-0.87
2019-02-04T07:42:46.754Z,-0.84
2019-02-04T07:45:17.832Z,-0.74
2019-02-04T07:47:49.183Z,-0.74
2019-02-04T07:50:20.239Z,-0.73
2019-02-04T07:52:51.342Z,-0.70
2019-02-04T07:55:22.196Z,-0.68
2019-02-04T07:57:53.221Z,-0.66
2019-02-04T08:00:26.230Z,-0.62
2019-02-04T08:02:57.543Z,-0.55
2019-02-04T08:05:28.410Z,-0.53
2019-02-04T08:07:59.592Z,-0.48
2019-02-04T08:10:30.408Z,-0.45
2019-02-04T08:13:02.489Z,-0.39
2019-02-04T08:15:35.669Z,-0.33
2019-02-04T08:18:07.494Z,-0.27
2019-02-04T08:20:38.464Z,-0.23
2019-02-04T08:23:09.361Z,-0.20
2019-02-04T08:25:40.539Z,-0.16
2019-02-04T08:28:11.423Z,-0.13
2019-02-04T08:30:42.208Z,-0.11
2019-02-04T08:33:13.192Z,-0.10
2019-02-04T08:35:44.097Z,-0.11
2019-02-04T08:38:14.983Z,-0.06
2019-02-04T08:40:45.868Z,-0.02
2019-02-04T08:43:16.763Z,-0.02
2019-02-04T08:45:47.640Z,0.02
2019-02-04T08:48:18.912Z,0.07
2019-02-04T08:50:49.832Z,0.10
2019-02-04T08:53:20.846Z,0.15
2019-02-04T08:55:51.856Z,0.20
2019-02-04T08:58:22.883Z,0.27
2019-02-04T09:00:53.784Z,0.29
2019-02-04T09:03:24.775Z,0.38
2019-02-04T09:05:55.773Z,0.42
2019-02-04T09:08:26.739Z,0.48
2019-02-04T09:10:57.722Z,0.54
2019-02-04T09:13:28.735Z,0.58
2019-02-04T09:15:59.625Z,0.63
2019-02-04T09:18:30.593Z,0.66
2019-02-04T09:21:01.682Z,0.70
2019-02-04T09:23:32.734Z,0.74
2019-02-04T09:26:03.691Z,0.84
2019-02-04T09:28:34.573Z,0.90
2019-02-04T09:31:05.556Z,0.97
2019-02-04T09:33:37.012Z,1.13
2019-02-04T09:36:08.042Z,1.06
2019-02-04T09:38:39.104Z,1.06
2019-02-04T09:41:10.019Z,1.14
2019-02-04T09:43:41.001Z,1.14
2019-02-04T09:46:11.909Z,1.15
2019-02-04T09:48:42.800Z,1.18
2019-02-04T09:51:13.667Z,1.25
2019-02-04T09:53:44.580Z,1.36
2019-02-04T09:56:15.438Z,1.50
2019-02-04T09:58:46.639Z,1.54
2019-02-04T10:01:17.544Z,1.59
2019-02-04T10:03:48.514Z,1.66
2019-02-04T10:06:20.442Z,1.71
2019-02-04T10:08:51.446Z,1.78
2019-02-04T10:11:22.415Z,1.85
2019-02-04T10:13:54.034Z,1.95
2019-02-04T10:16:24.909Z,2.09
2019-02-04T10:18:55.971Z,2.14
2019-02-04T10:21:26.793Z,2.14
2019-02-04T10:23:57.789Z,2.12
2019-02-04T10:26:28.690Z,2.18
2019-02-04T10:28:59.627Z,2.26
2019-02-04T10:31:30.538Z,2.36
2019-02-04T10:34:01.576Z,2.50
2019-02-04T10:36:32.407Z,2.62
2019-02-04T10:39:04.941Z,2.52
2019-02-04T10:41:37.618Z,2.49
2019-02-04T10:44:08.674Z,2.43
2019-02-04T10:46:39.668Z,2.57
2019-02-04T10:49:10.682Z,2.59
2019-02-04T10:51:41.559Z,2.59
2019-02-04T10:54:12.327Z,2.63
2019-02-04T10:56:43.134Z,2.69
2019-02-04T10:59:14.087Z,2.72
2019-02-04T11:01:45.089Z,2.75
2019-02-04T11:04:16.496Z,2.83
2019-02-04T11:06:47.595Z,2.86
2019-02-04T11:09:18.579Z,2.93
2019-02-04T11:11:49.234Z,2.94
2019-02-04T11:14:20.239Z,2.98
2019-02-04T11:16:51.340Z,3.08
2019-02-04T11:19:22.382Z,3.15
2019-02-04T11:21:53.315Z,3.23
2019-02-04T11:24:24.384Z,3.24
2019-02-04T11:26:55.308Z,3.22
2019-02-04T11:29:26.705Z,3.28
2019-02-04T11:31:57.601Z,3.36
2019-02-04T11:34:28.608Z,3.66
2019-02-04T11:36:59.469Z,3.67
2019-02-04T11:39:30.511Z,3.68
2019-02-04T11:42:01.330Z,3.77
2019-02-04T11:44:32.326Z,3.91
2019-02-04T11:47:03.317Z,3.92
2019-02-04T11:49:34.348Z,3.96
2019-02-04T11:52:05.294Z,4.06
2019-02-04T11:54:36.467Z,3.99
2019-02-04T11:57:07.365Z,3.97
2019-02-04T11:59:38.383Z,4.03
2019-02-04T12:02:09.858Z,4.09
2019-02-04T12:04:40.845Z,4.14
2019-02-04T12:07:11.828Z,4.02
2019-02-04T12:09:42.838Z,4.00
2019-02-04T12:12:13.935Z,4.10
2019-02-04T12:14:44.990Z,4.14
2019-02-04T12:17:15.863Z,4.22
2019-02-04T12:19:46.683Z,4.11
2019-02-04T12:22:17.793Z,4.33
2019-02-04T12:24:49.059Z,4.31
2019-02-04T12:27:31.544Z,4.32
2019-02-04T12:29:52.958Z,4.27
2019-02-04T12:32:23.797Z,4.22
2019-02-04T12:34:54.778Z,4.19
2019-02-04T12:37:25.563Z,4.25
2019-02-04T12:39:56.527Z,4.15
2019-02-04T12:42:27.437Z,4.22
2019-02-04T12:44:59.243Z,4.35
2019-02-04T12:47:30.351Z,4.31
2019-02-04T12:50:01.345Z,4.40
2019-02-04T12:52:32.328Z,4.43
2019-02-04T12:55:03.596Z,4.32
2019-02-04T12:57:34.491Z,4.30
2019-02-04T13:00:11.608Z,4.32
2019-02-04T13:02:42.634Z,4.44
2019-02-04T13:05:26.073Z,4.40
2019-02-04T13:07:56.906Z,4.46
2019-02-04T13:10:28.115Z,4.52
2019-02-04T13:12:59.171Z,4.60
2019-02-04T13:15:30.168Z,4.60
2019-02-04T13:18:01.177Z,4.59
2019-02-04T13:20:32.152Z,4.59
2019-02-04T13:23:03.230Z,4.62
2019-02-04T13:25:34.707Z,4.56
2019-02-04T13:28:07.664Z,4.54
2019-02-04T13:30:38.681Z,4.64
2019-02-04T13:33:09.781Z,4.59
2019-02-04T13:35:41.163Z,4.57
2019-02-04T13:38:12.143Z,4.60
2019-02-04T13:40:44.661Z,4.74
2019-02-04T13:43:15.966Z,4.80
2019-02-04T13:45:48.040Z,4.68
2019-02-04T13:48:19.081Z,4.67
2019-02-04T13:50:49.877Z,4.67
2019-02-04T13:53:20.868Z,4.83
2019-02-04T13:55:51.859Z,4.76
2019-02-04T13:58:22.723Z,4.83
2019-02-04T14:00:53.757Z,4.84
2019-02-04T14:03:24.728Z,4.84
2019-02-04T14:05:55.795Z,4.81
2019-02-04T14:08:26.678Z,4.82
2019-02-04T14:10:57.695Z,4.88
2019-02-04T14:13:28.784Z,4.91
2019-02-04T14:15:59.862Z,4.92
2019-02-04T14:18:30.753Z,5.02
2019-02-04T14:21:02.850Z,5.02
2019-02-04T14:23:33.653Z,4.97
2019-02-04T14:26:04.662Z,5.00
2019-02-04T14:28:35.534Z,5.07
2019-02-04T14:31:06.565Z,5.06
2019-02-04T14:33:37.527Z,5.11
2019-02-04T14:36:08.645Z,5.09
2019-02-04T14:38:39.490Z,5.05
2019-02-04T14:41:10.474Z,5.18
2019-02-04T14:43:54.792Z,4.97
2019-02-04T14:46:31.866Z,4.96
2019-02-04T14:49:41.730Z,5.02
2019-02-04T14:52:44.490Z,4.96
2019-02-04T14:55:59.237Z,4.88
2019-02-04T14:59:08.891Z,4.82
2019-02-04T15:02:17.095Z,4.86
2019-02-04T15:05:21.259Z,4.85
2019-02-04T15:08:38.161Z,4.74
2019-02-04T15:11:46.884Z,4.60
2019-02-04T15:15:07.386Z,4.44
2019-02-04T15:18:13.529Z,4.41
2019-02-04T15:21:07.429Z,4.28
2019-02-04T15:24:16.099Z,4.09
2019-02-04T15:27:08.901Z,4.01
2019-02-04T15:29:56.636Z,3.95
2019-02-04T15:32:54.000Z,3.88
2019-02-04T15:36:04.226Z,3.83
2019-02-04T15:38:55.274Z,3.80
2019-02-04T15:41:53.824Z,3.77
2019-02-04T15:45:13.632Z,3.75
2019-02-04T15:48:25.633Z,3.69
2019-02-04T15:51:26.387Z,3.64
2019-02-04T15:53:58.786Z,3.54
2019-02-04T15:56:29.783Z,3.45
2019-02-04T15:59:00.792Z,3.38
2019-02-04T16:01:31.673Z,3.30
2019-02-04T16:04:22.875Z,3.23
2019-02-04T16:06:53.812Z,3.15
2019-02-04T16:09:24.828Z,3.10
2019-02-04T16:11:55.698Z,3.00
2019-02-04T16:14:26.862Z,2.92
2019-02-04T16:16:57.975Z,2.87
2019-02-04T16:19:29.081Z,2.84
2019-02-04T16:21:59.870Z,2.85
2019-02-04T16:24:30.946Z,2.76
2019-02-04T16:27:02.054Z,2.69
2019-02-04T16:29:33.162Z,2.64
2019-02-04T16:32:04.893Z,2.58
2019-02-04T16:34:36.144Z,2.56
2019-02-04T16:37:07.014Z,2.49
2019-02-04T16:39:38.026Z,2.39
2019-02-04T16:42:09.195Z,2.34
2019-02-04T16:44:40.314Z,2.29
2019-02-04T16:47:11.198Z,2.24
2019-02-04T16:49:42.190Z,2.18
2019-02-04T16:52:13.295Z,2.13
2019-02-04T16:54:44.925Z,2.10
2019-02-04T16:57:15.757Z,2.03
2019-02-04T16:59:46.770Z,2.01
2019-02-04T17:02:17.651Z,2.03
2019-02-04T17:04:48.730Z,1.94
2019-02-04T17:07:19.618Z,1.91
2019-02-04T17:09:50.631Z,1.88
2019-02-04T17:12:21.813Z,1.92
2019-02-04T17:14:52.891Z,1.94
2019-02-04T17:17:23.775Z,1.83
2019-02-04T17:19:54.870Z,1.82
2019-02-04T17:22:25.776Z,1.80
2019-02-04T17:24:56.655Z,1.76
2019-02-04T17:27:27.536Z,1.66
2019-02-04T17:29:58.499Z,1.68
2019-02-04T17:32:29.428Z,1.63
2019-02-04T17:35:00.998Z,1.64
2019-02-04T17:37:31.795Z,1.62
2019-02-04T17:40:02.846Z,1.62
2019-02-04T17:42:34.207Z,1.64
2019-02-04T17:45:06.119Z,1.61
2019-02-04T17:47:37.293Z,1.60
2019-02-04T17:50:09.308Z,1.55
2019-02-04T17:52:40.114Z,1.52
2019-02-04T17:55:14.456Z,1.55
2019-02-04T17:57:45.245Z,1.60
2019-02-04T18:00:22.635Z,1.65
2019-02-04T18:02:53.602Z,1.65
2019-02-04T18:05:24.537Z,1.68
2019-02-04T18:07:55.080Z,1.71
2019-02-04T18:10:25.786Z,1.74
2019-02-04T18:12:56.516Z,1.76
2019-02-04T18:15:27.797Z,1.75
2019-02-04T18:17:58.342Z,1.66
2019-02-04T18:20:29.145Z,1.65
2019-02-04T18:22:59.896Z,1.62
2019-02-04T18:25:31.071Z,1.60
2019-02-04T18:28:01.842Z,1.58
2019-02-04T18:30:33.136Z,1.60
2019-02-04T18:33:04.140Z,1.61
2019-02-04T18:35:35.503Z,1.61
2019-02-04T18:38:06.511Z,1.61
2019-02-04T18:40:37.514Z,1.52
2019-02-04T18:43:08.409Z,1.44
2019-02-04T18:45:39.580Z,1.44
2019-02-04T18:48:10.470Z,1.49
2019-02-04T18:50:42.985Z,1.50
2019-02-04T18:53:13.808Z,1.48
2019-02-04T18:55:44.785Z,1.49
2019-02-04T18:58:15.689Z,1.51
2019-02-04T19:00:47.080Z,1.54
2019-02-04T19:03:17.952Z,1.56
2019-02-04T19:05:48.967Z,1.53
2019-02-04T19:08:20.035Z,1.50
2019-02-04T19:10:51.038Z,1.30
2019-02-04T19:13:21.596Z,1.25
2019-02-04T19:15:52.344Z,1.31
2019-02-04T19:18:23.292Z,1.33
2019-02-04T19:20:55.273Z,1.40
2019-02-04T19:23:27.006Z,1.46
2019-02-04T19:25:58.092Z,1.43
2019-02-04T19:28:29.092Z,1.44
2019-02-04T19:31:07.428Z,1.43
2019-02-04T19:33:38.239Z,1.33
2019-02-04T19:36:10.667Z,1.34
2019-02-04T19:38:41.615Z,1.31
2019-02-04T19:41:12.407Z,1.30
2019-02-04T19:43:43.427Z,1.27
2019-02-04T19:46:14.440Z,1.21
2019-02-04T19:48:45.290Z,1.23
2019-02-04T19:51:16.467Z,1.27
2019-02-04T19:53:48.671Z,1.28
2019-02-04T19:56:19.822Z,1.27
2019-02-04T19:58:50.576Z,1.28
2019-02-04T20:09:55.201Z,1.38
2019-02-04T20:12:25.992Z,1.32
2019-02-04T20:14:57.180Z,1.25
2019-02-04T20:17:28.212Z,1.28
2019-02-04T20:19:59.122Z,1.29
2019-02-04T20:22:30.857Z,1.26
2019-02-04T20:25:01.782Z,1.26
2019-02-04T20:27:33.985Z,1.24
2019-02-04T20:30:06.168Z,1.26
2019-02-04T20:32:37.040Z,1.24
2019-02-04T20:35:08.043Z,1.23
2019-02-04T20:37:39.042Z,1.19
2019-02-04T20:40:10.875Z,1.19
2019-02-04T20:42:41.822Z,1.27
2019-02-04T20:45:13.337Z,1.28
2019-02-04T20:47:44.531Z,1.29
2019-02-04T20:50:20.698Z,1.22
2019-02-04T20:52:51.642Z,1.22
2019-02-04T20:55:22.703Z,1.13
2019-02-04T20:57:53.776Z,1.20
2019-02-04T21:00:26.308Z,1.18
2019-02-04T21:02:57.645Z,1.12
2019-02-04T21:05:28.714Z,1.14
2019-02-04T21:07:59.917Z,1.16
2019-02-04T21:10:31.015Z,1.08
2019-02-04T21:13:02.010Z,1.08
2019-02-04T21:15:32.874Z,1.10
2019-02-04T21:18:04.155Z,1.09
2019-02-04T21:20:35.078Z,1.13
2019-02-04T21:23:06.773Z,1.23
2019-02-04T21:25:37.883Z,1.24
2019-02-04T21:28:08.954Z,1.30
2019-02-04T21:30:42.716Z,1.30
2019-02-04T21:33:13.991Z,1.34
2019-02-04T21:35:44.906Z,1.37
2019-02-04T21:38:16.259Z,1.38
2019-02-04T21:40:47.287Z,1.38
2019-02-04T21:43:18.486Z,1.39
2019-02-04T21:45:49.279Z,1.38
2019-02-04T21:48:20.338Z,1.33
2019-02-04T21:50:51.565Z,1.33
2019-02-04T21:53:22.555Z,1.32
2019-02-04T21:55:53.423Z,1.35
2019-02-04T21:58:24.430Z,1.32
2019-02-04T22:00:55.320Z,1.30
2019-02-04T22:03:26.595Z,1.39
2019-02-04T22:05:57.399Z,1.34
2019-02-04T22:08:28.288Z,1.24
2019-02-04T22:10:59.470Z,1.30
2019-02-04T22:13:30.474Z,1.36
2019-02-04T22:16:01.259Z,1.38
2019-02-04T22:18:32.335Z,1.42
2019-02-04T22:21:03.115Z,1.40
2019-02-04T22:23:34.014Z,1.40
2019-02-04T22:26:04.997Z,1.32
2019-02-04T22:28:35.891Z,1.28
2019-02-04T22:31:06.890Z,1.26
2019-02-04T22:33:37.867Z,1.28
2019-02-04T22:36:08.748Z,1.31
2019-02-04T22:38:39.897Z,1.31
2019-02-04T22:41:10.847Z,1.38
2019-02-04T22:43:41.769Z,1.38
2019-02-04T22:46:12.611Z,1.32
2019-02-04T22:48:43.500Z,1.42
2019-02-04T22:51:14.373Z,1.41
2019-02-04T22:53:45.657Z,1.27
2019-02-04T22:56:16.480Z,1.23
2019-02-04T22:58:47.657Z,1.15
2019-02-04T23:01:39.323Z,1.18
2019-02-04T23:04:10.759Z,1.19
2019-02-04T23:06:41.635Z,1.17
2019-02-04T23:09:12.626Z,1.18
2019-02-04T23:11:43.597Z,1.12
2019-02-04T23:14:14.500Z,1.03
2019-02-04T23:16:45.395Z,0.92
2019-02-04T23:19:16.394Z,0.92
2019-02-04T23:21:47.156Z,0.87
2019-02-04T23:24:18.224Z,0.85
2019-02-04T23:26:49.046Z,0.87
2019-02-04T23:29:20.219Z,0.85
2019-02-04T23:31:51.316Z,0.78
2019-02-04T23:34:22.208Z,0.81
2019-02-04T23:36:54.112Z,0.79
2019-02-04T23:39:25.262Z,0.78
2019-02-04T23:41:58.350Z,0.75
2019-02-04T23:44:29.013Z,0.64
2019-02-04T23:46:59.923Z,0.59
2019-02-04T23:49:31.620Z,0.61
2019-02-04T23:52:02.406Z,0.56
2019-02-04T23:54:33.300Z,0.53
2019-02-04T23:57:04.181Z,0.52
2019-02-04T23:59:35.172Z,0.58
