createdAt,value
2023-01-01T00:00:42.396Z,2.10
2023-01-01T00:03:09.482Z,2.10
2023-01-01T00:05:39.057Z,2.00
2023-01-01T00:08:06.492Z,2.00
2023-01-01T00:10:33.708Z,2.00
2023-01-01T00:13:00.759Z,2.00
2023-01-01T00:15:28.485Z,2.00
2023-01-01T00:17:55.754Z,2.00
2023-01-01T00:20:22.857Z,2.00
2023-01-01T00:22:54.859Z,2.10
2023-01-01T00:25:23.419Z,2.10
2023-01-01T00:27:50.534Z,2.10
2023-01-01T00:30:17.843Z,2.10
2023-01-01T00:32:54.759Z,2.10
2023-01-01T00:35:24.872Z,2.10
2023-01-01T00:37:52.210Z,2.10
2023-01-01T00:40:19.257Z,2.20
2023-01-01T00:42:46.193Z,2.10
2023-01-01T00:45:18.805Z,2.10
2023-01-01T00:47:48.280Z,2.20
2023-01-01T00:50:15.292Z,2.20
2023-01-01T00:52:42.354Z,2.20
2023-01-01T00:55:09.976Z,2.20
2023-01-01T00:57:37.125Z,2.20
2023-01-01T01:00:05.897Z,2.20
2023-01-01T01:02:33.041Z,2.20
2023-01-01T01:05:01.421Z,2.20
2023-01-01T01:07:28.378Z,2.20
2023-01-01T01:09:55.316Z,2.20
2023-01-01T01:12:22.229Z,2.30
2023-01-01T01:14:49.189Z,2.40
2023-01-01T01:17:16.156Z,2.40
2023-01-01T01:19:43.122Z,2.40
2023-01-01T01:22:10.311Z,2.40
2023-01-01T01:24:37.307Z,2.40
2023-01-01T01:27:04.284Z,2.40
2023-01-01T01:29:31.284Z,2.40
2023-01-01T01:31:58.200Z,2.30
2023-01-01T01:34:28.073Z,2.40
2023-01-01T01:36:56.098Z,2.40
2023-01-01T01:39:23.411Z,2.40
2023-01-01T01:41:50.383Z,2.50
2023-01-01T01:44:50.288Z,2.50
2023-01-01T01:47:32.381Z,2.50
2023-01-01T01:50:14.709Z,2.60
2023-01-01T01:52:48.214Z,2.60
2023-01-01T01:55:15.307Z,2.60
2023-01-01T01:57:42.600Z,2.60
2023-01-01T02:00:11.645Z,2.60
2023-01-01T02:03:17.833Z,2.50
2023-01-01T02:05:45.363Z,2.60
2023-01-01T02:08:14.740Z,2.50
2023-01-01T02:10:42.021Z,2.50
2023-01-01T02:13:09.284Z,2.60
2023-01-01T02:15:49.892Z,2.50
2023-01-01T02:18:23.935Z,2.50
2023-01-01T02:21:13.155Z,2.50
2023-01-01T02:24:12.843Z,2.50
2023-01-01T02:26:52.698Z,2.50
2023-01-01T02:29:28.263Z,2.50
2023-01-01T02:32:04.037Z,2.50
2023-01-01T02:34:36.839Z,2.50
2023-01-01T02:37:07.686Z,2.50
2023-01-01T02:39:39.355Z,2.50
2023-01-01T02:42:08.487Z,2.50
2023-01-01T02:44:40.069Z,2.60
2023-01-01T02:47:09.480Z,2.60
2023-01-01T02:49:41.575Z,2.60
2023-01-01T02:52:15.808Z,2.60
2023-01-01T02:55:04.910Z,2.50
2023-01-01T02:57:46.239Z,2.60
2023-01-01T03:00:19.771Z,2.60
2023-01-01T03:03:01.613Z,2.60
2023-01-01T03:06:12.418Z,2.60
2023-01-01T03:09:10.083Z,2.60
2023-01-01T03:12:04.801Z,2.60
2023-01-01T03:15:04.482Z,2.60
2023-01-01T03:17:38.782Z,2.60
2023-01-01T03:20:13.678Z,2.60
2023-01-01T03:25:25.336Z,2.60
2023-01-01T03:28:04.349Z,2.70
2023-01-01T03:30:33.591Z,2.60
2023-01-01T03:33:06.083Z,2.60
2023-01-01T03:35:41.084Z,2.70
2023-01-01T03:38:14.463Z,2.60
2023-01-01T03:40:42.423Z,2.60
2023-01-01T03:43:15.361Z,2.60
2023-01-01T03:45:48.328Z,2.60
2023-01-01T03:48:15.424Z,2.50
2023-01-01T03:50:50.705Z,2.50
2023-01-01T03:53:41.799Z,2.50
2023-01-01T03:56:21.354Z,2.40
2023-01-01T03:58:52.221Z,2.50
2023-01-01T04:01:30.911Z,2.40
2023-01-01T04:03:59.161Z,2.50
2023-01-01T04:06:26.267Z,2.40
2023-01-01T04:08:58.830Z,2.40
2023-01-01T04:11:48.933Z,2.40
2023-01-01T04:14:33.320Z,2.40
2023-01-01T04:17:01.533Z,2.40
2023-01-01T04:19:29.142Z,2.40
2023-01-01T04:21:56.227Z,2.30
2023-01-01T04:24:23.939Z,2.40
2023-01-01T04:26:52.203Z,2.40
2023-01-01T04:29:19.901Z,2.40
2023-01-01T04:31:46.884Z,2.40
2023-01-01T04:34:14.556Z,2.40
2023-01-01T04:36:41.902Z,2.40
2023-01-01T04:39:08.829Z,2.40
2023-01-01T04:41:35.750Z,2.40
2023-01-01T04:44:03.085Z,2.40
2023-01-01T04:46:30.028Z,2.40
2023-01-01T04:48:57.061Z,2.40
2023-01-01T04:51:24.071Z,2.40
2023-01-01T04:53:51.144Z,2.40
2023-01-01T04:56:20.225Z,2.40
2023-01-01T04:58:47.835Z,2.40
2023-01-01T05:01:17.744Z,2.50
2023-01-01T05:03:44.887Z,2.50
2023-01-01T05:06:13.240Z,2.60
2023-01-01T05:08:42.625Z,2.50
2023-01-01T05:11:22.046Z,2.60
2023-01-01T05:13:50.765Z,2.60
2023-01-01T05:16:20.753Z,2.60
2023-01-01T05:18:48.596Z,2.60
2023-01-01T05:21:21.286Z,2.60
2023-01-01T05:23:49.145Z,2.60
2023-01-01T05:26:21.427Z,2.60
2023-01-01T05:28:48.761Z,2.60
2023-01-01T05:31:19.049Z,2.60
2023-01-01T05:33:46.894Z,2.60
2023-01-01T05:36:20.116Z,2.70
2023-01-01T05:38:48.002Z,2.60
2023-01-01T05:41:16.985Z,2.60
2023-01-01T05:43:44.375Z,2.60
2023-01-01T05:46:19.968Z,2.60
2023-01-01T05:48:47.670Z,2.60
2023-01-01T05:51:23.352Z,2.60
2023-01-01T05:53:50.666Z,2.60
2023-01-01T05:56:19.395Z,2.60
2023-01-01T05:58:46.465Z,2.60
2023-01-01T06:01:19.916Z,2.60
2023-01-01T06:03:49.224Z,2.50
2023-01-01T06:06:18.825Z,2.50
2023-01-01T06:08:59.481Z,2.50
2023-01-01T06:11:27.454Z,2.50
2023-01-01T06:13:56.952Z,2.50
2023-01-01T06:16:24.399Z,2.50
2023-01-01T06:18:51.654Z,2.50
2023-01-01T06:21:21.177Z,2.50
2023-01-01T06:23:48.707Z,2.50
2023-01-01T06:26:21.489Z,2.50
2023-01-01T06:28:49.463Z,2.50
2023-01-01T06:31:19.182Z,2.50
2023-01-01T06:33:46.923Z,2.60
2023-01-01T06:36:16.242Z,2.60
2023-01-01T06:38:45.575Z,2.60
2023-01-01T06:41:18.548Z,2.60
2023-01-01T06:43:46.506Z,2.50
2023-01-01T06:46:25.003Z,2.60
2023-01-01T06:48:55.594Z,2.50
2023-01-01T06:51:29.363Z,2.60
2023-01-01T06:53:59.808Z,2.60
2023-01-01T06:56:27.505Z,2.60
2023-01-01T06:58:54.518Z,2.60
2023-01-01T07:01:26.827Z,2.60
2023-01-01T07:03:59.659Z,2.60
2023-01-01T07:06:28.060Z,2.50
2023-01-01T07:08:55.299Z,2.60
2023-01-01T07:11:22.495Z,2.50
2023-01-01T07:13:50.530Z,2.50
2023-01-01T07:16:17.998Z,2.50
2023-01-01T07:18:46.088Z,2.40
2023-01-01T07:21:30.226Z,2.40
2023-01-01T07:24:02.415Z,2.40
2023-01-01T07:26:30.745Z,2.40
2023-01-01T07:29:05.979Z,2.50
2023-01-01T07:31:35.393Z,2.50
2023-01-01T07:34:02.589Z,2.50
2023-01-01T07:36:29.550Z,2.50
2023-01-01T07:38:56.497Z,2.60
2023-01-01T07:41:23.438Z,2.60
2023-01-01T07:43:50.436Z,2.60
2023-01-01T07:46:19.154Z,2.60
2023-01-01T07:48:46.349Z,2.60
2023-01-01T07:51:13.491Z,2.70
2023-01-01T07:53:40.453Z,2.70
2023-01-01T07:56:08.120Z,2.70
2023-01-01T07:58:35.150Z,2.70
2023-01-01T08:01:02.198Z,2.80
2023-01-01T08:03:29.174Z,2.80
2023-01-01T08:05:56.160Z,2.80
2023-01-01T08:08:23.119Z,2.80
2023-01-01T08:10:50.072Z,2.80
2023-01-01T08:13:17.030Z,2.90
2023-01-01T08:15:44.043Z,2.90
2023-01-01T08:18:11.017Z,2.90
2023-01-01T08:20:38.154Z,2.90
2023-01-01T08:23:07.626Z,2.90
2023-01-01T08:25:35.299Z,2.80
2023-01-01T08:28:02.337Z,2.80
2023-01-01T08:30:29.382Z,2.80
2023-01-01T08:32:56.386Z,2.80
2023-01-01T08:35:23.383Z,2.80
2023-01-01T08:37:50.413Z,2.80
2023-01-01T08:40:17.368Z,2.80
2023-01-01T08:42:44.319Z,2.80
2023-01-01T08:45:11.485Z,2.80
2023-01-01T08:47:38.481Z,2.90
2023-01-01T08:50:06.033Z,2.80
2023-01-01T08:52:33.021Z,2.80
2023-01-01T08:55:01.032Z,2.90
2023-01-01T08:57:31.725Z,2.80
2023-01-01T08:59:58.781Z,2.80
2023-01-01T09:02:25.882Z,2.80
2023-01-01T09:04:53.097Z,2.80
2023-01-01T09:07:20.024Z,2.80
2023-01-01T09:09:47.065Z,2.80
2023-01-01T09:12:16.613Z,2.80
2023-01-01T09:14:46.790Z,2.80
2023-01-01T09:17:13.782Z,2.80
2023-01-01T09:19:40.875Z,2.80
2023-01-01T09:22:11.816Z,2.80
2023-01-01T09:24:40.964Z,2.90
2023-01-01T09:27:07.956Z,2.90
2023-01-01T09:29:34.989Z,3.00
2023-01-01T09:32:02.021Z,3.00
2023-01-01T09:34:29.257Z,3.00
2023-01-01T09:36:56.203Z,3.00
2023-01-01T09:39:23.196Z,3.00
2023-01-01T09:42:08.433Z,3.00
2023-01-01T09:44:56.218Z,3.00
2023-01-01T09:47:39.708Z,3.00
2023-01-01T09:50:34.016Z,3.10
2023-01-01T09:53:11.318Z,3.10
2023-01-01T09:55:56.478Z,3.10
2023-01-01T09:58:27.546Z,3.10
2023-01-01T10:00:58.682Z,3.10
2023-01-01T10:03:37.715Z,3.10
2023-01-01T10:06:07.424Z,3.10
2023-01-01T10:09:20.714Z,3.10
2023-01-01T10:12:17.239Z,3.10
2023-01-01T10:14:48.943Z,3.10
2023-01-01T10:17:27.311Z,3.10
2023-01-01T10:20:03.150Z,3.10
2023-01-01T10:22:41.893Z,3.10
2023-01-01T10:25:23.838Z,3.10
2023-01-01T10:28:12.445Z,3.10
2023-01-01T10:30:42.353Z,3.20
2023-01-01T10:33:13.522Z,3.30
2023-01-01T10:35:45.484Z,3.30
2023-01-01T10:38:22.892Z,3.30
2023-01-01T10:40:51.352Z,3.30
2023-01-01T10:43:18.316Z,3.30
2023-01-01T10:45:53.441Z,3.30
2023-01-01T10:48:25.477Z,3.30
2023-01-01T10:50:57.828Z,3.40
2023-01-01T10:53:26.651Z,3.40
2023-01-01T10:56:02.851Z,3.40
2023-01-01T10:58:41.224Z,3.40
2023-01-01T11:01:18.522Z,3.40
2023-01-01T11:04:08.121Z,3.40
2023-01-01T11:06:38.810Z,3.50
2023-01-01T11:09:27.617Z,3.50
2023-01-01T11:12:11.790Z,3.60
2023-01-01T11:14:58.147Z,3.60
2023-01-01T11:17:34.869Z,3.60
2023-01-01T11:20:04.738Z,3.70
2023-01-01T11:22:36.377Z,3.70
2023-01-01T11:25:05.064Z,3.70
2023-01-01T11:27:32.084Z,3.70
2023-01-01T11:30:29.436Z,3.70
2023-01-01T11:33:02.259Z,3.70
2023-01-01T11:35:32.711Z,3.80
2023-01-01T11:38:00.188Z,3.80
2023-01-01T11:40:37.004Z,3.80
2023-01-01T11:43:06.203Z,3.90
2023-01-01T11:45:41.226Z,3.80
2023-01-01T11:48:18.969Z,3.80
2023-01-01T11:50:55.918Z,3.90
2023-01-01T11:53:22.913Z,3.90
2023-01-01T11:56:05.018Z,3.90
2023-01-01T11:58:43.329Z,4.00
2023-01-01T12:01:17.063Z,4.00
2023-01-01T12:03:58.684Z,4.00
2023-01-01T12:06:29.537Z,4.00
2023-01-01T12:09:02.722Z,4.10
2023-01-01T12:11:42.379Z,4.00
2023-01-01T12:14:39.132Z,4.00
2023-01-01T12:17:39.917Z,4.00
2023-01-01T12:20:26.629Z,4.10
2023-01-01T12:22:58.252Z,4.10
2023-01-01T12:25:49.383Z,4.10
2023-01-01T12:28:16.704Z,4.10
2023-01-01T12:31:21.400Z,4.20
2023-01-01T12:34:22.616Z,4.20
2023-01-01T12:36:58.436Z,4.30
2023-01-01T12:40:00.765Z,4.40
2023-01-01T12:42:40.943Z,4.40
2023-01-01T12:45:39.910Z,4.40
2023-01-01T12:48:36.997Z,4.40
2023-01-01T12:51:18.943Z,4.50
2023-01-01T12:54:11.661Z,4.50
2023-01-01T12:57:26.101Z,4.50
2023-01-01T12:59:54.699Z,4.60
2023-01-01T13:02:29.288Z,4.60
2023-01-01T13:05:36.719Z,4.50
2023-01-01T13:08:05.924Z,4.50
2023-01-01T13:10:47.731Z,4.50
2023-01-01T13:13:15.529Z,4.50
2023-01-01T13:15:44.359Z,4.60
2023-01-01T13:18:14.386Z,4.60
2023-01-01T13:20:58.552Z,4.60
2023-01-01T13:23:38.633Z,4.60
2023-01-01T13:26:32.677Z,4.70
2023-01-01T13:28:59.745Z,4.70
2023-01-01T13:31:38.808Z,4.80
2023-01-01T13:34:30.975Z,4.80
2023-01-01T13:37:19.209Z,4.90
2023-01-01T13:39:56.293Z,5.10
2023-01-01T13:42:57.790Z,5.30
2023-01-01T13:48:59.289Z,5.80
2023-01-01T13:52:11.464Z,5.80
2023-01-01T13:55:35.117Z,5.70
2023-01-01T13:58:35.923Z,5.50
2023-01-01T14:01:29.348Z,5.20
2023-01-01T14:03:59.041Z,5.00
2023-01-01T14:06:44.726Z,4.90
2023-01-01T14:09:13.980Z,4.80
2023-01-01T14:11:41.515Z,4.80
2023-01-01T14:14:24.677Z,4.70
2023-01-01T14:16:53.758Z,4.70
2023-01-01T14:19:21.397Z,4.60
2023-01-01T14:21:48.555Z,4.30
2023-01-01T14:24:19.103Z,4.20
2023-01-01T14:26:46.894Z,4.20
2023-01-01T14:29:22.136Z,4.00
2023-01-01T14:31:49.503Z,3.90
2023-01-01T14:34:23.204Z,3.90
2023-01-01T14:37:01.281Z,3.90
2023-01-01T14:39:36.804Z,3.90
2023-01-01T14:42:15.056Z,3.90
2023-01-01T14:44:44.767Z,3.90
2023-01-01T14:47:27.892Z,3.90
2023-01-01T14:50:03.323Z,3.90
2023-01-01T14:52:31.522Z,3.80
2023-01-01T14:55:00.265Z,3.80
2023-01-01T14:57:33.163Z,3.80
2023-01-01T15:00:00.859Z,3.70
2023-01-01T15:02:30.570Z,3.60
2023-01-01T15:04:58.912Z,3.70
2023-01-01T15:07:31.352Z,3.70
2023-01-01T15:10:01.675Z,3.70
2023-01-01T15:12:29.498Z,3.80
2023-01-01T15:14:58.270Z,3.80
2023-01-01T15:17:26.654Z,3.80
2023-01-01T15:20:28.249Z,3.80
2023-01-01T15:22:55.404Z,3.80
2023-01-01T15:25:22.576Z,3.70
2023-01-01T15:27:51.792Z,3.70
2023-01-01T15:30:31.340Z,3.60
2023-01-01T15:33:14.530Z,3.60
2023-01-01T15:35:46.581Z,3.50
2023-01-01T15:38:24.345Z,3.40
2023-01-01T15:40:53.898Z,3.30
2023-01-01T15:43:31.718Z,3.30
2023-01-01T15:46:20.224Z,3.20
2023-01-01T15:48:50.420Z,3.00
2023-01-01T15:51:22.643Z,2.70
2023-01-01T15:53:57.178Z,2.70
2023-01-01T15:56:30.539Z,2.60
2023-01-01T15:59:09.422Z,2.60
2023-01-01T16:01:39.327Z,2.70
2023-01-01T16:04:28.053Z,2.90
2023-01-01T16:06:57.423Z,2.90
2023-01-01T16:09:24.518Z,2.80
2023-01-01T16:11:53.395Z,2.70
2023-01-01T16:14:20.455Z,2.70
2023-01-01T16:17:01.113Z,2.70
2023-01-01T16:19:30.742Z,2.80
2023-01-01T16:21:57.888Z,2.80
2023-01-01T16:24:25.434Z,2.80
2023-01-01T16:26:53.116Z,2.80
2023-01-01T16:29:20.014Z,2.80
2023-01-01T16:31:49.996Z,2.80
2023-01-01T16:34:16.954Z,2.80
2023-01-01T16:36:44.709Z,2.80
2023-01-01T16:39:12.367Z,2.90
2023-01-01T16:41:43.471Z,2.90
2023-01-01T16:44:15.018Z,2.90
2023-01-01T16:46:42.299Z,2.90
2023-01-01T16:49:09.234Z,2.90
2023-01-01T16:51:43.412Z,2.90
2023-01-01T16:54:11.657Z,2.90
2023-01-01T16:56:38.719Z,2.80
2023-01-01T16:59:05.798Z,2.70
2023-01-01T17:01:32.974Z,2.70
2023-01-01T17:04:00.398Z,2.60
2023-01-01T17:06:27.620Z,2.50
2023-01-01T17:08:54.634Z,2.40
2023-01-01T17:11:22.612Z,2.20
2023-01-01T17:13:49.650Z,2.10
2023-01-01T17:16:23.506Z,2.10
2023-01-01T17:21:45.732Z,2.10
2023-01-01T17:24:13.190Z,2.10
2023-01-01T17:26:40.208Z,2.00
2023-01-01T17:29:07.755Z,2.00
2023-01-01T17:31:34.993Z,1.90
2023-01-01T17:34:02.119Z,1.90
2023-01-01T17:36:29.111Z,2.00
2023-01-01T17:38:56.544Z,1.90
2023-01-01T17:41:23.875Z,1.90
2023-01-01T17:43:51.855Z,1.80
2023-01-01T17:46:25.769Z,1.70
2023-01-01T17:48:53.037Z,1.70
2023-01-01T17:51:20.541Z,1.60
2023-01-01T17:53:48.151Z,1.60
2023-01-01T17:56:17.662Z,1.60
2023-01-01T17:58:46.311Z,1.50
2023-01-01T18:01:13.348Z,1.50
2023-01-01T18:03:41.336Z,1.50
2023-01-01T18:06:08.634Z,1.50
2023-01-01T18:08:35.616Z,1.50
2023-01-01T18:11:02.613Z,1.40
2023-01-01T18:13:29.846Z,1.40
2023-01-01T18:16:04.543Z,1.40
2023-01-01T18:18:32.161Z,1.50
2023-01-01T18:21:22.362Z,1.40
2023-01-01T18:23:52.064Z,1.40
2023-01-01T18:26:20.077Z,1.40
2023-01-01T18:28:55.524Z,1.40
2023-01-01T18:31:23.406Z,1.30
2023-01-01T18:33:50.695Z,1.30
2023-01-01T18:36:20.554Z,1.30
2023-01-01T18:39:15.090Z,1.30
2023-01-01T18:42:15.799Z,1.30
2023-01-01T18:44:43.539Z,1.30
2023-01-01T18:47:20.811Z,1.30
2023-01-01T18:50:06.053Z,1.30
2023-01-01T18:52:34.258Z,1.30
2023-01-01T18:55:13.945Z,1.30
2023-01-01T18:57:41.519Z,1.20
2023-01-01T19:00:19.829Z,1.20
2023-01-01T19:02:53.345Z,1.10
2023-01-01T19:05:24.742Z,1.10
2023-01-01T19:08:17.251Z,1.10
2023-01-01T19:10:45.583Z,1.10
2023-01-01T19:13:16.217Z,1.20
2023-01-01T19:16:02.843Z,1.20
2023-01-01T19:18:31.663Z,1.30
2023-01-01T19:21:02.776Z,1.30
2023-01-01T19:23:30.698Z,1.30
2023-01-01T19:26:02.315Z,1.30
2023-01-01T19:28:32.292Z,1.40
2023-01-01T19:30:59.594Z,1.40
2023-01-01T19:33:27.579Z,1.40
2023-01-01T19:35:54.553Z,1.40
2023-01-01T19:38:21.499Z,1.40
2023-01-01T19:40:48.750Z,1.40
2023-01-01T19:43:15.690Z,1.50
2023-01-01T19:45:42.661Z,1.50
2023-01-01T19:48:09.585Z,1.50
2023-01-01T19:50:36.578Z,1.50
2023-01-01T19:53:03.535Z,1.50
2023-01-01T19:55:30.526Z,1.40
2023-01-01T19:57:57.449Z,1.40
2023-01-01T20:00:27.483Z,1.40
2023-01-01T20:02:55.774Z,1.20
2023-01-01T20:05:23.373Z,1.30
2023-01-01T20:07:50.479Z,1.30
2023-01-01T20:10:17.705Z,1.30
2023-01-01T20:12:45.649Z,1.30
2023-01-01T20:15:15.853Z,1.20
2023-01-01T20:17:43.164Z,1.20
2023-01-01T20:20:11.450Z,1.20
2023-01-01T20:22:38.514Z,1.10
2023-01-01T20:25:06.216Z,1.10
2023-01-01T20:27:34.139Z,1.20
2023-01-01T20:30:01.332Z,1.20
2023-01-01T20:32:29.007Z,1.30
2023-01-01T20:34:56.159Z,1.30
2023-01-01T20:37:38.027Z,1.30
2023-01-01T20:40:07.728Z,1.30
2023-01-01T20:42:36.638Z,1.30
2023-01-01T20:45:07.447Z,1.30
2023-01-01T20:47:36.732Z,1.40
2023-01-01T20:50:03.774Z,1.40
2023-01-01T20:52:30.760Z,1.40
2023-01-01T20:54:57.650Z,1.40
2023-01-01T20:57:24.625Z,1.40
2023-01-01T20:59:51.521Z,1.40
2023-01-01T21:02:18.618Z,1.40
2023-01-01T21:04:45.623Z,1.40
2023-01-01T21:07:12.835Z,1.50
2023-01-01T21:09:40.923Z,1.50
2023-01-01T21:12:08.808Z,1.50
2023-01-01T21:14:35.829Z,1.40
2023-01-01T21:17:34.442Z,1.50
2023-01-01T21:20:01.369Z,1.50
2023-01-01T21:22:28.306Z,1.60
2023-01-01T21:25:16.786Z,1.60
2023-01-01T21:27:44.339Z,1.60
2023-01-01T21:30:14.180Z,1.60
2023-01-01T21:32:43.481Z,1.60
2023-01-01T21:35:19.587Z,1.60
2023-01-01T21:37:49.906Z,1.60
2023-01-01T21:40:25.791Z,1.70
2023-01-01T21:43:10.366Z,1.80
2023-01-01T21:45:43.586Z,1.80
2023-01-01T21:48:21.504Z,1.80
2023-01-01T21:50:51.956Z,1.70
2023-01-01T21:53:21.984Z,1.70
2023-01-01T21:55:54.009Z,1.60
2023-01-01T21:58:57.118Z,1.60
2023-01-01T22:01:30.382Z,1.50
2023-01-01T22:04:03.236Z,1.40
2023-01-01T22:06:43.420Z,1.40
2023-01-01T22:09:30.533Z,1.30
2023-01-01T22:12:14.284Z,1.30
2023-01-01T22:14:46.471Z,1.30
2023-01-01T22:17:36.926Z,1.30
2023-01-01T22:20:16.536Z,1.20
2023-01-01T22:22:44.059Z,1.20
2023-01-01T22:25:32.203Z,1.20
2023-01-01T22:28:06.177Z,1.10
2023-01-01T22:30:43.935Z,1.10
2023-01-01T22:33:27.285Z,1.00
2023-01-01T22:35:56.771Z,1.00
2023-01-01T22:38:34.801Z,1.00
2023-01-01T22:41:01.909Z,1.00
2023-01-01T22:43:36.238Z,1.00
2023-01-01T22:46:16.236Z,1.00
2023-01-01T22:48:43.267Z,0.90
2023-01-01T22:51:18.860Z,0.90
2023-01-01T22:53:46.069Z,0.90
2023-01-01T22:56:12.992Z,0.90
2023-01-01T22:58:39.973Z,1.00
2023-01-01T23:01:07.651Z,0.90
2023-01-01T23:03:34.723Z,0.80
2023-01-01T23:06:02.237Z,0.90
2023-01-01T23:08:30.109Z,0.80
2023-01-01T23:10:59.714Z,0.90
2023-01-01T23:13:45.423Z,0.80
2023-01-01T23:16:12.449Z,0.80
2023-01-01T23:18:39.418Z,0.80
2023-01-01T23:21:12.191Z,0.80
2023-01-01T23:23:39.921Z,0.80
2023-01-01T23:26:08.441Z,0.80
2023-01-01T23:28:36.682Z,0.70
2023-01-01T23:31:06.067Z,0.80
2023-01-01T23:33:33.411Z,0.70
2023-01-01T23:36:00.823Z,0.70
2023-01-01T23:38:28.732Z,0.70
2023-01-01T23:40:55.703Z,0.70
2023-01-01T23:43:22.691Z,0.70
2023-01-01T23:45:50.221Z,0.60
2023-01-01T23:48:18.000Z,0.70
2023-01-01T23:50:46.034Z,0.70
2023-01-01T23:53:12.989Z,0.80
2023-01-01T23:55:39.962Z,0.80
2023-01-01T23:58:06.912Z,0.80
