createdAt,value
2023-03-29T00:01:11.648Z,8.49
2023-03-29T00:04:02.410Z,8.49
2023-03-29T00:06:33.299Z,8.50
2023-03-29T00:09:05.473Z,8.49
2023-03-29T00:11:34.236Z,8.48
2023-03-29T00:14:02.733Z,8.48
2023-03-29T00:16:31.404Z,8.47
2023-03-29T00:19:00.371Z,8.46
2023-03-29T00:21:28.782Z,8.45
2023-03-29T00:23:59.986Z,8.45
2023-03-29T00:26:28.446Z,8.44
2023-03-29T00:28:56.890Z,8.44
2023-03-29T00:31:25.292Z,8.43
2023-03-29T00:33:53.840Z,8.41
2023-03-29T00:36:23.434Z,8.38
2023-03-29T00:38:52.068Z,8.37
2023-03-29T00:41:21.909Z,8.35
2023-03-29T00:43:57.052Z,8.34
2023-03-29T00:46:26.490Z,8.35
2023-03-29T00:48:58.770Z,8.37
2023-03-29T00:51:32.085Z,8.35
2023-03-29T00:54:03.151Z,8.34
2023-03-29T00:56:37.272Z,8.34
2023-03-29T00:59:11.157Z,8.34
2023-03-29T01:01:45.951Z,8.35
2023-03-29T01:04:21.560Z,8.37
2023-03-29T01:06:56.880Z,8.38
2023-03-29T01:09:29.909Z,8.38
2023-03-29T01:12:08.547Z,8.40
2023-03-29T01:14:42.970Z,8.40
2023-03-29T01:17:12.960Z,8.44
2023-03-29T01:19:47.108Z,8.44
2023-03-29T01:22:28.328Z,8.47
2023-03-29T01:25:12.558Z,8.50
2023-03-29T01:27:54.534Z,8.53
2023-03-29T01:30:29.881Z,8.56
2023-03-29T01:33:03.911Z,8.59
2023-03-29T01:35:39.210Z,8.61
2023-03-29T01:38:13.446Z,8.62
2023-03-29T01:40:42.123Z,8.62
2023-03-29T01:43:24.503Z,8.60
2023-03-29T01:46:04.191Z,8.55
2023-03-29T01:48:37.708Z,8.49
2023-03-29T01:51:11.647Z,8.41
2023-03-29T01:53:46.960Z,8.34
2023-03-29T01:56:19.818Z,8.30
2023-03-29T01:58:54.316Z,8.24
2023-03-29T02:01:27.129Z,8.20
2023-03-29T02:04:00.471Z,8.15
2023-03-29T02:06:31.459Z,8.09
2023-03-29T02:09:00.927Z,8.05
2023-03-29T02:11:29.671Z,8.00
2023-03-29T02:13:59.503Z,7.94
2023-03-29T02:16:28.848Z,7.90
2023-03-29T02:18:58.783Z,7.87
2023-03-29T02:21:31.708Z,7.84
2023-03-29T02:24:04.006Z,7.80
2023-03-29T02:26:32.469Z,7.80
2023-03-29T02:29:02.440Z,7.78
2023-03-29T02:31:37.202Z,7.76
2023-03-29T02:34:17.071Z,7.74
2023-03-29T02:36:51.638Z,7.72
2023-03-29T02:39:21.349Z,7.72
2023-03-29T02:41:52.221Z,7.69
2023-03-29T02:44:25.928Z,7.70
2023-03-29T02:46:59.156Z,7.68
2023-03-29T02:49:28.115Z,7.68
2023-03-29T02:52:04.536Z,7.68
2023-03-29T02:54:33.785Z,7.66
2023-03-29T02:57:06.895Z,7.64
2023-03-29T02:59:38.560Z,7.61
2023-03-29T03:02:07.468Z,7.59
2023-03-29T03:04:36.047Z,7.56
2023-03-29T03:07:06.068Z,7.55
2023-03-29T03:09:35.532Z,7.53
2023-03-29T03:12:04.133Z,7.53
2023-03-29T03:14:32.744Z,7.53
2023-03-29T03:17:04.576Z,7.56
2023-03-29T03:19:33.884Z,7.60
2023-03-29T03:22:02.379Z,7.63
2023-03-29T03:24:32.581Z,7.69
2023-03-29T03:27:01.013Z,7.74
2023-03-29T03:29:29.903Z,7.78
2023-03-29T03:31:58.429Z,7.84
2023-03-29T03:34:28.462Z,7.86
2023-03-29T03:36:56.860Z,7.88
2023-03-29T03:39:25.269Z,7.89
2023-03-29T03:41:53.703Z,7.90
2023-03-29T03:44:22.384Z,7.90
2023-03-29T03:46:51.047Z,7.90
2023-03-29T03:49:19.453Z,7.88
2023-03-29T03:51:50.380Z,7.87
2023-03-29T03:54:20.712Z,7.85
2023-03-29T03:56:49.316Z,7.84
2023-03-29T03:59:18.050Z,7.84
2023-03-29T04:01:46.848Z,7.84
2023-03-29T04:04:16.486Z,7.85
2023-03-29T04:06:45.176Z,7.85
2023-03-29T04:09:14.960Z,7.86
2023-03-29T04:11:43.374Z,7.86
2023-03-29T04:14:11.800Z,7.86
2023-03-29T04:16:40.190Z,7.88
2023-03-29T04:19:08.588Z,7.92
2023-03-29T04:21:37.009Z,7.94
2023-03-29T04:24:06.106Z,7.94
2023-03-29T04:26:36.058Z,7.92
2023-03-29T04:29:04.866Z,7.92
2023-03-29T04:31:33.963Z,7.90
2023-03-29T04:34:02.399Z,7.90
2023-03-29T04:36:31.009Z,7.90
2023-03-29T04:39:01.478Z,7.91
2023-03-29T04:41:30.018Z,7.96
2023-03-29T04:43:59.868Z,7.99
2023-03-29T04:46:28.346Z,8.04
2023-03-29T04:48:57.445Z,8.09
2023-03-29T04:51:25.908Z,8.15
2023-03-29T04:53:54.423Z,8.20
2023-03-29T04:56:23.144Z,8.22
2023-03-29T04:58:51.853Z,8.28
2023-03-29T05:01:21.698Z,8.33
2023-03-29T05:03:50.329Z,8.40
2023-03-29T05:06:18.747Z,8.44
2023-03-29T05:08:47.193Z,8.49
2023-03-29T05:11:15.627Z,8.53
2023-03-29T05:13:44.060Z,8.56
2023-03-29T05:16:12.532Z,8.57
2023-03-29T05:18:42.745Z,8.57
2023-03-29T05:21:11.179Z,8.57
2023-03-29T05:23:39.673Z,8.55
2023-03-29T05:26:09.977Z,8.53
2023-03-29T05:28:39.534Z,8.49
2023-03-29T05:31:08.717Z,8.45
2023-03-29T05:33:37.218Z,8.43
2023-03-29T05:36:10.935Z,8.41
2023-03-29T05:38:39.412Z,8.41
2023-03-29T05:41:08.716Z,8.43
2023-03-29T05:43:37.132Z,8.44
2023-03-29T05:46:07.496Z,8.47
2023-03-29T05:48:36.119Z,8.52
2023-03-29T05:51:06.327Z,8.59
2023-03-29T05:53:35.292Z,8.65
2023-03-29T05:56:04.082Z,8.73
2023-03-29T05:58:32.566Z,8.81
2023-03-29T06:01:05.570Z,8.90
2023-03-29T06:03:34.121Z,9.00
2023-03-29T06:06:04.647Z,9.08
2023-03-29T06:08:35.594Z,9.18
2023-03-29T06:11:08.892Z,9.28
2023-03-29T06:13:39.000Z,9.37
2023-03-29T06:16:08.838Z,9.44
2023-03-29T06:18:40.295Z,9.49
2023-03-29T06:21:09.538Z,9.50
2023-03-29T06:23:39.606Z,9.52
2023-03-29T06:26:08.678Z,9.55
2023-03-29T06:28:37.378Z,9.62
2023-03-29T06:31:06.547Z,9.69
2023-03-29T06:33:37.330Z,9.79
2023-03-29T06:36:06.407Z,9.88
2023-03-29T06:38:35.371Z,9.94
2023-03-29T06:41:08.471Z,10.01
2023-03-29T06:43:37.250Z,10.13
2023-03-29T06:46:08.833Z,10.24
2023-03-29T06:48:37.303Z,10.37
2023-03-29T06:51:07.589Z,10.46
2023-03-29T06:53:36.774Z,10.54
2023-03-29T06:56:09.444Z,10.66
2023-03-29T06:58:38.200Z,10.81
2023-03-29T07:01:07.695Z,10.94
2023-03-29T07:03:36.408Z,11.07
2023-03-29T07:06:10.115Z,11.22
2023-03-29T07:08:43.526Z,11.36
2023-03-29T07:11:15.147Z,11.46
2023-03-29T07:13:45.043Z,11.58
2023-03-29T07:16:14.877Z,11.71
2023-03-29T07:18:44.876Z,11.81
2023-03-29T07:21:14.492Z,11.94
2023-03-29T07:23:43.616Z,12.04
2023-03-29T07:26:13.917Z,12.10
2023-03-29T07:28:56.998Z,12.17
2023-03-29T07:31:25.596Z,12.24
2023-03-29T07:33:54.351Z,12.31
2023-03-29T07:36:22.934Z,12.40
2023-03-29T07:38:51.726Z,12.52
2023-03-29T07:41:22.783Z,12.67
2023-03-29T07:43:51.998Z,12.76
2023-03-29T07:46:20.582Z,12.85
2023-03-29T07:48:49.066Z,12.94
2023-03-29T07:51:17.919Z,13.07
2023-03-29T07:53:46.456Z,13.19
2023-03-29T07:56:15.689Z,13.30
2023-03-29T07:58:46.595Z,13.44
2023-03-29T08:01:18.779Z,13.58
2023-03-29T08:03:48.162Z,13.70
2023-03-29T08:06:17.305Z,13.76
2023-03-29T08:08:45.759Z,13.77
2023-03-29T08:11:14.319Z,13.80
2023-03-29T08:13:44.354Z,13.88
2023-03-29T08:16:12.855Z,13.97
2023-03-29T08:18:41.362Z,14.13
2023-03-29T08:21:10.240Z,14.35
2023-03-29T08:23:38.740Z,14.55
2023-03-29T08:26:08.717Z,14.63
2023-03-29T08:28:37.232Z,14.68
2023-03-29T08:31:09.841Z,14.71
2023-03-29T08:33:38.668Z,14.86
2023-03-29T08:36:08.515Z,15.03
2023-03-29T08:38:37.328Z,15.22
2023-03-29T08:41:19.820Z,15.26
2023-03-29T08:44:02.149Z,15.35
2023-03-29T08:46:40.199Z,15.48
2023-03-29T08:49:10.628Z,15.63
2023-03-29T08:51:44.017Z,15.75
2023-03-29T08:54:18.009Z,15.84
2023-03-29T08:56:47.959Z,15.95
2023-03-29T08:59:23.108Z,16.06
2023-03-29T09:01:57.047Z,16.22
2023-03-29T09:04:30.545Z,16.32
2023-03-29T09:06:59.499Z,16.38
2023-03-29T09:09:34.939Z,16.38
2023-03-29T09:12:18.161Z,16.40
2023-03-29T09:15:06.737Z,16.40
2023-03-29T09:17:49.793Z,16.42
2023-03-29T09:20:31.476Z,16.52
2023-03-29T09:23:23.449Z,16.65
2023-03-29T09:26:00.848Z,16.74
2023-03-29T09:28:37.552Z,16.85
2023-03-29T09:31:13.766Z,16.96
2023-03-29T09:33:47.889Z,16.96
2023-03-29T09:36:21.758Z,16.96
2023-03-29T09:38:54.490Z,16.95
2023-03-29T09:41:29.589Z,16.91
2023-03-29T09:44:01.610Z,16.95
2023-03-29T09:46:37.201Z,16.98
2023-03-29T09:49:16.069Z,17.04
2023-03-29T09:51:48.532Z,17.13
2023-03-29T09:54:17.035Z,17.12
2023-03-29T09:56:45.582Z,17.06
2023-03-29T09:59:14.660Z,17.09
2023-03-29T10:01:46.639Z,17.09
2023-03-29T10:04:17.822Z,17.14
2023-03-29T10:06:50.433Z,17.24
2023-03-29T10:09:22.652Z,17.30
2023-03-29T10:11:56.749Z,17.32
2023-03-29T10:14:35.683Z,17.32
2023-03-29T10:17:08.762Z,17.31
2023-03-29T10:19:38.697Z,17.26
2023-03-29T10:22:09.632Z,17.17
2023-03-29T10:24:38.125Z,17.07
2023-03-29T10:27:11.797Z,17.01
2023-03-29T10:29:42.713Z,16.96
2023-03-29T10:32:19.305Z,16.90
2023-03-29T10:34:50.161Z,16.91
2023-03-29T10:37:21.277Z,16.85
2023-03-29T10:39:50.308Z,16.80
2023-03-29T10:42:24.147Z,16.78
2023-03-29T10:44:57.915Z,16.82
2023-03-29T10:47:27.161Z,16.89
2023-03-29T10:49:59.345Z,16.90
2023-03-29T10:52:27.849Z,16.89
2023-03-29T10:54:59.328Z,16.85
2023-03-29T10:57:38.568Z,16.85
2023-03-29T11:00:19.801Z,16.85
2023-03-29T11:03:30.488Z,16.81
2023-03-29T11:06:11.154Z,16.84
2023-03-29T11:08:58.440Z,16.84
2023-03-29T11:12:15.080Z,16.84
2023-03-29T11:14:59.587Z,16.88
2023-03-29T11:17:42.944Z,16.95
2023-03-29T11:20:27.780Z,17.01
2023-03-29T11:23:16.480Z,17.18
2023-03-29T11:25:59.299Z,17.34
2023-03-29T11:28:40.682Z,17.50
2023-03-29T11:31:20.314Z,17.69
2023-03-29T11:34:03.237Z,17.74
2023-03-29T11:36:41.437Z,17.68
2023-03-29T11:39:20.379Z,17.62
2023-03-29T11:41:54.964Z,17.68
2023-03-29T11:44:31.020Z,17.75
2023-03-29T11:47:05.019Z,17.82
2023-03-29T11:49:39.624Z,17.90
2023-03-29T11:52:14.420Z,17.89
2023-03-29T11:54:49.196Z,17.83
2023-03-29T11:57:26.074Z,17.79
2023-03-29T12:00:02.917Z,17.78
2023-03-29T12:02:37.878Z,17.80
2023-03-29T12:05:15.480Z,17.85
2023-03-29T12:07:49.546Z,18.05
2023-03-29T12:10:23.730Z,18.25
2023-03-29T12:12:59.466Z,18.41
2023-03-29T12:15:32.115Z,18.39
2023-03-29T12:18:15.970Z,18.22
2023-03-29T12:20:47.838Z,18.00
2023-03-29T12:23:17.723Z,17.82
2023-03-29T12:25:58.392Z,17.68
2023-03-29T12:28:56.699Z,17.62
2023-03-29T12:31:34.317Z,17.65
2023-03-29T12:34:37.525Z,17.73
2023-03-29T12:37:38.790Z,17.80
2023-03-29T12:40:15.618Z,17.98
2023-03-29T12:42:55.034Z,18.12
2023-03-29T12:45:33.622Z,18.16
2023-03-29T12:48:03.598Z,18.18
2023-03-29T12:50:36.680Z,18.13
2023-03-29T12:53:15.247Z,18.07
2023-03-29T12:55:54.610Z,17.96
2023-03-29T12:58:38.686Z,17.88
2023-03-29T13:01:10.288Z,17.85
2023-03-29T13:03:51.900Z,17.95
2023-03-29T13:06:33.911Z,18.07
2023-03-29T13:09:06.160Z,18.12
2023-03-29T13:11:39.989Z,18.04
2023-03-29T13:14:17.947Z,17.98
2023-03-29T13:16:46.654Z,18.03
2023-03-29T13:19:32.254Z,18.09
2023-03-29T13:22:17.182Z,18.17
2023-03-29T13:25:11.133Z,18.23
2023-03-29T13:27:51.979Z,18.26
2023-03-29T13:30:43.859Z,18.22
2023-03-29T13:33:53.989Z,18.18
2023-03-29T13:36:39.634Z,18.20
2023-03-29T13:39:16.284Z,18.28
2023-03-29T13:41:51.740Z,18.37
2023-03-29T13:44:30.310Z,18.57
2023-03-29T13:47:39.805Z,18.65
2023-03-29T13:50:16.855Z,18.70
2023-03-29T13:52:59.024Z,18.69
2023-03-29T13:55:33.606Z,18.67
2023-03-29T13:58:10.846Z,18.65
2023-03-29T14:00:47.161Z,18.60
2023-03-29T14:03:22.216Z,18.48
2023-03-29T14:05:57.641Z,18.40
2023-03-29T14:08:32.418Z,18.31
2023-03-29T14:11:06.928Z,18.20
2023-03-29T14:13:36.425Z,18.20
2023-03-29T14:16:09.103Z,18.23
2023-03-29T14:18:44.696Z,18.27
2023-03-29T14:21:15.039Z,18.35
2023-03-29T14:23:47.886Z,18.42
2023-03-29T14:26:20.541Z,18.44
2023-03-29T14:28:51.750Z,18.45
2023-03-29T14:31:21.714Z,18.47
2023-03-29T14:33:56.110Z,18.41
2023-03-29T14:36:27.159Z,18.35
2023-03-29T14:38:59.673Z,18.22
2023-03-29T14:41:31.775Z,18.11
2023-03-29T14:44:01.308Z,18.02
2023-03-29T14:46:30.245Z,17.90
2023-03-29T14:49:02.161Z,17.76
2023-03-29T14:51:31.707Z,17.66
2023-03-29T14:54:03.050Z,17.58
2023-03-29T14:56:33.058Z,17.54
2023-03-29T14:59:06.043Z,17.53
2023-03-29T15:01:44.430Z,17.50
2023-03-29T15:04:14.812Z,17.42
2023-03-29T15:06:46.888Z,17.32
2023-03-29T15:09:19.765Z,17.21
2023-03-29T15:11:56.125Z,17.12
2023-03-29T15:14:27.761Z,17.11
2023-03-29T15:17:03.423Z,17.09
2023-03-29T15:19:34.412Z,17.06
2023-03-29T15:22:11.225Z,17.01
2023-03-29T15:24:49.839Z,16.91
2023-03-29T15:27:21.102Z,16.86
2023-03-29T15:29:49.865Z,16.80
2023-03-29T15:32:26.495Z,16.68
2023-03-29T15:35:02.541Z,16.57
2023-03-29T15:37:31.129Z,16.46
2023-03-29T15:39:59.968Z,16.38
2023-03-29T15:42:28.518Z,16.32
2023-03-29T15:44:57.700Z,16.25
2023-03-29T15:47:26.485Z,16.18
2023-03-29T15:49:55.014Z,16.12
2023-03-29T15:52:25.341Z,16.06
2023-03-29T15:54:53.885Z,16.00
2023-03-29T15:57:22.613Z,15.94
2023-03-29T15:59:51.232Z,15.86
2023-03-29T16:02:24.347Z,15.76
2023-03-29T16:04:53.538Z,15.67
2023-03-29T16:07:21.967Z,15.60
2023-03-29T16:09:51.837Z,15.53
2023-03-29T16:12:20.272Z,15.43
2023-03-29T16:14:48.732Z,15.34
2023-03-29T16:17:17.139Z,15.30
2023-03-29T16:19:45.591Z,15.23
2023-03-29T16:22:14.141Z,15.18
2023-03-29T16:24:43.836Z,15.10
2023-03-29T16:27:13.728Z,15.04
2023-03-29T16:29:42.174Z,14.99
2023-03-29T16:32:11.706Z,14.93
2023-03-29T16:34:41.491Z,14.90
2023-03-29T16:37:10.071Z,14.86
2023-03-29T16:39:38.716Z,14.78
2023-03-29T16:42:07.440Z,14.70
2023-03-29T16:44:37.288Z,14.61
2023-03-29T16:47:06.348Z,14.55
2023-03-29T16:49:34.900Z,14.52
2023-03-29T16:52:04.564Z,14.48
2023-03-29T16:54:33.127Z,14.43
2023-03-29T16:57:01.614Z,14.39
2023-03-29T16:59:30.752Z,14.33
2023-03-29T17:02:01.092Z,14.28
2023-03-29T17:04:29.955Z,14.23
2023-03-29T17:06:58.880Z,14.19
2023-03-29T17:09:29.653Z,14.13
2023-03-29T17:11:58.894Z,14.07
2023-03-29T17:14:27.537Z,14.01
2023-03-29T17:16:56.128Z,13.97
2023-03-29T17:19:26.084Z,13.92
2023-03-29T17:21:54.974Z,13.88
2023-03-29T17:24:24.059Z,13.82
2023-03-29T17:26:52.669Z,13.77
2023-03-29T17:29:21.726Z,13.72
2023-03-29T17:31:51.124Z,13.67
2023-03-29T17:34:20.935Z,13.63
2023-03-29T17:36:53.338Z,13.59
2023-03-29T17:39:25.262Z,13.56
2023-03-29T17:41:57.468Z,13.53
2023-03-29T17:44:26.349Z,13.50
2023-03-29T17:46:56.569Z,13.47
2023-03-29T17:49:26.067Z,13.48
2023-03-29T17:51:56.306Z,13.47
2023-03-29T17:54:24.897Z,13.46
2023-03-29T17:56:53.841Z,13.45
2023-03-29T17:59:25.012Z,13.45
2023-03-29T18:01:54.960Z,13.46
2023-03-29T18:04:25.294Z,13.46
2023-03-29T18:06:57.034Z,13.48
2023-03-29T18:09:30.770Z,13.50
2023-03-29T18:12:01.020Z,13.53
2023-03-29T18:14:31.888Z,13.55
2023-03-29T18:17:02.453Z,13.58
2023-03-29T18:19:31.545Z,13.60
2023-03-29T18:22:02.890Z,13.63
2023-03-29T18:24:33.329Z,13.67
2023-03-29T18:27:05.983Z,13.68
2023-03-29T18:29:35.433Z,13.71
2023-03-29T18:32:05.553Z,13.73
2023-03-29T18:34:35.200Z,13.74
2023-03-29T18:37:08.013Z,13.76
2023-03-29T18:39:37.867Z,13.78
2023-03-29T18:42:09.664Z,13.79
2023-03-29T18:44:42.635Z,13.81
2023-03-29T18:47:13.204Z,13.81
2023-03-29T18:49:47.180Z,13.82
2023-03-29T18:52:21.493Z,13.82
2023-03-29T18:54:52.061Z,13.83
2023-03-29T18:57:23.153Z,13.85
2023-03-29T18:59:53.000Z,13.86
2023-03-29T19:02:24.240Z,13.88
2023-03-29T19:04:54.141Z,13.90
2023-03-29T19:07:25.861Z,13.92
2023-03-29T19:09:57.157Z,13.94
2023-03-29T19:12:27.242Z,13.97
2023-03-29T19:14:57.648Z,13.99
2023-03-29T19:17:30.358Z,14.00
2023-03-29T19:20:00.981Z,13.99
2023-03-29T19:22:34.361Z,14.00
2023-03-29T19:25:05.362Z,14.01
2023-03-29T19:27:36.460Z,14.02
2023-03-29T19:30:10.143Z,14.00
2023-03-29T19:32:40.245Z,13.98
2023-03-29T19:35:20.128Z,13.94
2023-03-29T19:37:51.617Z,13.88
2023-03-29T19:40:23.721Z,13.82
2023-03-29T19:42:54.136Z,13.76
2023-03-29T19:45:23.797Z,13.69
2023-03-29T19:47:56.845Z,13.65
2023-03-29T19:50:28.238Z,13.63
2023-03-29T19:52:59.048Z,13.63
2023-03-29T19:55:28.781Z,13.65
2023-03-29T19:57:59.577Z,13.68
2023-03-29T20:00:29.220Z,13.72
2023-03-29T20:02:58.458Z,13.75
2023-03-29T20:05:27.785Z,13.79
2023-03-29T20:07:58.718Z,13.82
2023-03-29T20:10:28.584Z,13.86
2023-03-29T20:12:57.079Z,13.91
2023-03-29T20:15:26.890Z,13.93
2023-03-29T20:17:59.354Z,13.97
2023-03-29T20:20:30.028Z,14.01
2023-03-29T20:23:04.535Z,14.05
2023-03-29T20:25:34.682Z,14.06
2023-03-29T20:28:04.182Z,14.07
2023-03-29T20:30:32.781Z,14.07
2023-03-29T20:33:01.473Z,14.07
2023-03-29T20:35:30.111Z,14.05
2023-03-29T20:38:00.032Z,14.02
2023-03-29T20:40:30.112Z,14.00
2023-03-29T20:42:58.694Z,13.98
2023-03-29T20:45:27.637Z,13.96
2023-03-29T20:48:02.085Z,13.96
2023-03-29T20:50:31.387Z,13.94
2023-03-29T20:53:03.679Z,13.96
2023-03-29T20:55:33.203Z,13.96
2023-03-29T20:58:03.119Z,13.96
2023-03-29T21:00:35.484Z,13.95
2023-03-29T21:03:04.690Z,13.95
2023-03-29T21:05:35.375Z,13.97
2023-03-29T21:08:05.396Z,14.00
2023-03-29T21:10:33.834Z,14.00
2023-03-29T21:13:02.753Z,14.00
2023-03-29T21:15:32.100Z,13.99
2023-03-29T21:18:00.818Z,13.98
2023-03-29T21:20:29.358Z,13.98
2023-03-29T21:22:58.116Z,13.98
2023-03-29T21:25:28.062Z,13.98
2023-03-29T21:27:56.810Z,13.97
2023-03-29T21:30:25.285Z,13.97
2023-03-29T21:32:53.914Z,13.96
2023-03-29T21:35:22.510Z,13.98
2023-03-29T21:37:51.070Z,14.01
2023-03-29T21:40:19.683Z,14.00
2023-03-29T21:42:49.531Z,14.01
2023-03-29T21:45:18.478Z,14.03
2023-03-29T21:47:46.981Z,14.03
2023-03-29T21:50:16.374Z,14.04
2023-03-29T21:52:44.791Z,14.05
2023-03-29T21:55:13.463Z,14.05
2023-03-29T21:57:41.920Z,14.05
2023-03-29T22:00:15.604Z,14.05
2023-03-29T22:02:45.893Z,14.07
2023-03-29T22:05:14.974Z,14.07
2023-03-29T22:07:43.495Z,14.09
2023-03-29T22:10:13.972Z,14.10
2023-03-29T22:12:43.270Z,14.13
2023-03-29T22:15:15.218Z,14.15
2023-03-29T22:17:43.882Z,14.17
2023-03-29T22:20:14.561Z,14.14
2023-03-29T22:22:49.809Z,14.11
2023-03-29T22:25:19.268Z,14.06
2023-03-29T22:27:49.634Z,14.00
2023-03-29T22:30:19.774Z,13.94
2023-03-29T22:32:48.250Z,13.90
2023-03-29T22:35:17.000Z,13.84
2023-03-29T22:37:45.709Z,13.78
2023-03-29T22:40:14.907Z,13.72
2023-03-29T22:42:43.369Z,13.67
2023-03-29T22:45:12.642Z,13.63
2023-03-29T22:47:42.523Z,13.59
2023-03-29T22:50:12.145Z,13.55
2023-03-29T22:52:40.584Z,13.54
2023-03-29T22:55:10.082Z,13.53
2023-03-29T22:57:38.646Z,13.51
2023-03-29T23:00:10.531Z,13.50
2023-03-29T23:02:39.073Z,13.48
2023-03-29T23:05:10.156Z,13.43
2023-03-29T23:07:38.638Z,13.35
2023-03-29T23:10:09.803Z,13.27
2023-03-29T23:12:38.292Z,13.18
2023-03-29T23:15:08.922Z,13.11
2023-03-29T23:17:37.997Z,13.04
2023-03-29T23:20:11.188Z,12.94
2023-03-29T23:22:39.836Z,12.89
2023-03-29T23:25:09.633Z,12.81
2023-03-29T23:27:38.332Z,12.75
2023-03-29T23:30:09.899Z,12.68
2023-03-29T23:32:38.422Z,12.64
2023-03-29T23:35:09.595Z,12.58
2023-03-29T23:37:38.210Z,12.53
2023-03-29T23:40:11.789Z,12.48
2023-03-29T23:42:41.280Z,12.45
2023-03-29T23:45:13.436Z,12.41
2023-03-29T23:47:42.545Z,12.39
2023-03-29T23:50:15.520Z,12.39
2023-03-29T23:52:43.945Z,12.41
2023-03-29T23:55:15.785Z,12.42
2023-03-29T23:57:44.265Z,12.44
