createdAt,value
2019-03-11T00:00:24.911Z,1006.82
2019-03-11T00:01:24.877Z,1006.86
2019-03-11T00:02:24.868Z,1006.84
2019-03-11T00:03:24.857Z,1006.83
2019-03-11T00:04:25.663Z,1006.80
2019-03-11T00:05:24.822Z,1006.79
2019-03-11T00:06:24.815Z,1006.74
2019-03-11T00:07:24.806Z,1006.82
2019-03-11T00:08:24.788Z,1006.79
2019-03-11T00:09:24.790Z,1006.81
2019-03-11T00:10:24.774Z,1006.79
2019-03-11T00:11:24.756Z,1006.81
2019-03-11T00:12:24.912Z,1006.85
2019-03-11T00:13:24.747Z,1006.83
2019-03-11T00:14:24.730Z,1006.79
2019-03-11T00:15:24.729Z,1006.76
2019-03-11T00:16:24.711Z,1006.79
2019-03-11T00:17:24.688Z,1006.75
2019-03-11T00:18:24.677Z,1006.74
2019-03-11T00:19:24.670Z,1006.75
2019-03-11T00:20:24.654Z,1006.76
2019-03-11T00:21:24.710Z,1006.74
2019-03-11T00:22:24.678Z,1006.73
2019-03-11T00:23:24.644Z,1006.76
2019-03-11T00:24:24.660Z,1006.75
2019-03-11T00:25:24.602Z,1006.74
2019-03-11T00:26:24.588Z,1006.73
2019-03-11T00:27:24.574Z,1006.79
2019-03-11T00:28:24.575Z,1006.75
2019-03-11T00:29:24.562Z,1006.85
2019-03-11T00:30:24.576Z,1006.76
2019-03-11T00:31:24.536Z,1006.73
2019-03-11T00:32:24.523Z,1006.84
2019-03-11T00:33:24.574Z,1006.82
2019-03-11T00:34:24.537Z,1006.85
2019-03-11T00:35:24.513Z,1006.83
2019-03-11T00:36:24.475Z,1006.83
2019-03-11T00:37:24.466Z,1006.77
2019-03-11T00:38:24.461Z,1006.83
2019-03-11T00:39:24.488Z,1006.85
2019-03-11T00:40:24.487Z,1006.82
2019-03-11T00:41:24.436Z,1006.81
2019-03-11T00:42:24.411Z,1006.78
2019-03-11T00:43:24.398Z,1006.81
2019-03-11T00:44:24.413Z,1006.87
2019-03-11T00:45:24.592Z,1006.77
2019-03-11T00:46:24.397Z,1006.73
2019-03-11T00:47:24.353Z,1006.79
2019-03-11T00:48:24.349Z,1006.78
2019-03-11T00:49:24.388Z,1006.77
2019-03-11T00:50:24.356Z,1006.64
2019-03-11T00:51:24.343Z,1006.70
2019-03-11T00:52:24.366Z,1006.69
2019-03-11T00:53:24.290Z,1006.67
2019-03-11T00:54:24.302Z,1006.69
2019-03-11T00:55:24.269Z,1006.68
2019-03-11T00:56:24.273Z,1006.55
2019-03-11T00:57:24.251Z,1006.58
2019-03-11T00:58:24.232Z,1006.57
2019-03-11T00:59:24.234Z,1006.54
2019-03-11T01:00:24.216Z,1006.49
2019-03-11T01:01:24.223Z,1006.49
2019-03-11T01:02:24.244Z,1006.43
2019-03-11T01:03:24.239Z,1006.46
2019-03-11T01:04:24.171Z,1006.48
2019-03-11T01:05:24.168Z,1006.48
2019-03-11T01:06:24.143Z,1006.40
2019-03-11T01:07:24.139Z,1006.44
2019-03-11T01:08:24.150Z,1006.48
2019-03-11T01:09:24.115Z,1006.38
2019-03-11T01:10:24.125Z,1006.39
2019-03-11T01:11:24.087Z,1006.45
2019-03-11T01:12:24.079Z,1006.46
2019-03-11T01:13:24.085Z,1006.40
2019-03-11T01:14:24.057Z,1006.43
2019-03-11T01:15:24.105Z,1006.41
2019-03-11T01:16:24.053Z,1006.43
2019-03-11T01:17:24.027Z,1006.39
2019-03-11T01:18:24.014Z,1006.34
2019-03-11T01:19:24.005Z,1006.30
2019-03-11T01:20:23.998Z,1006.26
2019-03-11T01:21:23.993Z,1006.29
2019-03-11T01:22:23.969Z,1006.26
2019-03-11T01:23:23.952Z,1006.29
2019-03-11T01:24:23.952Z,1006.27
2019-03-11T01:25:23.954Z,1006.27
2019-03-11T01:26:23.936Z,1006.23
2019-03-11T01:27:23.920Z,1006.22
2019-03-11T01:28:23.974Z,1006.15
2019-03-11T01:29:23.987Z,1006.20
2019-03-11T01:30:23.950Z,1006.16
2019-03-11T01:31:23.865Z,1006.12
2019-03-11T01:32:23.861Z,1006.12
2019-03-11T01:33:23.842Z,1006.01
2019-03-11T01:34:23.835Z,1006.04
2019-03-11T01:35:23.895Z,1006.01
2019-03-11T01:36:23.851Z,1005.92
2019-03-11T01:37:23.843Z,1005.93
2019-03-11T01:38:23.828Z,1005.92
2019-03-11T01:39:23.777Z,1005.90
2019-03-11T01:40:23.772Z,1005.93
2019-03-11T01:41:23.755Z,1005.94
2019-03-11T01:42:23.747Z,1005.87
2019-03-11T01:43:23.749Z,1005.88
2019-03-11T01:44:23.728Z,1005.82
2019-03-11T01:45:23.722Z,1005.93
2019-03-11T01:46:23.701Z,1005.90
2019-03-11T01:47:23.687Z,1005.85
2019-03-11T01:48:23.675Z,1005.83
2019-03-11T01:49:24.091Z,1005.77
2019-03-11T01:50:23.654Z,1005.75
2019-03-11T01:51:23.642Z,1005.63
2019-03-11T01:52:23.641Z,1005.61
2019-03-11T01:53:23.739Z,1005.67
2019-03-11T01:54:23.613Z,1005.54
2019-03-11T01:55:23.601Z,1005.51
2019-03-11T01:56:23.592Z,1005.46
2019-03-11T01:57:23.579Z,1005.42
2019-03-11T01:58:23.566Z,1005.43
2019-03-11T01:59:23.566Z,1005.44
2019-03-11T02:00:23.545Z,1005.36
2019-03-11T02:01:23.535Z,1005.36
2019-03-11T02:02:23.529Z,1005.36
2019-03-11T02:03:23.513Z,1005.34
2019-03-11T02:04:23.502Z,1005.29
2019-03-11T02:05:23.509Z,1005.28
2019-03-11T02:06:23.478Z,1005.28
2019-03-11T02:07:23.465Z,1005.25
2019-03-11T02:08:23.465Z,1005.19
2019-03-11T02:09:23.443Z,1005.15
2019-03-11T02:10:23.444Z,1005.16
2019-03-11T02:11:23.420Z,1005.21
2019-03-11T02:12:23.415Z,1005.14
2019-03-11T02:13:23.399Z,1005.15
2019-03-11T02:14:23.394Z,1005.21
2019-03-11T02:15:23.408Z,1005.17
2019-03-11T02:16:23.366Z,1005.14
2019-03-11T02:17:23.355Z,1005.06
2019-03-11T02:18:23.354Z,1005.06
2019-03-11T02:19:23.333Z,1005.07
2019-03-11T02:20:23.335Z,1005.09
2019-03-11T02:21:23.326Z,1005.05
2019-03-11T02:22:23.297Z,1005.05
2019-03-11T02:23:23.289Z,1004.99
2019-03-11T02:24:23.279Z,1004.97
2019-03-11T02:25:23.279Z,1004.97
2019-03-11T02:26:23.253Z,1004.96
2019-03-11T02:27:23.249Z,1005.03
2019-03-11T02:28:23.270Z,1004.96
2019-03-11T02:29:23.227Z,1004.91
2019-03-11T02:30:23.284Z,1004.97
2019-03-11T02:31:23.204Z,1004.91
2019-03-11T02:32:23.185Z,1004.90
2019-03-11T02:33:23.176Z,1004.91
2019-03-11T02:34:23.174Z,1004.90
2019-03-11T02:35:23.151Z,1004.84
2019-03-11T02:36:23.151Z,1004.89
2019-03-11T02:37:23.150Z,1004.89
2019-03-11T02:38:23.124Z,1004.82
2019-03-11T02:39:23.116Z,1004.91
2019-03-11T02:40:23.147Z,1004.87
2019-03-11T02:41:23.099Z,1004.84
2019-03-11T02:42:23.073Z,1004.77
2019-03-11T02:43:23.070Z,1004.76
2019-03-11T02:44:23.056Z,1004.80
2019-03-11T02:45:23.051Z,1004.74
2019-03-11T02:46:23.055Z,1004.71
2019-03-11T02:47:23.016Z,1004.76
2019-03-11T02:48:23.009Z,1004.77
2019-03-11T02:49:22.996Z,1004.75
2019-03-11T02:50:22.997Z,1004.72
2019-03-11T02:51:22.987Z,1004.75
2019-03-11T02:52:22.964Z,1004.68
2019-03-11T02:53:22.951Z,1004.68
2019-03-11T02:54:22.943Z,1004.64
2019-03-11T02:55:22.928Z,1004.67
2019-03-11T02:56:22.920Z,1004.70
2019-03-11T02:57:22.904Z,1004.72
2019-03-11T02:58:22.899Z,1004.65
2019-03-11T02:59:22.882Z,1004.69
2019-03-11T03:00:22.889Z,1004.66
2019-03-11T03:01:22.865Z,1004.65
2019-03-11T03:02:22.852Z,1004.71
2019-03-11T03:03:22.845Z,1004.69
2019-03-11T03:04:22.832Z,1004.69
2019-03-11T03:05:22.823Z,1004.75
2019-03-11T03:06:22.808Z,1004.71
2019-03-11T03:07:22.791Z,1004.69
2019-03-11T03:08:22.786Z,1004.73
2019-03-11T03:09:22.771Z,1004.68
2019-03-11T03:10:22.765Z,1004.69
2019-03-11T03:11:22.763Z,1004.61
2019-03-11T03:12:22.742Z,1004.67
2019-03-11T03:13:22.733Z,1004.68
2019-03-11T03:14:22.717Z,1004.66
2019-03-11T03:15:22.707Z,1004.64
2019-03-11T03:16:22.693Z,1004.58
2019-03-11T03:17:22.843Z,1004.67
2019-03-11T03:18:22.675Z,1004.76
2019-03-11T03:19:22.659Z,1004.66
2019-03-11T03:20:22.651Z,1004.62
2019-03-11T03:21:22.644Z,1004.54
2019-03-11T03:22:22.637Z,1004.56
2019-03-11T03:23:22.656Z,1004.58
2019-03-11T03:24:22.618Z,1004.54
2019-03-11T03:25:33.874Z,1004.58
2019-03-11T03:26:23.580Z,1004.54
2019-03-11T03:27:22.576Z,1004.44
2019-03-11T03:28:22.577Z,1004.41
2019-03-11T03:29:22.551Z,1004.44
2019-03-11T03:30:22.536Z,1004.51
2019-03-11T03:31:22.527Z,1004.42
2019-03-11T03:32:22.521Z,1004.29
2019-03-11T03:33:22.537Z,1004.29
2019-03-11T03:34:22.502Z,1004.31
2019-03-11T03:35:22.495Z,1004.19
2019-03-11T03:36:22.475Z,1004.22
2019-03-11T03:37:22.476Z,1004.21
2019-03-11T03:38:30.668Z,1004.17
2019-03-11T03:39:23.492Z,1004.20
2019-03-11T03:40:22.523Z,1004.30
2019-03-11T03:41:22.428Z,1004.10
2019-03-11T03:42:22.406Z,1004.15
2019-03-11T03:43:22.395Z,1004.08
2019-03-11T03:44:22.379Z,1004.07
2019-03-11T03:45:22.372Z,1004.01
2019-03-11T03:46:22.367Z,1004.00
2019-03-11T03:47:22.350Z,1003.97
2019-03-11T03:48:22.383Z,1004.02
2019-03-11T03:49:22.323Z,1003.97
2019-03-11T03:50:22.318Z,1004.04
2019-03-11T03:51:22.320Z,1004.07
2019-03-11T03:52:22.307Z,1004.01
2019-03-11T03:53:22.290Z,1004.04
2019-03-11T03:54:22.279Z,1004.07
2019-03-11T03:55:22.260Z,1004.09
2019-03-11T03:56:22.260Z,1004.16
2019-03-11T03:57:22.521Z,1004.15
2019-03-11T03:58:22.243Z,1004.12
2019-03-11T03:59:22.213Z,1004.18
2019-03-11T04:00:22.203Z,1004.25
2019-03-11T04:01:22.190Z,1004.30
2019-03-11T04:02:22.189Z,1004.27
2019-03-11T04:03:22.341Z,1004.31
2019-03-11T04:04:22.161Z,1004.39
2019-03-11T04:05:22.151Z,1004.31
2019-03-11T04:06:22.138Z,1004.31
2019-03-11T04:07:22.150Z,1004.28
2019-03-11T04:08:22.118Z,1004.16
2019-03-11T04:09:22.107Z,1003.99
2019-03-11T04:10:22.107Z,1004.04
2019-03-11T04:11:22.085Z,1004.10
2019-03-11T04:12:22.080Z,1004.13
2019-03-11T04:13:22.070Z,1004.14
2019-03-11T04:14:22.061Z,1004.07
2019-03-11T04:15:22.037Z,1003.99
2019-03-11T04:16:22.043Z,1004.00
2019-03-11T04:17:22.019Z,1003.98
2019-03-11T04:18:22.346Z,1004.06
2019-03-11T04:19:21.994Z,1004.06
2019-03-11T04:20:21.979Z,1004.14
2019-03-11T04:21:21.973Z,1004.22
2019-03-11T04:22:21.964Z,1004.24
2019-03-11T04:23:21.948Z,1004.20
2019-03-11T04:24:21.946Z,1004.28
2019-03-11T04:25:21.930Z,1004.34
2019-03-11T04:26:21.912Z,1004.32
2019-03-11T04:27:21.900Z,1004.30
2019-03-11T04:28:21.898Z,1004.36
2019-03-11T04:29:21.879Z,1004.29
2019-03-11T04:30:21.872Z,1004.27
2019-03-11T04:31:21.857Z,1004.37
2019-03-11T04:32:21.847Z,1004.32
2019-03-11T04:33:21.885Z,1004.40
2019-03-11T04:34:21.841Z,1004.34
2019-03-11T04:35:21.822Z,1004.28
2019-03-11T04:36:21.842Z,1004.24
2019-03-11T04:37:21.792Z,1004.28
2019-03-11T04:38:21.784Z,1004.29
2019-03-11T04:39:21.771Z,1004.34
2019-03-11T04:40:21.761Z,1004.27
2019-03-11T04:41:21.751Z,1004.06
2019-03-11T04:42:21.739Z,1003.91
2019-03-11T04:43:21.741Z,1003.98
2019-03-11T04:44:21.713Z,1003.91
2019-03-11T04:45:21.703Z,1003.98
2019-03-11T04:46:21.694Z,1004.00
2019-03-11T04:47:21.679Z,1004.02
2019-03-11T04:48:21.688Z,1004.05
2019-03-11T04:49:21.659Z,1004.24
2019-03-11T04:50:21.645Z,1004.21
2019-03-11T04:51:21.634Z,1004.27
2019-03-11T04:52:21.625Z,1004.33
2019-03-11T04:53:21.636Z,1004.37
2019-03-11T04:54:21.602Z,1004.50
2019-03-11T04:55:21.608Z,1004.57
2019-03-11T04:56:21.686Z,1004.65
2019-03-11T04:57:23.468Z,1004.66
2019-03-11T04:58:21.574Z,1004.65
2019-03-11T04:59:21.563Z,1004.70
2019-03-11T05:00:21.544Z,1004.69
2019-03-11T05:01:21.524Z,1004.70
2019-03-11T05:02:21.516Z,1004.68
2019-03-11T05:03:21.502Z,1004.69
2019-03-11T05:04:21.862Z,1004.64
2019-03-11T05:05:21.480Z,1004.67
2019-03-11T05:06:21.465Z,1004.73
2019-03-11T05:07:21.454Z,1004.72
2019-03-11T05:08:21.444Z,1004.72
2019-03-11T05:09:21.437Z,1004.72
2019-03-11T05:10:22.329Z,1004.75
2019-03-11T05:11:21.410Z,1004.69
2019-03-11T05:12:21.400Z,1004.69
2019-03-11T05:13:21.390Z,1004.62
2019-03-11T05:14:21.379Z,1004.60
2019-03-11T05:15:21.375Z,1004.68
2019-03-11T05:16:21.373Z,1004.67
2019-03-11T05:17:21.353Z,1004.70
2019-03-11T05:18:21.331Z,1004.67
2019-03-11T05:19:21.326Z,1004.59
2019-03-11T05:20:21.321Z,1004.60
2019-03-11T05:21:21.320Z,1004.56
2019-03-11T05:22:21.309Z,1004.58
2019-03-11T05:23:21.279Z,1004.54
2019-03-11T05:24:21.266Z,1004.61
2019-03-11T05:25:21.253Z,1004.47
2019-03-11T05:26:21.243Z,1004.60
2019-03-11T05:27:21.235Z,1004.58
2019-03-11T05:28:21.227Z,1004.54
2019-03-11T05:29:21.211Z,1004.54
2019-03-11T05:30:21.196Z,1004.60
2019-03-11T05:31:21.187Z,1004.59
2019-03-11T05:32:21.177Z,1004.60
2019-03-11T05:33:21.179Z,1004.59
2019-03-11T05:34:21.180Z,1004.59
2019-03-11T05:35:21.141Z,1004.59
2019-03-11T05:36:21.145Z,1004.58
2019-03-11T05:37:21.120Z,1004.57
2019-03-11T05:38:21.153Z,1004.60
2019-03-11T05:39:21.111Z,1004.67
2019-03-11T05:40:21.087Z,1004.63
2019-03-11T05:41:21.074Z,1004.69
2019-03-11T05:42:21.079Z,1004.65
2019-03-11T05:43:21.060Z,1004.67
2019-03-11T05:44:21.048Z,1004.67
2019-03-11T05:45:21.057Z,1004.60
2019-03-11T05:46:21.027Z,1004.67
2019-03-11T05:47:21.007Z,1004.63
2019-03-11T05:48:20.995Z,1004.68
2019-03-11T05:49:20.992Z,1004.65
2019-03-11T05:50:20.979Z,1004.77
2019-03-11T05:51:31.163Z,1004.73
2019-03-11T05:52:21.948Z,1004.84
2019-03-11T05:53:20.938Z,1004.89
2019-03-11T05:54:20.928Z,1004.84
2019-03-11T05:55:20.931Z,1004.86
2019-03-11T05:56:20.918Z,1004.90
2019-03-11T05:57:20.910Z,1004.93
2019-03-11T05:58:20.889Z,1004.84
2019-03-11T05:59:20.876Z,1004.93
2019-03-11T06:00:20.868Z,1004.90
2019-03-11T06:01:20.852Z,1004.93
2019-03-11T06:02:20.866Z,1004.89
2019-03-11T06:03:20.834Z,1004.83
2019-03-11T06:04:20.823Z,1004.81
2019-03-11T06:05:20.807Z,1004.80
2019-03-11T06:06:20.801Z,1004.81
2019-03-11T06:07:20.785Z,1004.77
2019-03-11T06:08:20.769Z,1004.82
2019-03-11T06:09:20.760Z,1004.84
2019-03-11T06:10:20.749Z,1004.80
2019-03-11T06:11:20.736Z,1004.81
2019-03-11T06:12:20.737Z,1004.83
2019-03-11T06:13:20.735Z,1004.87
2019-03-11T06:14:20.721Z,1004.84
2019-03-11T06:15:20.696Z,1004.84
2019-03-11T06:16:20.684Z,1004.86
2019-03-11T06:17:20.676Z,1004.92
2019-03-11T06:18:20.668Z,1004.93
2019-03-11T06:19:20.656Z,1004.87
2019-03-11T06:20:20.652Z,1004.86
2019-03-11T06:21:20.626Z,1004.91
2019-03-11T06:22:20.613Z,1004.85
2019-03-11T06:23:20.603Z,1004.84
2019-03-11T06:24:20.591Z,1004.88
2019-03-11T06:25:20.602Z,1004.83
2019-03-11T06:26:20.568Z,1004.88
2019-03-11T06:27:20.558Z,1004.86
2019-03-11T06:28:20.548Z,1004.85
2019-03-11T06:29:29.926Z,1004.84
2019-03-11T06:30:21.551Z,1004.84
2019-03-11T06:31:20.512Z,1004.82
2019-03-11T06:32:20.501Z,1004.82
2019-03-11T06:33:20.494Z,1004.87
2019-03-11T06:34:20.480Z,1004.97
2019-03-11T06:35:20.474Z,1004.97
2019-03-11T06:36:20.459Z,1005.02
2019-03-11T06:37:20.444Z,1005.03
2019-03-11T06:38:20.432Z,1005.03
2019-03-11T06:39:20.425Z,1005.02
2019-03-11T06:40:20.410Z,1005.04
2019-03-11T06:41:20.404Z,1005.04
2019-03-11T06:42:20.394Z,1005.08
2019-03-11T06:43:20.405Z,1005.12
2019-03-11T06:44:20.387Z,1005.16
2019-03-11T06:45:20.364Z,1005.27
2019-03-11T06:46:20.346Z,1005.20
2019-03-11T06:47:20.333Z,1005.22
2019-03-11T06:48:20.328Z,1005.22
2019-03-11T06:49:20.314Z,1005.16
2019-03-11T06:50:20.310Z,1005.26
2019-03-11T06:51:20.296Z,1005.34
2019-03-11T06:52:20.295Z,1005.31
2019-03-11T06:53:20.267Z,1005.34
2019-03-11T06:54:20.254Z,1005.33
2019-03-11T06:55:20.242Z,1005.37
2019-03-11T06:56:20.244Z,1005.35
2019-03-11T06:57:20.225Z,1005.44
2019-03-11T06:58:20.218Z,1005.35
2019-03-11T06:59:20.200Z,1005.35
2019-03-11T07:00:20.198Z,1005.33
2019-03-11T07:01:20.179Z,1005.40
2019-03-11T07:02:20.166Z,1005.41
2019-03-11T07:03:20.160Z,1005.41
2019-03-11T07:04:20.143Z,1005.41
2019-03-11T07:05:21.144Z,1005.44
2019-03-11T07:06:20.132Z,1005.41
2019-03-11T07:07:20.109Z,1005.44
2019-03-11T07:08:20.098Z,1005.44
2019-03-11T07:09:20.146Z,1005.45
2019-03-11T07:10:20.076Z,1005.50
2019-03-11T07:11:20.359Z,1005.51
2019-03-11T07:12:20.087Z,1005.47
2019-03-11T07:13:20.050Z,1005.50
2019-03-11T07:14:20.035Z,1005.50
2019-03-11T07:15:20.018Z,1005.53
2019-03-11T07:16:20.024Z,1005.49
2019-03-11T07:17:19.996Z,1005.37
2019-03-11T07:18:19.988Z,1005.42
2019-03-11T07:19:19.973Z,1005.50
2019-03-11T07:20:19.961Z,1005.57
2019-03-11T07:21:19.958Z,1005.54
2019-03-11T07:22:19.950Z,1005.58
2019-03-11T07:23:19.931Z,1005.66
2019-03-11T07:24:19.925Z,1005.66
2019-03-11T07:25:19.920Z,1005.60
2019-03-11T07:26:19.895Z,1005.57
2019-03-11T07:27:19.892Z,1005.61
2019-03-11T07:28:19.879Z,1005.53
2019-03-11T07:29:19.892Z,1005.56
2019-03-11T07:30:19.850Z,1005.52
2019-03-11T07:31:19.847Z,1005.59
2019-03-11T07:32:19.838Z,1005.57
2019-03-11T07:33:19.824Z,1005.56
2019-03-11T07:34:19.824Z,1005.68
2019-03-11T07:35:19.793Z,1005.67
2019-03-11T07:36:19.790Z,1005.58
2019-03-11T07:37:19.963Z,1005.65
2019-03-11T07:38:19.788Z,1005.73
2019-03-11T07:39:19.749Z,1005.71
2019-03-11T07:40:29.175Z,1005.74
2019-03-11T07:41:20.724Z,1005.77
2019-03-11T07:42:19.731Z,1005.82
2019-03-11T07:43:19.703Z,1005.87
2019-03-11T07:44:19.695Z,1005.84
2019-03-11T07:45:19.751Z,1005.80
2019-03-11T07:46:19.669Z,1005.88
2019-03-11T07:47:19.664Z,1005.86
2019-03-11T07:48:19.648Z,1005.88
2019-03-11T07:49:19.635Z,1005.95
2019-03-11T07:50:19.683Z,1006.00
2019-03-11T07:51:19.624Z,1005.92
2019-03-11T07:52:19.608Z,1005.91
2019-03-11T07:53:19.604Z,1005.88
2019-03-11T07:54:19.578Z,1005.93
2019-03-11T07:55:19.568Z,1005.97
2019-03-11T07:56:19.574Z,1005.97
2019-03-11T07:57:19.576Z,1005.88
2019-03-11T07:58:19.541Z,1005.95
2019-03-11T07:59:19.526Z,1005.93
2019-03-11T08:00:19.513Z,1005.95
2019-03-11T08:01:19.503Z,1005.89
2019-03-11T08:02:19.497Z,1005.93
2019-03-11T08:03:19.481Z,1006.05
2019-03-11T08:04:19.474Z,1005.97
2019-03-11T08:05:19.460Z,1005.95
2019-03-11T08:06:19.448Z,1006.05
2019-03-11T08:07:19.441Z,1005.98
2019-03-11T08:08:19.456Z,1005.98
2019-03-11T08:09:19.413Z,1006.02
2019-03-11T08:10:19.412Z,1006.23
2019-03-11T08:11:19.396Z,1006.07
2019-03-11T08:12:19.380Z,1006.07
2019-03-11T08:13:19.365Z,1006.12
2019-03-11T08:14:19.360Z,1006.06
2019-03-11T08:15:19.366Z,1006.08
2019-03-11T08:16:19.332Z,1006.13
2019-03-11T08:17:19.341Z,1006.11
2019-03-11T08:18:19.308Z,1006.21
2019-03-11T08:19:19.303Z,1006.18
2019-03-11T08:20:19.286Z,1006.19
2019-03-11T08:21:19.279Z,1006.23
2019-03-11T08:22:19.310Z,1006.19
2019-03-11T08:23:19.252Z,1006.15
2019-03-11T08:24:19.263Z,1006.14
2019-03-11T08:25:19.229Z,1006.21
2019-03-11T08:26:19.219Z,1006.24
2019-03-11T08:27:19.225Z,1006.26
2019-03-11T08:28:19.200Z,1006.24
2019-03-11T08:29:19.184Z,1006.28
2019-03-11T08:30:19.176Z,1006.25
2019-03-11T08:31:19.165Z,1006.26
2019-03-11T08:32:19.151Z,1006.16
2019-03-11T08:33:19.141Z,1006.17
2019-03-11T08:34:19.142Z,1006.31
2019-03-11T08:35:19.131Z,1006.20
2019-03-11T08:36:19.115Z,1006.20
2019-03-11T08:37:19.116Z,1006.16
2019-03-11T08:38:19.109Z,1006.19
2019-03-11T08:39:19.071Z,1006.20
2019-03-11T08:40:19.060Z,1006.21
2019-03-11T08:41:19.049Z,1006.20
2019-03-11T08:42:19.041Z,1006.17
2019-03-11T08:43:19.034Z,1006.26
2019-03-11T08:44:19.057Z,1006.31
2019-03-11T08:45:19.005Z,1006.32
2019-03-11T08:46:18.993Z,1006.28
2019-03-11T08:47:18.981Z,1006.30
2019-03-11T08:48:18.975Z,1006.36
2019-03-11T08:49:18.957Z,1006.30
2019-03-11T08:50:18.949Z,1006.29
2019-03-11T08:51:18.937Z,1006.20
2019-03-11T08:52:18.923Z,1006.26
2019-03-11T08:53:18.978Z,1006.24
2019-03-11T08:54:18.908Z,1006.30
2019-03-11T08:55:18.892Z,1006.30
2019-03-11T08:56:18.880Z,1006.29
2019-03-11T08:57:18.875Z,1006.36
2019-03-11T08:58:18.861Z,1006.38
2019-03-11T08:59:18.855Z,1006.21
2019-03-11T09:00:18.846Z,1006.27
2019-03-11T09:01:18.823Z,1006.34
2019-03-11T09:02:18.814Z,1006.33
2019-03-11T09:03:18.806Z,1006.38
2019-03-11T09:04:18.793Z,1006.39
2019-03-11T09:05:18.785Z,1006.36
2019-03-11T09:06:18.767Z,1006.48
2019-03-11T09:07:18.756Z,1006.39
2019-03-11T09:08:18.750Z,1006.47
2019-03-11T09:09:18.736Z,1006.52
2019-03-11T09:10:18.735Z,1006.56
2019-03-11T09:11:18.736Z,1006.65
2019-03-11T09:12:18.698Z,1006.51
2019-03-11T09:13:18.690Z,1006.49
2019-03-11T09:14:18.679Z,1006.57
2019-03-11T09:15:18.669Z,1006.53
2019-03-11T09:16:18.660Z,1006.40
2019-03-11T09:17:18.654Z,1006.59
2019-03-11T09:18:18.683Z,1006.50
2019-03-11T09:19:18.624Z,1006.59
2019-03-11T09:20:18.619Z,1006.51
2019-03-11T09:21:18.606Z,1006.52
2019-03-11T09:22:18.587Z,1006.35
2019-03-11T09:23:18.591Z,1006.55
2019-03-11T09:24:19.621Z,1006.48
2019-03-11T09:25:18.554Z,1006.47
2019-03-11T09:26:18.547Z,1006.59
2019-03-11T09:27:18.532Z,1006.54
2019-03-11T09:28:18.558Z,1006.53
2019-03-11T09:29:18.568Z,1006.56
2019-03-11T09:30:18.496Z,1006.54
2019-03-11T09:31:18.487Z,1006.57
2019-03-11T09:32:19.585Z,1006.61
2019-03-11T09:33:18.469Z,1006.61
2019-03-11T09:34:18.469Z,1006.57
2019-03-11T09:35:18.466Z,1006.65
2019-03-11T09:36:18.430Z,1006.68
2019-03-11T09:37:18.421Z,1006.67
2019-03-11T09:38:18.422Z,1006.62
2019-03-11T09:39:18.411Z,1006.61
2019-03-11T09:40:18.390Z,1006.57
2019-03-11T09:41:18.383Z,1006.61
2019-03-11T09:42:18.365Z,1006.59
2019-03-11T09:43:18.357Z,1006.65
2019-03-11T09:44:18.352Z,1006.66
2019-03-11T09:45:18.334Z,1006.64
2019-03-11T09:46:18.332Z,1006.74
2019-03-11T09:47:18.307Z,1006.73
2019-03-11T09:48:18.296Z,1006.66
2019-03-11T09:49:18.290Z,1006.61
2019-03-11T09:50:18.348Z,1006.63
2019-03-11T09:51:18.267Z,1006.70
2019-03-11T09:52:18.255Z,1006.62
2019-03-11T09:53:18.238Z,1006.72
2019-03-11T09:54:18.233Z,1006.70
2019-03-11T09:55:18.216Z,1006.65
2019-03-11T09:56:18.211Z,1006.63
2019-03-11T09:57:18.203Z,1006.61
2019-03-11T09:58:18.189Z,1006.59
2019-03-11T09:59:18.185Z,1006.57
2019-03-11T10:00:18.174Z,1006.58
2019-03-11T10:01:18.156Z,1006.53
2019-03-11T10:02:18.167Z,1006.56
2019-03-11T10:03:18.137Z,1006.40
2019-03-11T10:04:18.136Z,1006.53
2019-03-11T10:05:18.103Z,1006.60
2019-03-11T10:06:18.095Z,1006.58
2019-03-11T10:07:18.098Z,1006.55
2019-03-11T10:08:18.072Z,1006.61
2019-03-11T10:09:18.072Z,1006.61
2019-03-11T10:10:18.047Z,1006.62
2019-03-11T10:11:18.050Z,1006.57
2019-03-11T10:12:18.030Z,1006.60
2019-03-11T10:13:18.038Z,1006.71
2019-03-11T10:14:18.033Z,1006.70
2019-03-11T10:15:17.991Z,1006.74
2019-03-11T10:16:17.982Z,1006.83
2019-03-11T10:17:17.972Z,1006.93
2019-03-11T10:18:17.957Z,1006.89
2019-03-11T10:19:17.977Z,1006.82
2019-03-11T10:20:17.954Z,1006.84
2019-03-11T10:21:17.929Z,1006.91
2019-03-11T10:22:17.913Z,1006.87
2019-03-11T10:23:17.915Z,1006.86
2019-03-11T10:24:17.892Z,1006.84
2019-03-11T10:25:18.842Z,1006.94
2019-03-11T10:26:17.873Z,1007.02
2019-03-11T10:27:17.854Z,1006.99
2019-03-11T10:28:17.847Z,1007.05
2019-03-11T10:29:17.843Z,1007.06
2019-03-11T10:30:17.839Z,1006.97
2019-03-11T10:31:17.815Z,1007.02
2019-03-11T10:32:17.811Z,1006.97
2019-03-11T10:33:17.796Z,1007.04
2019-03-11T10:34:17.780Z,1007.01
2019-03-11T10:35:32.911Z,1007.10
2019-03-11T10:36:18.755Z,1007.05
2019-03-11T10:37:17.750Z,1007.10
2019-03-11T10:38:17.731Z,1007.15
2019-03-11T10:39:17.723Z,1007.14
2019-03-11T10:40:17.719Z,1007.20
2019-03-11T10:41:17.701Z,1007.28
2019-03-11T10:42:17.692Z,1007.16
2019-03-11T10:43:17.680Z,1007.22
2019-03-11T10:44:17.663Z,1007.26
2019-03-11T10:45:17.655Z,1007.16
2019-03-11T10:46:17.644Z,1007.32
2019-03-11T10:47:17.632Z,1007.27
2019-03-11T10:48:17.620Z,1007.30
2019-03-11T10:49:17.622Z,1007.31
2019-03-11T10:50:17.598Z,1007.35
2019-03-11T10:51:17.587Z,1007.38
2019-03-11T10:52:17.595Z,1007.50
2019-03-11T10:53:17.562Z,1007.45
2019-03-11T10:54:17.554Z,1007.48
2019-03-11T10:55:17.544Z,1007.45
2019-03-11T10:56:17.529Z,1007.45
2019-03-11T10:57:17.521Z,1007.42
2019-03-11T10:58:17.517Z,1007.49
2019-03-11T10:59:17.500Z,1007.53
2019-03-11T11:00:17.498Z,1007.50
2019-03-11T11:01:17.475Z,1007.55
2019-03-11T11:02:17.462Z,1007.52
2019-03-11T11:03:17.451Z,1007.53
2019-03-11T11:04:17.448Z,1007.52
2019-03-11T11:05:17.432Z,1007.51
2019-03-11T11:06:17.449Z,1007.49
2019-03-11T11:07:17.429Z,1007.50
2019-03-11T11:08:17.396Z,1007.47
2019-03-11T11:09:17.387Z,1007.51
2019-03-11T11:10:17.384Z,1007.54
2019-03-11T11:11:17.368Z,1007.45
2019-03-11T11:12:17.358Z,1007.58
2019-03-11T11:13:17.341Z,1007.55
2019-03-11T11:14:17.331Z,1007.58
2019-03-11T11:15:17.330Z,1007.67
2019-03-11T11:16:17.324Z,1007.68
2019-03-11T11:17:17.313Z,1007.69
2019-03-11T11:18:17.283Z,1007.68
2019-03-11T11:19:17.294Z,1007.61
2019-03-11T11:20:17.282Z,1007.61
2019-03-11T11:21:17.252Z,1007.63
2019-03-11T11:22:17.241Z,1007.64
2019-03-11T11:23:17.259Z,1007.72
2019-03-11T11:24:17.217Z,1007.69
2019-03-11T11:25:17.219Z,1007.70
2019-03-11T11:26:17.196Z,1007.77
2019-03-11T11:27:17.185Z,1007.66
2019-03-11T11:28:17.173Z,1007.68
2019-03-11T11:29:17.196Z,1007.67
2019-03-11T11:30:17.202Z,1007.64
2019-03-11T11:31:17.141Z,1007.70
2019-03-11T11:32:17.126Z,1007.71
2019-03-11T11:33:17.116Z,1007.65
2019-03-11T11:34:17.110Z,1007.77
2019-03-11T11:35:17.121Z,1007.76
2019-03-11T11:36:17.083Z,1007.77
2019-03-11T11:37:17.078Z,1007.75
2019-03-11T11:38:17.064Z,1007.75
2019-03-11T11:39:17.059Z,1007.79
2019-03-11T11:40:17.038Z,1007.92
2019-03-11T11:41:17.040Z,1007.89
2019-03-11T11:42:17.013Z,1007.92
2019-03-11T11:43:17.003Z,1007.90
2019-03-11T11:44:16.993Z,1007.84
2019-03-11T11:45:16.984Z,1007.81
2019-03-11T11:46:16.973Z,1007.84
2019-03-11T11:47:16.959Z,1007.84
2019-03-11T11:48:16.957Z,1007.82
2019-03-11T11:49:16.942Z,1007.83
2019-03-11T11:50:16.924Z,1007.91
2019-03-11T11:51:16.922Z,1007.92
2019-03-11T11:52:16.907Z,1007.90
2019-03-11T11:53:16.926Z,1007.84
2019-03-11T11:54:16.879Z,1007.92
2019-03-11T11:55:16.868Z,1007.96
2019-03-11T11:56:16.863Z,1007.97
2019-03-11T11:57:16.846Z,1007.93
2019-03-11T11:58:16.847Z,1007.98
2019-03-11T11:59:16.823Z,1007.92
2019-03-11T12:00:16.812Z,1007.97
2019-03-11T12:01:16.811Z,1008.02
2019-03-11T12:02:16.788Z,1008.01
2019-03-11T12:03:16.784Z,1007.95
2019-03-11T12:04:16.782Z,1007.92
2019-03-11T12:05:16.758Z,1007.93