createdAt,value
2019-05-14T00:00:14.008Z,76.60
2019-05-14T00:02:43.527Z,77.10
2019-05-14T00:05:13.219Z,78.60
2019-05-14T00:07:42.694Z,78.30
2019-05-14T00:10:12.382Z,77.50
2019-05-14T00:12:41.989Z,77.10
2019-05-14T00:15:12.236Z,77.30
2019-05-14T00:17:41.882Z,76.90
2019-05-14T00:20:13.234Z,76.20
2019-05-14T00:22:42.894Z,75.70
2019-05-14T00:25:12.419Z,75.60
2019-05-14T00:27:41.867Z,75.30
2019-05-14T00:30:11.968Z,75.60
2019-05-14T00:32:41.639Z,75.60
2019-05-14T00:35:11.851Z,76.10
2019-05-14T00:37:41.598Z,76.10
2019-05-14T00:40:11.830Z,76.60
2019-05-14T00:42:41.886Z,78.10
2019-05-14T00:45:11.885Z,77.70
2019-05-14T00:47:42.005Z,79.00
2019-05-14T00:50:12.322Z,78.80
2019-05-14T00:52:44.297Z,78.80
2019-05-14T00:55:13.991Z,80.20
2019-05-14T00:57:43.446Z,79.40
2019-05-14T01:00:13.071Z,78.70
2019-05-14T01:02:42.523Z,80.20
2019-05-14T01:05:12.555Z,79.60
2019-05-14T01:07:42.566Z,80.00
2019-05-14T01:10:13.269Z,80.10
2019-05-14T01:12:42.719Z,79.00
2019-05-14T01:15:14.231Z,80.00
2019-05-14T01:17:43.881Z,80.10
2019-05-14T01:20:13.776Z,80.10
2019-05-14T01:22:43.238Z,78.80
2019-05-14T01:25:13.226Z,79.40
2019-05-14T01:27:42.750Z,78.80
2019-05-14T01:30:12.662Z,78.40
2019-05-14T01:32:43.186Z,78.20
2019-05-14T01:35:13.009Z,78.70
2019-05-14T01:37:42.459Z,78.70
2019-05-14T01:40:12.662Z,78.50
2019-05-14T01:42:42.118Z,79.40
2019-05-14T01:45:23.940Z,79.30
2019-05-14T01:47:42.752Z,79.30
2019-05-14T01:50:12.861Z,80.10
2019-05-14T01:52:42.317Z,79.70
2019-05-14T01:55:12.249Z,80.70
2019-05-14T01:57:42.533Z,80.00
2019-05-14T02:00:13.439Z,80.00
2019-05-14T02:02:42.959Z,80.20
2019-05-14T02:05:12.767Z,79.80
2019-05-14T02:07:42.262Z,79.00
2019-05-14T02:10:12.031Z,78.70
2019-05-14T02:12:42.450Z,78.60
2019-05-14T02:15:12.417Z,78.40
2019-05-14T02:17:41.867Z,79.10
2019-05-14T02:20:12.572Z,79.10
2019-05-14T02:22:42.349Z,78.90
2019-05-14T02:25:13.507Z,78.60
2019-05-14T02:27:42.954Z,78.00
2019-05-14T02:30:12.847Z,78.00
2019-05-14T02:32:42.305Z,78.60
2019-05-14T02:35:12.028Z,78.60
2019-05-14T02:37:41.551Z,78.50
2019-05-14T02:40:11.849Z,78.60
2019-05-14T02:42:41.332Z,79.90
2019-05-14T02:45:11.114Z,80.50
2019-05-14T02:47:40.562Z,80.70
2019-05-14T02:50:10.561Z,81.00
2019-05-14T02:52:40.544Z,80.00
2019-05-14T02:55:10.880Z,79.70
2019-05-14T02:57:40.412Z,79.20
2019-05-14T03:00:10.812Z,79.40
2019-05-14T03:02:40.549Z,80.00
2019-05-14T03:05:10.373Z,80.20
2019-05-14T03:07:39.961Z,80.00
2019-05-14T03:10:10.235Z,79.80
2019-05-14T03:12:39.989Z,79.40
2019-05-14T03:15:10.586Z,79.70
2019-05-14T03:17:40.706Z,80.10
2019-05-14T03:20:10.495Z,79.70
2019-05-14T03:22:53.465Z,79.70
2019-05-14T03:25:11.285Z,80.00
2019-05-14T03:27:40.794Z,80.00
2019-05-14T03:30:12.995Z,79.80
2019-05-14T03:32:43.110Z,80.40
2019-05-14T03:35:14.244Z,80.90
2019-05-14T03:37:44.288Z,81.00
2019-05-14T03:40:14.078Z,80.80
2019-05-14T03:42:43.542Z,81.00
2019-05-14T03:45:13.228Z,81.20
2019-05-14T03:47:42.688Z,81.20
2019-05-14T03:50:12.308Z,81.70
2019-05-14T03:52:42.127Z,81.00
2019-05-14T03:55:11.926Z,81.00
2019-05-14T03:57:41.512Z,81.70
2019-05-14T04:00:11.424Z,81.80
2019-05-14T04:02:41.072Z,81.40
2019-05-14T04:05:10.540Z,81.60
2019-05-14T04:07:41.331Z,82.40
2019-05-14T04:10:11.229Z,82.60
2019-05-14T04:12:43.776Z,82.30
2019-05-14T04:15:13.579Z,82.30
2019-05-14T04:17:45.378Z,82.70
2019-05-14T04:20:14.950Z,83.20
2019-05-14T04:22:50.032Z,83.80
2019-05-14T04:25:19.559Z,84.20
2019-05-14T04:27:52.105Z,84.00
2019-05-14T04:30:24.277Z,83.40
2019-05-14T04:32:55.795Z,82.90
2019-05-14T04:35:25.478Z,82.80
2019-05-14T04:37:54.947Z,83.10
2019-05-14T04:40:24.389Z,82.10
2019-05-14T04:42:53.927Z,81.70
2019-05-14T04:45:23.461Z,81.20
2019-05-14T04:47:52.941Z,81.10
2019-05-14T04:50:25.537Z,81.50
2019-05-14T04:52:53.501Z,81.30
2019-05-14T04:55:23.128Z,80.60
2019-05-14T04:57:52.593Z,81.00
2019-05-14T05:00:22.110Z,81.20
2019-05-14T05:02:51.561Z,81.40
2019-05-14T05:05:21.020Z,80.40
2019-05-14T05:07:50.651Z,80.40
2019-05-14T05:10:20.124Z,80.50
2019-05-14T05:12:49.593Z,80.90
2019-05-14T05:15:19.788Z,80.90
2019-05-14T05:17:52.821Z,81.10
2019-05-14T05:20:20.476Z,81.00
2019-05-14T05:22:49.936Z,81.20
2019-05-14T05:25:19.394Z,81.20
2019-05-14T05:27:48.899Z,82.10
2019-05-14T05:30:18.979Z,81.00
2019-05-14T05:32:49.422Z,80.60
2019-05-14T05:35:19.081Z,79.80
2019-05-14T05:37:49.171Z,79.90
2019-05-14T05:40:19.771Z,79.60
2019-05-14T05:42:50.304Z,80.30
2019-05-14T05:45:19.756Z,80.40
2019-05-14T05:47:57.910Z,80.40
2019-05-14T05:50:20.916Z,80.40
2019-05-14T05:52:53.605Z,80.40
2019-05-14T05:55:21.549Z,79.50
2019-05-14T05:57:51.045Z,79.20
2019-05-14T06:00:35.397Z,80.10
2019-05-14T06:03:10.218Z,79.10
2019-05-14T06:05:38.893Z,79.10
2019-05-14T06:08:08.724Z,78.50
2019-05-14T06:10:39.922Z,78.20
2019-05-14T06:13:09.450Z,78.40
2019-05-14T06:15:45.755Z,78.40
2019-05-14T06:18:17.870Z,77.90
2019-05-14T06:20:41.110Z,78.00
2019-05-14T06:23:10.571Z,77.30
2019-05-14T06:25:40.292Z,78.00
2019-05-14T06:28:09.759Z,78.20
2019-05-14T06:30:40.561Z,78.00
2019-05-14T06:33:10.020Z,77.60
2019-05-14T06:35:39.905Z,76.80
2019-05-14T06:38:09.437Z,76.50
2019-05-14T06:40:39.534Z,76.10
2019-05-14T06:43:09.438Z,76.00
2019-05-14T06:45:39.266Z,76.00
2019-05-14T06:48:08.934Z,75.00
2019-05-14T06:50:39.142Z,74.80
2019-05-14T06:53:08.914Z,75.30
2019-05-14T06:55:39.240Z,75.40
2019-05-14T06:58:09.999Z,74.40
2019-05-14T07:00:39.651Z,73.00
2019-05-14T07:03:09.158Z,72.80
2019-05-14T07:05:39.122Z,72.00
2019-05-14T07:08:09.064Z,72.50
2019-05-14T07:10:39.491Z,71.90
2019-05-14T07:13:09.063Z,72.10
2019-05-14T07:15:38.797Z,72.00
2019-05-14T07:18:08.749Z,72.40
2019-05-14T07:20:39.254Z,72.00
2019-05-14T07:23:09.564Z,71.80
2019-05-14T07:25:39.462Z,70.20
2019-05-14T07:28:09.021Z,69.80
2019-05-14T07:30:39.577Z,70.30
2019-05-14T07:33:09.558Z,70.40
2019-05-14T07:35:39.130Z,68.50
2019-05-14T07:38:09.068Z,67.60
2019-05-14T07:40:39.057Z,69.00
2019-05-14T07:43:09.218Z,69.80
2019-05-14T07:45:38.801Z,70.80
2019-05-14T07:48:09.125Z,71.00
2019-05-14T07:50:39.832Z,68.90
2019-05-14T07:53:09.553Z,68.10
2019-05-14T07:55:39.130Z,68.90
2019-05-14T07:58:08.582Z,68.20
2019-05-14T08:00:40.293Z,69.10
2019-05-14T08:03:09.216Z,68.60
2019-05-14T08:05:39.112Z,69.30
2019-05-14T08:08:08.723Z,69.10
2019-05-14T08:10:39.237Z,67.40
2019-05-14T08:13:09.849Z,67.90
2019-05-14T08:15:39.305Z,68.40
2019-05-14T08:18:08.774Z,67.90
2019-05-14T08:20:38.232Z,67.80
2019-05-14T08:23:09.025Z,68.60
2019-05-14T08:25:39.615Z,70.10
2019-05-14T08:28:09.062Z,69.80
2019-05-14T08:30:39.068Z,68.70
2019-05-14T08:33:09.539Z,69.00
2019-05-14T08:35:39.507Z,68.60
2019-05-14T08:38:12.060Z,67.50
2019-05-14T08:40:40.140Z,67.70
2019-05-14T08:43:09.586Z,68.20
2019-05-14T08:45:39.116Z,67.20
2019-05-14T08:48:09.327Z,67.30
2019-05-14T08:50:38.976Z,67.10
2019-05-14T08:53:09.106Z,67.80
2019-05-14T08:55:39.160Z,66.30
2019-05-14T08:58:13.515Z,65.30
2019-05-14T09:00:39.704Z,65.30
2019-05-14T09:03:09.158Z,65.70
2019-05-14T09:05:38.805Z,65.00
2019-05-14T09:08:08.803Z,64.70
2019-05-14T09:10:40.234Z,64.20
2019-05-14T09:13:09.945Z,64.10
2019-05-14T09:15:39.460Z,64.40
2019-05-14T09:18:11.639Z,64.50
2019-05-14T09:20:40.101Z,64.20
2019-05-14T09:23:09.548Z,62.30
2019-05-14T09:25:47.723Z,63.30
2019-05-14T09:28:10.101Z,63.40
2019-05-14T09:30:39.562Z,63.20
2019-05-14T09:33:09.104Z,61.20
2019-05-14T09:35:38.810Z,62.50
2019-05-14T09:38:08.850Z,61.30
2019-05-14T09:40:39.712Z,61.20
2019-05-14T09:43:09.385Z,61.30
2019-05-14T09:45:39.693Z,61.70
2019-05-14T09:48:09.162Z,62.10
2019-05-14T09:50:38.638Z,62.50
2019-05-14T09:53:09.793Z,62.00
2019-05-14T09:55:39.158Z,63.00
2019-05-14T09:58:08.627Z,63.00
2019-05-14T10:00:39.213Z,63.70
2019-05-14T10:03:10.497Z,63.80
2019-05-14T10:05:39.944Z,65.10
2019-05-14T10:08:09.463Z,63.70
2019-05-14T10:10:39.882Z,63.30
2019-05-14T10:13:09.920Z,65.70
2019-05-14T10:15:39.572Z,63.70
2019-05-14T10:18:11.597Z,65.80
2019-05-14T10:20:45.499Z,61.80
2019-05-14T10:23:11.389Z,61.50
2019-05-14T10:25:42.513Z,66.80
2019-05-14T10:28:13.052Z,70.60
2019-05-14T10:30:42.744Z,74.00
2019-05-14T10:33:14.874Z,75.20
2019-05-14T10:35:43.393Z,75.80
2019-05-14T10:38:12.916Z,77.50
2019-05-14T10:40:42.381Z,71.60
2019-05-14T10:43:11.846Z,70.50
2019-05-14T10:45:41.298Z,68.90
2019-05-14T10:48:10.765Z,68.00
2019-05-14T10:50:55.681Z,66.60
2019-05-14T10:53:11.303Z,67.80
2019-05-14T10:55:40.758Z,62.40
2019-05-14T10:58:10.214Z,62.60
2019-05-14T11:00:41.897Z,65.00
2019-05-14T11:03:10.949Z,72.30
2019-05-14T11:05:41.515Z,75.00
2019-05-14T11:08:12.108Z,73.90
2019-05-14T11:10:42.522Z,74.90
2019-05-14T11:13:12.251Z,71.90
2019-05-14T11:15:41.714Z,71.70
2019-05-14T11:18:11.164Z,69.80
2019-05-14T11:20:42.147Z,71.60
2019-05-14T11:23:11.724Z,72.70
2019-05-14T11:25:41.245Z,73.40
2019-05-14T11:28:10.703Z,73.10
2019-05-14T11:30:40.172Z,74.30
2019-05-14T11:33:10.677Z,72.70
2019-05-14T11:35:40.142Z,71.70
2019-05-14T11:38:27.911Z,68.70
2019-05-14T11:40:40.800Z,68.90
2019-05-14T11:43:10.260Z,68.70
2019-05-14T11:45:39.714Z,69.50
2019-05-14T11:48:09.222Z,64.80
2019-05-14T11:50:38.700Z,63.10
2019-05-14T11:53:08.476Z,62.20
2019-05-14T11:55:38.807Z,62.20
2019-05-14T11:58:08.853Z,62.30
2019-05-14T12:00:38.886Z,62.80
2019-05-14T12:03:09.188Z,62.60
2019-05-14T12:05:38.985Z,64.00
2019-05-14T12:08:08.738Z,65.30
2019-05-14T12:10:38.685Z,64.20
2019-05-14T12:13:08.610Z,64.00
2019-05-14T12:15:38.866Z,64.00
2019-05-14T12:18:10.304Z,67.20
2019-05-14T12:20:39.790Z,69.90
2019-05-14T12:23:09.294Z,72.30
2019-05-14T12:25:38.762Z,75.80
2019-05-14T12:28:13.439Z,78.70
2019-05-14T12:30:39.697Z,80.50
2019-05-14T12:33:09.273Z,80.20
2019-05-14T12:35:40.241Z,83.00
2019-05-14T12:38:10.113Z,82.30
2019-05-14T12:40:40.260Z,80.20
2019-05-14T12:43:09.791Z,80.30
2019-05-14T12:45:39.545Z,78.90
2019-05-14T12:48:09.400Z,78.50
2019-05-14T12:50:39.441Z,78.70
2019-05-14T12:53:09.447Z,78.50
2019-05-14T12:55:40.157Z,79.40
2019-05-14T12:58:09.859Z,80.60
2019-05-14T13:00:39.612Z,80.30
2019-05-14T13:03:09.720Z,80.60
2019-05-14T13:05:39.209Z,79.60
2019-05-14T13:08:11.510Z,80.00
2019-05-14T13:10:39.966Z,80.40
2019-05-14T13:13:09.421Z,79.30
2019-05-14T13:15:39.486Z,79.20
2019-05-14T13:18:09.500Z,78.90
2019-05-14T13:20:39.091Z,78.60
2019-05-14T13:23:09.970Z,77.70
2019-05-14T13:25:40.718Z,75.00
2019-05-14T13:28:10.173Z,75.50
2019-05-14T13:30:39.643Z,74.50
2019-05-14T13:33:28.564Z,75.70
2019-05-14T13:35:59.395Z,76.40
2019-05-14T13:38:29.093Z,76.40
2019-05-14T13:40:59.477Z,75.10
2019-05-14T13:43:30.485Z,76.80
2019-05-14T13:46:01.354Z,75.80
2019-05-14T13:48:30.832Z,75.70
2019-05-14T13:51:00.300Z,75.70
2019-05-14T13:53:29.835Z,74.80
2019-05-14T13:55:59.318Z,75.50
2019-05-14T13:58:28.837Z,74.30
2019-05-14T14:00:59.598Z,72.30
2019-05-14T14:03:30.420Z,74.50
2019-05-14T14:06:01.111Z,71.30
2019-05-14T14:08:30.726Z,70.80
2019-05-14T14:11:02.756Z,69.80
2019-05-14T14:13:31.804Z,70.20
2019-05-14T14:16:01.307Z,69.20
2019-05-14T14:18:30.885Z,67.10
2019-05-14T14:21:00.338Z,68.10
2019-05-14T14:23:31.337Z,67.20
2019-05-14T14:26:00.961Z,66.70
2019-05-14T14:28:30.896Z,65.10
2019-05-14T14:31:00.371Z,67.50
2019-05-14T14:33:29.836Z,66.40
2019-05-14T14:35:59.295Z,62.90
2019-05-14T14:38:29.495Z,60.70
2019-05-14T14:40:59.059Z,59.00
2019-05-14T14:43:29.554Z,58.60
2019-05-14T14:45:59.516Z,56.90
2019-05-14T14:48:30.197Z,56.10
2019-05-14T14:51:00.146Z,56.90
2019-05-14T14:53:42.936Z,56.90
2019-05-14T14:56:00.742Z,58.30
2019-05-14T14:58:30.204Z,56.30
2019-05-14T15:00:59.681Z,56.00
2019-05-14T15:03:29.678Z,56.20
2019-05-14T15:06:00.337Z,55.90
2019-05-14T15:08:29.807Z,56.80
2019-05-14T15:10:59.497Z,55.50
2019-05-14T15:13:29.136Z,56.90
2019-05-14T15:16:01.087Z,56.10
2019-05-14T15:18:29.776Z,55.80
2019-05-14T15:20:59.312Z,56.10
2019-05-14T15:23:28.842Z,55.80
2019-05-14T15:25:58.936Z,53.50
2019-05-14T15:28:28.608Z,53.50
2019-05-14T15:30:59.538Z,54.90
2019-05-14T15:33:30.214Z,51.90
2019-05-14T15:35:59.669Z,51.60
2019-05-14T15:38:30.598Z,51.50
2019-05-14T15:41:00.308Z,50.20
2019-05-14T15:43:29.776Z,50.90
2019-05-14T15:46:00.308Z,51.50
2019-05-14T15:48:29.773Z,51.20
2019-05-14T15:51:00.016Z,50.80
2019-05-14T15:53:29.619Z,49.90
2019-05-14T15:55:59.080Z,50.80
2019-05-14T15:58:30.216Z,50.90
2019-05-14T16:01:01.317Z,50.10
2019-05-14T16:03:30.854Z,50.00
2019-05-14T16:06:00.312Z,50.90
2019-05-14T16:08:29.823Z,48.20
2019-05-14T16:11:00.383Z,47.70
2019-05-14T16:13:31.015Z,49.40
2019-05-14T16:16:00.444Z,48.00
2019-05-14T16:18:30.204Z,47.70
2019-05-14T16:20:59.669Z,47.60
2019-05-14T16:23:29.158Z,46.90
2019-05-14T16:25:59.037Z,46.50
2019-05-14T16:28:28.906Z,46.10
2019-05-14T16:30:59.212Z,44.90
2019-05-14T16:33:29.514Z,43.90
2019-05-14T16:35:59.321Z,43.40
2019-05-14T16:38:28.815Z,46.70
2019-05-14T16:40:59.656Z,45.10
2019-05-14T16:43:32.554Z,47.50
2019-05-14T16:46:01.748Z,44.50
2019-05-14T16:48:31.258Z,44.30
2019-05-14T16:51:00.721Z,43.50
2019-05-14T16:53:30.225Z,43.50
2019-05-14T16:55:59.685Z,43.50
2019-05-14T16:58:29.345Z,42.90
2019-05-14T17:00:58.931Z,43.50
2019-05-14T17:03:29.932Z,44.00
2019-05-14T17:06:01.192Z,44.20
2019-05-14T17:08:30.797Z,43.30
2019-05-14T17:11:00.382Z,42.50
2019-05-14T17:13:29.833Z,43.90
2019-05-14T17:15:59.296Z,44.20
2019-05-14T17:18:29.839Z,43.60
2019-05-14T17:20:59.543Z,45.10
2019-05-14T17:23:30.385Z,46.00
2019-05-14T17:25:59.849Z,45.00
2019-05-14T17:28:29.497Z,44.40
2019-05-14T17:30:59.076Z,44.80
2019-05-14T17:33:29.160Z,44.50
2019-05-14T17:35:58.870Z,44.30
2019-05-14T17:38:29.346Z,45.20
2019-05-14T17:40:59.651Z,44.80
2019-05-14T17:43:29.323Z,44.60
2019-05-14T17:45:58.929Z,45.50
2019-05-14T17:48:28.642Z,47.40
2019-05-14T17:50:58.941Z,45.30
2019-05-14T17:53:29.210Z,45.60
2019-05-14T17:55:59.346Z,46.10
2019-05-14T17:58:28.886Z,46.00
2019-05-14T18:00:59.286Z,46.60
2019-05-14T18:03:29.166Z,48.10
2019-05-14T18:05:58.791Z,47.30
2019-05-14T18:08:29.982Z,47.10
2019-05-14T18:11:01.769Z,47.80
2019-05-14T18:13:30.891Z,48.20
2019-05-14T18:16:00.342Z,48.10
2019-05-14T18:18:29.881Z,48.00
2019-05-14T18:20:59.344Z,48.80
2019-05-14T18:23:29.083Z,49.00
2019-05-14T18:26:07.963Z,48.20
2019-05-14T18:28:29.813Z,48.70
2019-05-14T18:30:59.266Z,48.40
2019-05-14T18:33:31.214Z,49.20
2019-05-14T18:35:59.883Z,49.30
2019-05-14T18:38:29.349Z,49.80
2019-05-14T18:40:58.903Z,49.50
2019-05-14T18:43:28.943Z,49.60
2019-05-14T18:45:58.823Z,48.40
2019-05-14T18:48:29.250Z,50.00
2019-05-14T18:50:59.289Z,50.20
2019-05-14T18:53:28.850Z,50.20
2019-05-14T18:55:59.670Z,49.80
2019-05-14T18:58:29.477Z,49.80
2019-05-14T19:00:59.064Z,50.10
2019-05-14T19:03:29.499Z,50.90
2019-05-14T19:05:58.980Z,52.10
2019-05-14T19:08:28.959Z,52.20
2019-05-14T19:10:59.428Z,53.10
2019-05-14T19:13:29.026Z,53.60
2019-05-14T19:15:59.149Z,53.10
2019-05-14T19:18:28.902Z,53.40
2019-05-14T19:20:59.366Z,53.70
2019-05-14T19:23:29.077Z,54.30
2019-05-14T19:25:59.143Z,53.50
2019-05-14T19:28:28.772Z,54.00
2019-05-14T19:30:59.570Z,54.60
2019-05-14T19:33:29.224Z,54.10
2019-05-14T19:35:58.774Z,53.60
2019-05-14T19:38:28.236Z,53.90
2019-05-14T19:40:57.745Z,54.30
2019-05-14T19:43:29.050Z,54.00
2019-05-14T19:45:59.004Z,54.40
2019-05-14T19:48:32.716Z,54.70
2019-05-14T19:50:59.748Z,54.30
2019-05-14T19:53:29.208Z,53.90
2019-05-14T19:55:59.361Z,54.30
2019-05-14T19:58:29.253Z,54.00
2019-05-14T20:00:59.438Z,53.90
2019-05-14T20:03:29.964Z,54.30
2019-05-14T20:05:59.421Z,53.60
2019-05-14T20:08:29.568Z,54.50
2019-05-14T20:10:59.722Z,54.50
2019-05-14T20:13:29.175Z,54.40
2019-05-14T20:15:59.064Z,54.40
2019-05-14T20:18:29.818Z,55.00
2019-05-14T20:20:59.384Z,55.80
2019-05-14T20:23:29.232Z,56.00
2019-05-14T20:25:59.293Z,56.40
2019-05-14T20:28:28.752Z,56.80
2019-05-14T20:30:58.764Z,56.50
2019-05-14T20:33:28.262Z,56.60
2019-05-14T20:35:58.950Z,57.70
2019-05-14T20:38:28.544Z,56.60
2019-05-14T20:40:58.170Z,56.90
2019-05-14T20:43:29.091Z,57.10
2019-05-14T20:45:59.482Z,57.50
2019-05-14T20:48:29.532Z,57.00
2019-05-14T20:50:58.996Z,57.60
2019-05-14T20:53:29.092Z,56.70
2019-05-14T20:56:00.334Z,57.40
2019-05-14T20:58:29.800Z,56.80
2019-05-14T21:00:59.728Z,56.70
2019-05-14T21:03:29.256Z,57.20
2019-05-14T21:05:58.718Z,56.70
2019-05-14T21:08:28.363Z,57.10
2019-05-14T21:10:58.831Z,56.90
2019-05-14T21:13:28.353Z,57.80
2019-05-14T21:15:57.798Z,59.00
2019-05-14T21:18:34.673Z,58.00
2019-05-14T21:20:58.440Z,58.30
2019-05-14T21:23:29.879Z,59.20
2019-05-14T21:25:58.970Z,59.40
2019-05-14T21:28:30.094Z,58.50
2019-05-14T21:30:59.624Z,58.80
2019-05-14T21:33:30.361Z,58.60
2019-05-14T21:35:59.845Z,59.60
2019-05-14T21:38:29.310Z,59.90
2019-05-14T21:40:58.816Z,60.10
2019-05-14T21:43:29.089Z,59.30
2019-05-14T21:45:59.308Z,59.50
2019-05-14T21:48:28.936Z,59.80
2019-05-14T21:51:00.546Z,60.20
2019-05-14T21:53:29.519Z,60.70
2019-05-14T21:55:58.978Z,60.90
2019-05-14T21:58:29.262Z,61.70
2019-05-14T22:00:59.430Z,61.80
2019-05-14T22:03:30.255Z,63.40
2019-05-14T22:05:59.719Z,63.40
2019-05-14T22:08:30.350Z,63.40
2019-05-14T22:11:00.065Z,64.50
2019-05-14T22:13:29.530Z,64.10
2019-05-14T22:15:59.064Z,64.20
2019-05-14T22:18:29.471Z,65.10
2019-05-14T22:20:58.910Z,65.40
2019-05-14T22:23:29.190Z,65.10
2019-05-14T22:25:58.836Z,63.80
2019-05-14T22:28:28.802Z,63.10
2019-05-14T22:30:58.759Z,63.10
2019-05-14T22:33:28.527Z,62.30
2019-05-14T22:35:58.161Z,64.00
2019-05-14T22:38:29.338Z,62.80
2019-05-14T22:40:59.203Z,62.60
2019-05-14T22:43:28.950Z,62.20
2019-05-14T22:45:59.083Z,60.80
2019-05-14T22:48:28.768Z,61.70
2019-05-14T22:50:59.259Z,61.60
2019-05-14T22:53:30.364Z,61.10
2019-05-14T22:56:00.092Z,60.70
2019-05-14T22:58:29.546Z,60.60
2019-05-14T23:01:13.165Z,62.60
2019-05-14T23:03:30.331Z,61.60
2019-05-14T23:06:00.212Z,60.70
2019-05-14T23:08:29.731Z,61.00
2019-05-14T23:10:59.193Z,61.10
2019-05-14T23:13:28.649Z,60.40
2019-05-14T23:15:58.888Z,61.10
2019-05-14T23:18:28.794Z,61.40
2019-05-14T23:20:59.049Z,60.10
2019-05-14T23:23:28.833Z,61.80
2019-05-14T23:25:58.946Z,60.50
2019-05-14T23:28:41.754Z,60.50
2019-05-14T23:30:59.704Z,60.70
2019-05-14T23:33:29.082Z,60.70
2019-05-14T23:35:58.542Z,61.00
2019-05-14T23:38:29.046Z,60.70
2019-05-14T23:40:58.825Z,60.10
2019-05-14T23:43:28.875Z,60.70
2019-05-14T23:45:58.490Z,60.40
2019-05-14T23:48:27.948Z,62.20
2019-05-14T23:50:58.442Z,60.50
2019-05-14T23:53:29.149Z,61.20
2019-05-14T23:55:58.715Z,60.20
2019-05-14T23:58:28.925Z,60.50
