createdAt,value
2017-08-09T00:00:58.951Z,0.00
2017-08-09T00:01:58.948Z,0.00
2017-08-09T00:02:58.951Z,0.00
2017-08-09T00:03:58.950Z,0.00
2017-08-09T00:04:58.953Z,0.00
2017-08-09T00:05:58.951Z,0.00
2017-08-09T00:06:58.959Z,0.00
2017-08-09T00:07:58.959Z,0.00
2017-08-09T00:08:58.962Z,0.00
2017-08-09T00:09:58.960Z,0.00
2017-08-09T00:10:58.962Z,0.00
2017-08-09T00:11:58.960Z,0.00
2017-08-09T00:12:58.965Z,0.00
2017-08-09T00:13:58.962Z,0.00
2017-08-09T00:14:58.962Z,0.00
2017-08-09T00:15:58.961Z,0.00
2017-08-09T00:16:58.961Z,0.00
2017-08-09T00:17:58.963Z,0.00
2017-08-09T00:18:58.961Z,0.00
2017-08-09T00:19:58.964Z,0.00
2017-08-09T00:20:58.963Z,0.00
2017-08-09T00:21:58.965Z,0.00
2017-08-09T00:22:58.971Z,0.00
2017-08-09T00:23:58.971Z,0.00
2017-08-09T00:24:58.973Z,0.00
2017-08-09T00:25:58.970Z,0.00
2017-08-09T00:26:58.971Z,0.00
2017-08-09T00:27:58.974Z,0.00
2017-08-09T00:28:58.974Z,0.00
2017-08-09T00:29:58.976Z,0.00
2017-08-09T00:30:58.972Z,0.00
2017-08-09T00:31:58.972Z,0.00
2017-08-09T00:32:58.975Z,0.00
2017-08-09T00:33:58.972Z,0.00
2017-08-09T00:34:58.976Z,0.00
2017-08-09T00:35:58.977Z,0.00
2017-08-09T00:36:58.977Z,0.00
2017-08-09T00:37:58.975Z,0.00
2017-08-09T00:38:58.981Z,0.00
2017-08-09T00:39:58.984Z,0.00
2017-08-09T00:40:58.982Z,0.00
2017-08-09T00:41:58.985Z,0.00
2017-08-09T00:42:58.981Z,0.00
2017-08-09T00:43:58.981Z,0.00
2017-08-09T00:44:58.988Z,0.00
2017-08-09T00:45:58.981Z,0.00
2017-08-09T00:46:58.986Z,0.00
2017-08-09T00:47:58.990Z,0.00
2017-08-09T00:48:58.989Z,0.00
2017-08-09T00:49:58.990Z,0.00
2017-08-09T00:50:58.990Z,0.00
2017-08-09T00:51:58.999Z,0.00
2017-08-09T00:52:58.991Z,0.00
2017-08-09T00:53:58.994Z,0.00
2017-08-09T00:54:58.991Z,0.00
2017-08-09T00:55:58.990Z,0.00
2017-08-09T00:56:58.993Z,0.00
2017-08-09T00:57:58.991Z,0.00
2017-08-09T00:58:58.991Z,0.00
2017-08-09T00:59:58.995Z,0.00
2017-08-09T01:00:58.992Z,0.00
2017-08-09T01:01:58.995Z,0.00
2017-08-09T01:02:59.000Z,0.00
2017-08-09T01:03:59.000Z,0.00
2017-08-09T01:04:59.002Z,0.00
2017-08-09T01:05:59.000Z,0.00
2017-08-09T01:06:59.005Z,0.00
2017-08-09T01:07:59.003Z,0.00
2017-08-09T01:08:59.005Z,0.00
2017-08-09T01:09:59.005Z,0.00
2017-08-09T01:10:59.000Z,0.00
2017-08-09T01:11:59.003Z,0.00
2017-08-09T01:12:59.002Z,0.00
2017-08-09T01:13:59.004Z,0.00
2017-08-09T01:14:59.007Z,0.00
2017-08-09T01:15:59.004Z,0.00
2017-08-09T01:16:59.007Z,0.00
2017-08-09T01:17:59.006Z,0.00
2017-08-09T01:18:59.010Z,0.00
2017-08-09T01:19:59.012Z,0.00
2017-08-09T01:20:59.012Z,0.00
2017-08-09T01:21:59.014Z,0.00
2017-08-09T01:22:59.013Z,0.00
2017-08-09T01:23:59.017Z,0.00
2017-08-09T01:24:59.015Z,0.00
2017-08-09T01:25:59.017Z,0.00
2017-08-09T01:26:59.017Z,0.00
2017-08-09T01:27:59.014Z,0.00
2017-08-09T01:28:59.016Z,0.00
2017-08-09T01:29:59.014Z,0.00
2017-08-09T01:30:59.015Z,0.00
2017-08-09T01:31:59.018Z,0.00
2017-08-09T01:32:59.017Z,0.00
2017-08-09T01:33:59.019Z,0.00
2017-08-09T01:34:59.024Z,0.00
2017-08-09T01:35:59.022Z,0.00
2017-08-09T01:36:59.026Z,0.00
2017-08-09T01:37:59.024Z,0.00
2017-08-09T01:38:59.027Z,0.00
2017-08-09T01:39:59.026Z,0.00
2017-08-09T01:40:59.029Z,0.00
2017-08-09T01:41:59.027Z,0.00
2017-08-09T01:42:59.025Z,0.00
2017-08-09T01:43:59.027Z,0.00
2017-08-09T01:44:59.026Z,0.00
2017-08-09T01:45:59.029Z,0.00
2017-08-09T01:46:59.033Z,0.00
2017-08-09T01:47:59.031Z,0.00
2017-08-09T01:48:59.038Z,0.00
2017-08-09T01:49:59.033Z,0.00
2017-08-09T01:50:59.029Z,0.00
2017-08-09T01:51:59.033Z,0.00
2017-08-09T01:52:59.036Z,0.00
2017-08-09T01:53:59.034Z,0.00
2017-08-09T01:54:59.033Z,0.00
2017-08-09T01:55:59.035Z,0.00
2017-08-09T01:56:59.036Z,0.00
2017-08-09T01:57:59.037Z,0.00
2017-08-09T01:58:59.043Z,0.00
2017-08-09T01:59:59.041Z,0.00
2017-08-09T02:00:59.045Z,0.00
2017-08-09T02:01:59.043Z,0.00
2017-08-09T02:02:59.043Z,0.00
2017-08-09T02:03:59.047Z,0.00
2017-08-09T02:04:59.045Z,0.00
2017-08-09T02:05:59.048Z,0.00
2017-08-09T02:07:00.243Z,0.00
2017-08-09T02:07:59.042Z,0.00
2017-08-09T02:08:59.046Z,0.00
2017-08-09T02:09:59.043Z,0.00
2017-08-09T02:10:59.051Z,0.00
2017-08-09T02:11:59.047Z,0.00
2017-08-09T02:12:59.049Z,0.00
2017-08-09T02:13:59.047Z,0.00
2017-08-09T02:14:59.052Z,0.00
2017-08-09T02:15:59.057Z,0.00
2017-08-09T02:16:59.055Z,0.00
2017-08-09T02:17:59.056Z,0.00
2017-08-09T02:18:59.056Z,0.00
2017-08-09T02:19:59.056Z,0.00
2017-08-09T02:20:59.058Z,0.00
2017-08-09T02:21:59.057Z,0.00
2017-08-09T02:22:59.053Z,0.00
2017-08-09T02:23:59.056Z,0.00
2017-08-09T02:24:59.057Z,0.00
2017-08-09T02:25:59.058Z,0.00
2017-08-09T02:26:59.056Z,0.00
2017-08-09T02:27:59.059Z,0.00
2017-08-09T02:28:59.060Z,0.00
2017-08-09T02:29:59.060Z,0.00
2017-08-09T02:30:59.065Z,0.00
2017-08-09T02:31:59.064Z,0.00
2017-08-09T02:32:59.067Z,0.00
2017-08-09T02:33:59.066Z,0.00
2017-08-09T02:34:59.066Z,0.00
2017-08-09T02:35:59.069Z,0.00
2017-08-09T02:36:59.068Z,0.00
2017-08-09T02:37:59.073Z,0.00
2017-08-09T02:38:59.068Z,0.00
2017-08-09T02:39:59.066Z,0.00
2017-08-09T02:40:59.069Z,0.00
2017-08-09T02:41:59.067Z,0.00
2017-08-09T02:42:59.070Z,0.00
2017-08-09T02:43:59.069Z,0.00
2017-08-09T02:44:59.074Z,0.00
2017-08-09T02:45:59.071Z,0.00
2017-08-09T02:46:59.076Z,0.00
2017-08-09T02:47:59.079Z,0.00
2017-08-09T02:48:59.077Z,0.00
2017-08-09T02:49:59.081Z,0.00
2017-08-09T02:50:59.077Z,0.00
2017-08-09T02:51:59.075Z,0.00
2017-08-09T02:52:59.078Z,0.00
2017-08-09T02:53:59.076Z,0.00
2017-08-09T02:54:59.082Z,0.00
2017-08-09T02:55:59.085Z,0.00
2017-08-09T02:56:59.083Z,0.00
2017-08-09T02:57:59.086Z,0.00
2017-08-09T02:58:59.085Z,0.00
2017-08-09T02:59:59.088Z,0.00
2017-08-09T03:00:59.087Z,0.00
2017-08-09T03:01:59.088Z,0.00
2017-08-09T03:02:59.086Z,0.00
2017-08-09T03:03:59.084Z,0.00
2017-08-09T03:04:59.087Z,0.00
2017-08-09T03:05:59.085Z,0.00
2017-08-09T03:06:59.086Z,0.00
2017-08-09T03:07:59.089Z,0.00
2017-08-09T03:08:59.089Z,0.00
2017-08-09T03:09:59.112Z,0.00
2017-08-09T03:10:59.098Z,0.00
2017-08-09T03:11:59.094Z,0.00
2017-08-09T03:12:59.098Z,0.00
2017-08-09T03:13:59.095Z,0.00
2017-08-09T03:14:59.098Z,0.00
2017-08-09T03:15:59.097Z,0.00
2017-08-09T03:16:59.101Z,0.00
2017-08-09T03:17:59.099Z,0.00
2017-08-09T03:18:59.096Z,0.00
2017-08-09T03:19:59.099Z,0.00
2017-08-09T03:20:59.098Z,0.00
2017-08-09T03:21:59.099Z,0.00
2017-08-09T03:22:59.101Z,0.00
2017-08-09T03:23:59.099Z,0.00
2017-08-09T03:24:59.102Z,0.00
2017-08-09T03:25:59.101Z,0.00
2017-08-09T03:26:59.105Z,0.00
2017-08-09T03:27:59.108Z,0.00
2017-08-09T03:28:59.107Z,0.00
2017-08-09T03:29:59.113Z,0.00
2017-08-09T03:30:59.109Z,0.00
2017-08-09T03:31:59.111Z,0.00
2017-08-09T03:32:59.111Z,0.00
2017-08-09T03:33:59.112Z,0.00
2017-08-09T03:34:59.109Z,0.00
2017-08-09T03:35:59.108Z,0.00
2017-08-09T03:36:59.111Z,0.00
2017-08-09T03:37:59.109Z,0.00
2017-08-09T03:38:59.110Z,0.00
2017-08-09T03:39:59.113Z,0.00
2017-08-09T03:40:59.111Z,0.00
2017-08-09T03:41:59.114Z,0.00
2017-08-09T03:42:59.119Z,0.00
2017-08-09T03:43:59.118Z,0.00
2017-08-09T03:44:59.122Z,0.00
2017-08-09T03:45:59.119Z,0.00
2017-08-09T03:46:59.122Z,0.00
2017-08-09T03:47:59.121Z,0.00
2017-08-09T03:48:59.125Z,0.00
2017-08-09T03:49:59.123Z,0.00
2017-08-09T03:50:59.119Z,0.00
2017-08-09T03:51:59.121Z,0.00
2017-08-09T03:52:59.120Z,0.00
2017-08-09T03:53:59.122Z,0.00
2017-08-09T03:54:59.126Z,0.00
2017-08-09T03:55:59.131Z,0.00
2017-08-09T03:56:59.127Z,0.00
2017-08-09T03:57:59.129Z,0.00
2017-08-09T03:58:59.126Z,0.00
2017-08-09T03:59:59.126Z,0.00
2017-08-09T04:00:59.128Z,0.00
2017-08-09T04:01:59.128Z,0.00
2017-08-09T04:02:59.130Z,0.00
2017-08-09T04:03:59.128Z,0.00
2017-08-09T04:04:59.130Z,0.00
2017-08-09T04:05:59.430Z,0.00
2017-08-09T04:06:59.135Z,0.00
2017-08-09T04:07:59.137Z,0.00
2017-08-09T04:08:59.135Z,0.00
2017-08-09T04:09:59.137Z,0.00
2017-08-09T04:10:59.139Z,0.00
2017-08-09T04:11:59.137Z,0.00
2017-08-09T04:12:59.141Z,0.00
2017-08-09T04:13:59.138Z,0.00
2017-08-09T04:14:59.136Z,0.00
2017-08-09T04:15:59.138Z,0.00
2017-08-09T04:16:59.137Z,0.00
2017-08-09T04:17:59.138Z,0.00
2017-08-09T04:18:59.138Z,0.00
2017-08-09T04:19:59.141Z,0.00
2017-08-09T04:20:59.140Z,0.00
2017-08-09T04:21:59.143Z,0.00
2017-08-09T04:22:59.147Z,0.00
2017-08-09T04:23:59.147Z,0.00
2017-08-09T04:24:59.149Z,0.00
2017-08-09T04:25:59.147Z,0.00
2017-08-09T04:26:59.147Z,0.00
2017-08-09T04:27:59.151Z,0.00
2017-08-09T04:28:59.149Z,0.00
2017-08-09T04:29:59.151Z,0.00
2017-08-09T04:30:59.449Z,0.00
2017-08-09T04:31:59.146Z,0.00
2017-08-09T04:32:59.153Z,0.00
2017-08-09T04:33:59.148Z,0.00
2017-08-09T04:34:59.150Z,0.00
2017-08-09T04:35:59.153Z,0.00
2017-08-09T04:36:59.153Z,0.00
2017-08-09T04:37:59.150Z,0.00
2017-08-09T04:38:59.156Z,0.00
2017-08-09T04:39:59.159Z,0.00
2017-08-09T04:40:59.458Z,0.00
2017-08-09T04:41:59.160Z,0.00
2017-08-09T04:42:59.160Z,0.00
2017-08-09T04:43:59.159Z,0.00
2017-08-09T04:44:59.162Z,0.00
2017-08-09T04:45:59.161Z,0.00
2017-08-09T04:46:59.158Z,0.00
2017-08-09T04:47:59.159Z,0.00
2017-08-09T04:48:59.161Z,0.00
2017-08-09T04:49:59.161Z,0.00
2017-08-09T04:50:59.160Z,0.00
2017-08-09T04:51:59.163Z,0.00
2017-08-09T04:52:59.161Z,0.00
2017-08-09T04:53:59.169Z,0.00
2017-08-09T04:54:59.168Z,0.00
2017-08-09T04:55:59.169Z,0.00
2017-08-09T04:56:59.171Z,0.00
2017-08-09T04:57:59.169Z,0.00
2017-08-09T04:58:59.171Z,0.00
2017-08-09T04:59:59.168Z,0.00
2017-08-09T05:00:59.166Z,0.00
2017-08-09T05:01:59.169Z,0.00
2017-08-09T05:02:59.174Z,0.00
2017-08-09T05:03:59.172Z,0.00
2017-08-09T05:04:59.175Z,0.00
2017-08-09T05:05:59.174Z,0.00
2017-08-09T05:06:59.177Z,0.00
2017-08-09T05:07:59.175Z,0.00
2017-08-09T05:08:59.178Z,0.00
2017-08-09T05:09:59.176Z,0.00
2017-08-09T05:10:59.173Z,0.00
2017-08-09T05:11:59.178Z,0.00
2017-08-09T05:12:59.175Z,0.00
2017-08-09T05:13:59.176Z,0.00
2017-08-09T05:14:59.178Z,0.00
2017-08-09T05:15:59.176Z,0.00
2017-08-09T05:16:59.179Z,0.00
2017-08-09T05:17:59.177Z,0.00
2017-08-09T05:18:59.184Z,0.00
2017-08-09T05:19:59.185Z,0.00
2017-08-09T05:20:59.183Z,0.00
2017-08-09T05:21:59.185Z,0.00
2017-08-09T05:22:59.184Z,0.00
2017-08-09T05:23:59.187Z,0.00
2017-08-09T05:24:59.187Z,0.00
2017-08-09T05:25:59.188Z,0.00
2017-08-09T05:26:59.184Z,0.00
2017-08-09T05:27:59.183Z,0.00
2017-08-09T05:28:59.186Z,0.00
2017-08-09T05:29:59.184Z,0.00
2017-08-09T05:30:59.184Z,0.00
2017-08-09T05:31:59.188Z,0.00
2017-08-09T05:32:59.186Z,0.00
2017-08-09T05:33:59.188Z,0.00
2017-08-09T05:34:59.193Z,0.00
2017-08-09T05:35:59.193Z,0.00
2017-08-09T05:36:59.195Z,0.00
2017-08-09T05:37:59.593Z,0.00
2017-08-09T05:38:59.195Z,0.00
2017-08-09T05:39:59.195Z,0.00
2017-08-09T05:40:59.198Z,0.00
2017-08-09T05:41:59.195Z,0.00
2017-08-09T05:42:59.192Z,0.00
2017-08-09T05:43:59.195Z,0.00
2017-08-09T05:44:59.193Z,0.00
2017-08-09T05:45:59.195Z,0.00
2017-08-09T05:46:59.197Z,0.00
2017-08-09T05:47:59.196Z,0.00
2017-08-09T05:48:59.199Z,0.00
2017-08-09T05:49:59.198Z,0.00
2017-08-09T05:50:59.200Z,0.00
2017-08-09T05:51:59.203Z,0.00
2017-08-09T05:52:59.202Z,0.00
2017-08-09T05:53:59.204Z,0.00
2017-08-09T05:54:59.203Z,0.00
2017-08-09T05:55:59.207Z,0.00
2017-08-09T05:56:59.204Z,0.00
2017-08-09T05:57:59.206Z,0.00
2017-08-09T05:58:59.206Z,0.00
2017-08-09T05:59:59.202Z,0.00
2017-08-09T06:00:59.205Z,0.00
2017-08-09T06:01:59.202Z,0.00
2017-08-09T06:02:59.207Z,0.00
2017-08-09T06:03:59.210Z,0.00
2017-08-09T06:04:59.210Z,0.00
2017-08-09T06:05:59.210Z,0.00
2017-08-09T06:06:59.208Z,0.00
2017-08-09T06:07:59.206Z,0.00
2017-08-09T06:08:59.209Z,0.00
2017-08-09T06:09:59.208Z,0.00
2017-08-09T06:10:59.209Z,0.00
2017-08-09T06:11:59.208Z,0.00
2017-08-09T06:12:59.214Z,0.00
2017-08-09T06:13:59.509Z,0.00
2017-08-09T06:14:59.214Z,0.00
2017-08-09T06:15:59.221Z,0.00
2017-08-09T06:16:59.217Z,0.00
2017-08-09T06:17:59.217Z,0.00
2017-08-09T06:18:59.218Z,0.00
2017-08-09T06:19:59.219Z,0.00
2017-08-09T06:20:59.220Z,0.00
2017-08-09T06:21:59.217Z,0.00
2017-08-09T06:22:59.213Z,0.00
2017-08-09T06:23:59.217Z,0.00
2017-08-09T06:24:59.215Z,0.00
2017-08-09T06:25:59.218Z,0.00
2017-08-09T06:26:59.215Z,0.00
2017-08-09T06:27:59.222Z,0.00
2017-08-09T06:28:59.217Z,0.00
2017-08-09T06:29:59.219Z,0.00
2017-08-09T06:30:59.224Z,0.00
2017-08-09T06:31:59.223Z,0.00
2017-08-09T06:32:59.224Z,0.00
2017-08-09T06:33:59.223Z,0.00
2017-08-09T06:34:59.225Z,0.00
2017-08-09T06:35:59.228Z,0.00
2017-08-09T06:36:59.226Z,0.00
2017-08-09T06:37:59.228Z,0.00
2017-08-09T06:38:59.226Z,0.00
2017-08-09T06:39:59.224Z,0.00
2017-08-09T06:40:59.226Z,0.00
2017-08-09T06:41:59.223Z,0.00
2017-08-09T06:42:59.227Z,0.00
2017-08-09T06:43:59.226Z,0.00
2017-08-09T06:44:59.228Z,0.00
2017-08-09T06:45:59.226Z,0.00
2017-08-09T06:46:59.231Z,0.00
2017-08-09T06:47:59.235Z,0.00
2017-08-09T06:48:59.233Z,0.00
2017-08-09T06:49:59.235Z,0.00
2017-08-09T06:50:59.235Z,0.00
2017-08-09T06:51:59.234Z,0.00
2017-08-09T06:52:59.237Z,0.00
2017-08-09T06:53:59.235Z,0.00
2017-08-09T06:54:59.232Z,0.00
2017-08-09T06:55:59.234Z,0.00
2017-08-09T06:56:59.233Z,0.00
2017-08-09T06:57:59.235Z,0.00
2017-08-09T06:58:59.233Z,0.00
2017-08-09T06:59:59.236Z,0.00
2017-08-09T07:00:59.238Z,0.00
2017-08-09T07:01:59.237Z,0.00
2017-08-09T07:02:59.242Z,0.00
2017-08-09T07:03:59.241Z,0.00
2017-08-09T07:04:59.243Z,0.00
2017-08-09T07:05:59.241Z,0.00
2017-08-09T07:06:59.239Z,0.00
2017-08-09T07:07:59.240Z,0.00
2017-08-09T07:08:59.239Z,0.00
2017-08-09T07:09:59.241Z,0.00
2017-08-09T07:10:59.246Z,0.00
2017-08-09T07:11:59.245Z,0.00
2017-08-09T07:12:59.247Z,0.00
2017-08-09T07:13:59.245Z,0.00
2017-08-09T07:14:59.249Z,0.00
2017-08-09T07:15:59.249Z,0.00
2017-08-09T07:16:59.250Z,0.00
2017-08-09T07:17:59.262Z,0.00
2017-08-09T07:18:59.251Z,0.00
2017-08-09T07:19:59.247Z,0.00
2017-08-09T07:20:59.246Z,0.00
2017-08-09T07:21:59.249Z,0.00
2017-08-09T07:22:59.249Z,0.00
2017-08-09T07:23:59.247Z,0.00
2017-08-09T07:24:59.250Z,0.00
2017-08-09T07:25:59.248Z,0.00
2017-08-09T07:26:59.254Z,0.00
2017-08-09T07:27:59.256Z,0.00
2017-08-09T07:28:59.256Z,0.00
2017-08-09T07:29:59.258Z,0.00
2017-08-09T07:30:59.256Z,0.00
2017-08-09T07:31:59.258Z,0.00
2017-08-09T07:32:59.259Z,0.00
2017-08-09T07:33:59.261Z,0.00
2017-08-09T07:34:59.256Z,0.00
2017-08-09T07:35:59.256Z,0.00
2017-08-09T07:36:59.259Z,0.00
2017-08-09T07:37:59.258Z,0.00
2017-08-09T07:38:59.256Z,0.00
2017-08-09T07:39:59.566Z,0.00
2017-08-09T07:40:59.259Z,0.00
2017-08-09T07:41:59.261Z,0.00
2017-08-09T07:42:59.265Z,0.00
2017-08-09T07:43:59.264Z,0.00
2017-08-09T07:44:59.268Z,0.00
2017-08-09T07:45:59.265Z,0.00
2017-08-09T07:46:59.269Z,0.00
2017-08-09T07:47:59.267Z,0.00
2017-08-09T07:48:59.270Z,0.00
2017-08-09T07:49:59.268Z,0.00
2017-08-09T07:50:59.265Z,0.00
2017-08-09T07:51:59.268Z,0.00
2017-08-09T07:52:59.268Z,0.00
2017-08-09T07:53:59.270Z,0.00
2017-08-09T07:54:59.270Z,0.00
2017-08-09T07:55:59.270Z,0.00
2017-08-09T07:56:59.272Z,0.00
2017-08-09T07:57:59.270Z,0.00
2017-08-09T07:58:59.275Z,0.00
2017-08-09T07:59:59.278Z,0.00
2017-08-09T08:00:59.278Z,0.00
2017-08-09T08:01:59.279Z,0.00
2017-08-09T08:02:59.278Z,0.00
2017-08-09T08:03:59.282Z,0.00
2017-08-09T08:04:59.280Z,0.00
2017-08-09T08:05:59.282Z,0.00
2017-08-09T08:06:59.279Z,0.00
2017-08-09T08:07:59.277Z,0.00
2017-08-09T08:08:59.281Z,0.00
2017-08-09T08:09:59.279Z,0.00
2017-08-09T08:10:59.282Z,0.00
2017-08-09T08:11:59.281Z,0.00
2017-08-09T08:12:59.284Z,0.00
2017-08-09T08:13:59.282Z,0.00
2017-08-09T08:14:59.287Z,0.00
2017-08-09T08:15:59.290Z,10484.00
2017-08-09T08:16:59.289Z,44160.00
2017-08-09T08:17:59.291Z,10236.00
2017-08-09T08:18:59.293Z,28576.00
2017-08-09T08:19:59.293Z,43136.00
2017-08-09T08:20:59.293Z,17332.00
2017-08-09T08:21:59.295Z,14980.00
2017-08-09T08:22:59.291Z,8372.00
2017-08-09T08:23:59.291Z,15692.00
2017-08-09T08:24:59.294Z,62944.00
2017-08-09T08:25:59.292Z,11576.00
2017-08-09T08:26:59.294Z,15604.00
2017-08-09T08:27:59.312Z,34368.00
2017-08-09T08:28:59.299Z,13956.00
2017-08-09T08:29:59.301Z,8264.00
2017-08-09T08:30:59.306Z,10468.00
2017-08-09T08:31:59.305Z,9144.00
2017-08-09T08:32:59.310Z,6852.00
2017-08-09T08:33:59.309Z,10044.00
2017-08-09T08:34:59.311Z,11524.00
2017-08-09T08:35:59.310Z,6888.00
2017-08-09T08:36:59.315Z,4916.00
2017-08-09T08:37:59.314Z,3704.00
2017-08-09T08:38:59.311Z,3564.00
2017-08-09T08:39:59.314Z,4120.00
2017-08-09T08:40:59.315Z,7140.00
2017-08-09T08:41:59.315Z,6140.00
2017-08-09T08:42:59.317Z,6824.00
2017-08-09T08:43:59.318Z,4928.00
2017-08-09T08:44:59.321Z,4800.00
2017-08-09T08:45:59.325Z,5276.00
2017-08-09T08:46:59.330Z,5768.00
2017-08-09T08:47:59.329Z,6660.00
2017-08-09T08:48:59.331Z,8364.00
2017-08-09T08:49:59.331Z,33152.00
2017-08-09T08:50:59.329Z,18120.00
2017-08-09T08:51:59.333Z,40000.00
2017-08-09T08:52:59.339Z,42304.00
2017-08-09T08:53:59.336Z,57344.00
2017-08-09T08:54:59.332Z,58528.00
2017-08-09T08:55:59.333Z,57056.00
2017-08-09T08:56:59.337Z,7708.00
2017-08-09T08:57:59.336Z,10636.00
2017-08-09T08:58:59.337Z,41952.00
2017-08-09T08:59:59.342Z,39616.00
2017-08-09T09:00:59.341Z,39712.00
2017-08-09T09:01:59.346Z,45152.00
2017-08-09T09:02:59.353Z,46304.00
2017-08-09T09:03:59.352Z,35936.00
2017-08-09T09:04:59.357Z,33696.00
2017-08-09T09:05:59.357Z,12812.00
2017-08-09T09:06:59.361Z,42912.00
2017-08-09T09:07:59.364Z,40000.00
2017-08-09T09:08:59.365Z,58656.00
2017-08-09T09:09:59.367Z,63104.00
2017-08-09T09:10:59.365Z,62976.00
2017-08-09T09:11:59.371Z,69216.00
2017-08-09T09:12:59.370Z,133760.00
2017-08-09T09:13:59.373Z,129376.00
2017-08-09T09:14:59.379Z,123904.00
2017-08-09T09:15:59.380Z,127648.00
2017-08-09T09:16:59.382Z,115520.00
2017-08-09T09:17:59.380Z,122432.00
2017-08-09T09:18:59.382Z,103520.00
2017-08-09T09:19:59.677Z,27008.00
2017-08-09T09:20:59.375Z,25312.00
2017-08-09T09:21:59.531Z,95456.00
2017-08-09T09:22:59.375Z,138784.00
2017-08-09T09:23:59.374Z,128576.00
2017-08-09T09:24:59.376Z,129344.00
2017-08-09T09:25:59.377Z,30400.00
2017-08-09T09:26:59.383Z,53920.00
2017-08-09T09:27:59.385Z,29696.00
2017-08-09T09:28:59.389Z,120192.00
2017-08-09T09:29:59.387Z,77952.00
2017-08-09T09:30:59.389Z,124800.00
2017-08-09T09:31:59.400Z,100800.00
2017-08-09T09:32:59.395Z,127072.00
2017-08-09T09:33:59.398Z,130272.00
2017-08-09T09:34:59.396Z,133536.00
2017-08-09T09:35:59.397Z,131008.00
2017-08-09T09:36:59.401Z,116896.00
2017-08-09T09:37:59.401Z,63008.00
2017-08-09T09:38:59.406Z,116640.00
2017-08-09T09:39:59.408Z,127648.00
2017-08-09T09:40:59.414Z,125856.00
2017-08-09T09:41:59.416Z,114528.00
2017-08-09T09:42:59.425Z,91168.00
2017-08-09T09:43:59.433Z,70016.00
2017-08-09T09:44:59.436Z,18048.00
2017-08-09T09:45:59.442Z,17280.00
2017-08-09T09:46:59.448Z,25056.00
2017-08-09T09:47:59.451Z,25792.00
2017-08-09T09:48:59.458Z,23360.00
2017-08-09T09:49:59.461Z,42624.00
2017-08-09T09:50:59.461Z,41376.00
2017-08-09T09:51:59.467Z,55328.00
2017-08-09T09:52:59.471Z,82944.00
2017-08-09T09:53:59.475Z,84768.00
2017-08-09T09:54:59.476Z,87872.00
2017-08-09T09:55:59.483Z,99968.00
2017-08-09T09:56:59.484Z,31360.00
2017-08-09T09:57:59.489Z,85952.00
2017-08-09T09:58:59.496Z,112032.00
2017-08-09T09:59:59.498Z,117792.00
2017-08-09T10:00:59.504Z,97376.00
2017-08-09T10:01:59.504Z,114816.00
2017-08-09T10:02:59.510Z,128480.00
2017-08-09T10:03:59.514Z,112096.00
2017-08-09T10:04:59.515Z,122528.00
2017-08-09T10:05:59.520Z,124032.00
2017-08-09T10:06:59.521Z,124288.00
2017-08-09T10:07:59.524Z,126944.00
2017-08-09T10:08:59.542Z,122080.00
2017-08-09T10:09:59.530Z,29920.00
2017-08-09T10:10:59.538Z,134688.00
2017-08-09T10:11:59.541Z,136320.00
2017-08-09T10:12:59.550Z,33792.00
2017-08-09T10:13:59.551Z,34176.00
2017-08-09T10:14:59.560Z,28256.00
2017-08-09T10:15:59.567Z,51776.00
2017-08-09T10:16:59.576Z,21920.00
2017-08-09T10:17:59.575Z,18208.00
2017-08-09T10:18:59.585Z,20192.00
2017-08-09T10:19:59.576Z,23232.00
2017-08-09T10:20:59.582Z,21536.00
2017-08-09T10:21:59.582Z,16672.00
2017-08-09T10:22:59.590Z,15536.00
2017-08-09T10:23:59.595Z,21056.00
2017-08-09T10:24:59.595Z,32512.00
2017-08-09T10:25:59.598Z,51168.00
2017-08-09T10:26:59.599Z,58688.00
2017-08-09T10:27:59.604Z,60448.00
2017-08-09T10:28:59.603Z,57024.00
2017-08-09T10:29:59.663Z,64448.00
2017-08-09T10:30:59.603Z,73952.00
2017-08-09T10:31:59.602Z,82368.00
2017-08-09T10:32:59.606Z,80096.00
2017-08-09T10:33:59.604Z,98432.00
2017-08-09T10:34:59.606Z,115456.00
2017-08-09T10:35:59.610Z,109856.00
2017-08-09T10:36:59.609Z,104320.00
2017-08-09T10:37:59.617Z,108256.00
2017-08-09T10:38:59.621Z,114656.00
2017-08-09T10:39:59.623Z,96128.00
2017-08-09T10:40:59.629Z,93632.00
2017-08-09T10:41:59.629Z,91360.00
2017-08-09T10:42:59.637Z,75104.00
2017-08-09T10:43:59.636Z,42144.00
2017-08-09T10:44:59.642Z,26976.00
2017-08-09T10:45:59.642Z,43648.00
2017-08-09T10:46:59.643Z,44704.00
2017-08-09T10:47:59.649Z,41024.00
2017-08-09T10:48:59.951Z,36512.00
2017-08-09T10:49:59.654Z,53120.00
2017-08-09T10:50:59.658Z,53728.00
2017-08-09T10:51:59.658Z,55680.00
2017-08-09T10:52:59.663Z,60256.00
2017-08-09T10:53:59.664Z,32832.00
2017-08-09T10:54:59.672Z,32160.00
2017-08-09T10:55:59.679Z,44320.00
2017-08-09T10:56:59.682Z,37440.00
2017-08-09T10:57:59.681Z,44960.00
2017-08-09T10:58:59.682Z,33216.00
2017-08-09T10:59:59.687Z,29312.00
2017-08-09T11:00:59.688Z,26784.00
2017-08-09T11:01:59.692Z,27392.00
2017-08-09T11:02:59.691Z,45376.00
2017-08-09T11:03:59.691Z,39840.00
2017-08-09T11:05:47.653Z,428.00
2017-08-09T11:06:47.653Z,380.00
2017-08-09T11:07:47.655Z,348.00
2017-08-09T11:08:47.661Z,416.00
2017-08-09T11:09:47.661Z,432.00
2017-08-09T11:10:47.666Z,460.00
2017-08-09T11:11:47.666Z,512.00
2017-08-09T11:12:47.670Z,536.00
2017-08-09T11:13:47.670Z,536.00
2017-08-09T11:14:47.675Z,480.00
2017-08-09T11:15:47.674Z,500.00
2017-08-09T11:16:47.673Z,548.00
2017-08-09T11:17:47.677Z,580.00
2017-08-09T11:18:47.678Z,572.00
2017-08-09T11:19:47.681Z,552.00
2017-08-09T11:20:47.683Z,580.00
2017-08-09T11:21:47.683Z,496.00
2017-08-09T11:22:47.689Z,476.00
2017-08-09T11:23:47.686Z,444.00
2017-08-09T11:24:47.992Z,456.00
2017-08-09T11:25:47.697Z,420.00
2017-08-09T11:28:16.515Z,356.00
2017-08-09T11:29:16.513Z,416.00
2017-08-09T11:30:16.514Z,408.00
2017-08-09T11:31:16.520Z,388.00
2017-08-09T11:32:16.518Z,384.00
2017-08-09T11:33:16.521Z,408.00
2017-08-09T11:34:16.519Z,336.00
2017-08-09T11:35:16.523Z,388.00
2017-08-09T11:36:16.522Z,340.00
2017-08-09T11:37:16.526Z,376.00
2017-08-09T11:38:16.524Z,292.00
2017-08-09T11:39:16.526Z,284.00
2017-08-09T11:40:16.526Z,244.00
2017-08-09T11:41:16.525Z,272.00
2017-08-09T11:42:16.528Z,328.00
2017-08-09T11:43:16.530Z,396.00
2017-08-09T11:44:16.530Z,320.00
2017-08-09T11:45:16.534Z,312.00
2017-08-09T11:46:16.534Z,268.00
2017-08-09T11:47:16.540Z,252.00
2017-08-09T11:48:16.544Z,296.00
2017-08-09T11:49:16.544Z,352.00
2017-08-09T11:50:16.550Z,356.00
2017-08-09T11:51:16.548Z,328.00
2017-08-09T11:52:16.552Z,304.00
2017-08-09T11:53:16.558Z,336.00
2017-08-09T11:54:16.555Z,332.00
2017-08-09T11:55:16.553Z,308.00
2017-08-09T11:56:16.552Z,244.00
2017-08-09T11:57:16.557Z,252.00
2017-08-09T11:58:16.556Z,248.00
2017-08-09T11:59:16.558Z,240.00
2017-08-09T12:00:16.562Z,180.00
2017-08-09T12:01:16.563Z,212.00
2017-08-09T12:02:16.566Z,148.00
2017-08-09T12:03:16.573Z,184.00
2017-08-09T12:04:16.573Z,216.00
2017-08-09T12:05:16.577Z,220.00
2017-08-09T12:06:16.576Z,212.00
2017-08-09T12:07:16.580Z,216.00
2017-08-09T12:08:16.582Z,204.00
2017-08-09T12:09:16.585Z,212.00
2017-08-09T12:10:16.584Z,212.00
2017-08-09T12:11:16.583Z,284.00
2017-08-09T12:12:16.586Z,292.00
2017-08-09T12:13:16.586Z,344.00
2017-08-09T12:14:16.590Z,332.00
2017-08-09T12:15:16.593Z,248.00
2017-08-09T12:16:16.593Z,268.00
2017-08-09T12:17:16.597Z,308.00
2017-08-09T12:18:16.598Z,376.00
2017-08-09T12:19:16.602Z,456.00
2017-08-09T12:20:16.606Z,268.00
2017-08-09T12:21:16.607Z,228.00
2017-08-09T12:22:16.612Z,216.00
2017-08-09T12:23:16.611Z,160.00
2017-08-09T12:36:57.576Z,264.00
2017-08-09T12:37:57.267Z,276.00
2017-08-09T12:38:57.264Z,292.00
2017-08-09T12:39:57.264Z,312.00
2017-08-09T12:40:57.257Z,352.00
2017-08-09T12:41:57.255Z,388.00
2017-08-09T12:42:57.251Z,328.00
2017-08-09T12:43:57.250Z,360.00
2017-08-09T12:44:57.243Z,384.00
2017-08-09T12:45:57.245Z,420.00
2017-08-09T12:46:57.239Z,392.00
2017-08-09T12:47:57.235Z,348.00
2017-08-09T12:48:57.234Z,356.00
2017-08-09T12:49:57.230Z,356.00
2017-08-09T12:50:57.230Z,268.00
2017-08-09T12:51:57.229Z,240.00
2017-08-09T12:52:57.227Z,220.00
2017-08-09T12:53:57.227Z,224.00
2017-08-09T12:54:57.224Z,240.00
2017-08-09T12:55:57.232Z,264.00
2017-08-09T12:56:57.227Z,300.00
2017-08-09T12:57:57.226Z,292.00
2017-08-09T12:58:57.226Z,352.00
2017-08-09T12:59:57.224Z,336.00
2017-08-09T13:00:57.224Z,164.00
2017-08-09T13:01:57.224Z,7056.00
2017-08-09T13:02:57.225Z,8712.00
2017-08-09T13:03:57.220Z,10724.00