createdAt,value
2022-07-27T00:01:18.269Z,101265.47
2022-07-27T00:04:21.063Z,101260.66
2022-07-27T00:07:23.874Z,101267.94
2022-07-27T00:10:28.024Z,101267.47
2022-07-27T00:13:31.029Z,101273.97
2022-07-27T00:16:33.894Z,101273.75
2022-07-27T00:19:36.597Z,101280.72
2022-07-27T00:22:39.368Z,101276.88
2022-07-27T00:25:43.370Z,101278.88
2022-07-27T00:28:46.100Z,101286.34
2022-07-27T00:31:48.978Z,101279.44
2022-07-27T00:34:51.754Z,101279.16
2022-07-27T00:37:54.514Z,101270.31
2022-07-27T00:40:58.682Z,101262.88
2022-07-27T00:44:01.738Z,101261.50
2022-07-27T00:47:04.639Z,101262.69
2022-07-27T00:50:08.738Z,101270.75
2022-07-27T00:53:11.911Z,101280.75
2022-07-27T00:56:16.997Z,101273.88
2022-07-27T00:59:21.387Z,101276.66
2022-07-27T01:02:24.311Z,101274.22
2022-07-27T01:05:36.637Z,101270.63
2022-07-27T01:08:42.434Z,101277.88
2022-07-27T01:11:47.374Z,101283.16
2022-07-27T01:14:51.453Z,101277.63
2022-07-27T01:17:54.260Z,101285.69
2022-07-27T01:20:57.800Z,101285.94
2022-07-27T01:24:01.992Z,101282.09
2022-07-27T01:27:06.092Z,101284.59
2022-07-27T01:30:24.336Z,101286.25
2022-07-27T01:33:27.235Z,101285.44
2022-07-27T01:36:30.667Z,101289.03
2022-07-27T01:39:35.335Z,101287.94
2022-07-27T01:42:38.091Z,101289.34
2022-07-27T01:45:41.130Z,101294.56
2022-07-27T01:48:44.244Z,101295.69
2022-07-27T01:51:47.061Z,101296.25
2022-07-27T01:54:51.355Z,101287.16
2022-07-27T01:57:53.996Z,101279.94
2022-07-27T02:00:56.810Z,101292.94
2022-07-27T02:03:59.584Z,101293.22
2022-07-27T02:07:02.272Z,101290.19
2022-07-27T02:10:07.358Z,101281.31
2022-07-27T02:13:15.320Z,101293.22
2022-07-27T02:16:25.974Z,101291.25
2022-07-27T02:19:29.205Z,101291.81
2022-07-27T02:22:31.869Z,101281.53
2022-07-27T02:25:38.001Z,101289.81
2022-07-27T02:28:40.728Z,101287.63
2022-07-27T02:31:43.488Z,101289.25
2022-07-27T02:34:46.181Z,101284.84
2022-07-27T02:37:49.220Z,101292.00
2022-07-27T02:40:53.402Z,101302.47
2022-07-27T02:43:56.073Z,101305.22
2022-07-27T02:46:58.904Z,101300.22
2022-07-27T02:50:02.172Z,101292.22
2022-07-27T02:53:04.970Z,101291.66
2022-07-27T02:56:09.104Z,101300.22
2022-07-27T02:59:12.211Z,101308.50
2022-07-27T03:02:15.352Z,101300.50
2022-07-27T03:05:18.481Z,101301.59
2022-07-27T03:08:21.302Z,101300.16
2022-07-27T03:11:25.320Z,101302.09
2022-07-27T03:14:29.538Z,101306.25
2022-07-27T03:17:32.851Z,101305.94
2022-07-27T03:20:35.683Z,101295.69
2022-07-27T03:23:38.599Z,101300.38
2022-07-27T03:26:46.673Z,101304.47
2022-07-27T03:29:49.480Z,101305.84
2022-07-27T03:32:52.144Z,101298.72
2022-07-27T03:35:55.509Z,101310.00
2022-07-27T03:39:01.801Z,101319.91
2022-07-27T03:42:08.612Z,101319.56
2022-07-27T03:45:11.785Z,101324.28
2022-07-27T03:48:14.491Z,101319.34
2022-07-27T03:51:17.116Z,101324.59
2022-07-27T03:54:19.788Z,101324.28
2022-07-27T03:57:23.971Z,101326.50
2022-07-27T04:00:27.112Z,101326.22
2022-07-27T04:03:29.752Z,101324.34
2022-07-27T04:06:32.522Z,101329.81
2022-07-27T04:09:36.022Z,101321.56
2022-07-27T04:12:41.505Z,101327.16
2022-07-27T04:15:44.230Z,101326.53
2022-07-27T04:18:46.992Z,101331.81
2022-07-27T04:21:49.754Z,101324.41
2022-07-27T04:24:52.466Z,101320.66
2022-07-27T04:27:56.565Z,101320.09
2022-07-27T04:30:59.304Z,101319.84
2022-07-27T04:34:12.756Z,101314.03
2022-07-27T04:37:30.541Z,101324.00
2022-07-27T04:40:34.398Z,101325.38
2022-07-27T04:43:38.667Z,101318.66
2022-07-27T04:46:41.428Z,101322.78
2022-07-27T04:49:44.330Z,101314.50
2022-07-27T04:52:46.998Z,101318.97
2022-07-27T04:55:49.765Z,101309.56
2022-07-27T04:58:54.158Z,101312.78
2022-07-27T05:01:56.803Z,101305.88
2022-07-27T05:05:01.171Z,101316.03
2022-07-27T05:08:04.248Z,101314.84
2022-07-27T05:11:06.897Z,101319.34
2022-07-27T05:14:10.890Z,101321.56
2022-07-27T05:17:13.713Z,101319.00
2022-07-27T05:20:16.748Z,101330.13
2022-07-27T05:23:19.435Z,101325.94
2022-07-27T05:26:23.268Z,101327.34
2022-07-27T05:29:27.218Z,101332.31
2022-07-27T05:32:30.192Z,101333.84
2022-07-27T05:35:33.038Z,101337.91
2022-07-27T05:38:39.475Z,101337.94
2022-07-27T05:41:42.361Z,101343.09
2022-07-27T05:44:46.326Z,101341.75
2022-07-27T05:47:49.099Z,101342.59
2022-07-27T05:50:53.764Z,101346.88
2022-07-27T05:53:56.534Z,101349.69
2022-07-27T05:56:59.303Z,101353.34
2022-07-27T06:00:03.619Z,101358.78
2022-07-27T06:03:06.509Z,101360.69
2022-07-27T06:06:26.830Z,101361.63
2022-07-27T06:09:29.749Z,101363.31
2022-07-27T06:12:38.392Z,101366.63
2022-07-27T06:15:42.415Z,101365.34
2022-07-27T06:18:45.135Z,101360.13
2022-07-27T06:21:53.137Z,101358.94
2022-07-27T06:24:56.552Z,101361.41
2022-07-27T06:27:59.137Z,101370.47
2022-07-27T06:31:03.369Z,101357.50
2022-07-27T06:34:11.851Z,101367.69
2022-07-27T06:37:14.811Z,101361.06
2022-07-27T06:40:17.627Z,101361.44
2022-07-27T06:43:21.340Z,101360.63
2022-07-27T06:46:25.513Z,101355.84
2022-07-27T06:49:28.254Z,101349.41
2022-07-27T06:52:31.092Z,101349.97
2022-07-27T06:55:34.267Z,101347.41
2022-07-27T06:58:38.665Z,101354.31
2022-07-27T07:01:48.500Z,101374.63
2022-07-27T07:04:51.522Z,101359.72
2022-07-27T07:07:55.509Z,101367.56
2022-07-27T07:10:58.223Z,101370.13
2022-07-27T07:14:00.983Z,101370.50
2022-07-27T07:17:05.154Z,101366.94
2022-07-27T07:20:09.760Z,101368.72
2022-07-27T07:23:12.778Z,101371.88
2022-07-27T07:26:15.404Z,101369.16
2022-07-27T07:29:18.763Z,101367.28
2022-07-27T07:32:27.776Z,101374.84
2022-07-27T07:35:34.614Z,101363.09
2022-07-27T07:38:37.501Z,101377.28
2022-07-27T07:41:40.273Z,101378.47
2022-07-27T07:44:43.413Z,101380.84
2022-07-27T07:47:47.439Z,101363.22
2022-07-27T07:50:53.142Z,101374.56
2022-07-27T07:53:56.547Z,101379.13
2022-07-27T07:56:59.201Z,101384.25
2022-07-27T08:00:01.961Z,101380.84
2022-07-27T08:03:06.045Z,101372.19
2022-07-27T08:06:08.831Z,101379.50
2022-07-27T08:09:13.147Z,101383.03
2022-07-27T08:12:16.200Z,101385.84
2022-07-27T08:15:19.603Z,101379.56
2022-07-27T08:18:23.592Z,101390.28
2022-07-27T08:21:26.412Z,101392.06
2022-07-27T08:24:33.459Z,101391.81
2022-07-27T08:27:40.259Z,101383.84
2022-07-27T08:30:43.574Z,101388.28
2022-07-27T08:33:48.085Z,101386.66
2022-07-27T08:36:50.869Z,101382.25
2022-07-27T08:40:38.197Z,101384.66
2022-07-27T08:43:24.343Z,101389.22
2022-07-27T08:46:28.459Z,101397.19
2022-07-27T08:49:43.202Z,101386.06
2022-07-27T08:52:47.017Z,101399.84
2022-07-27T08:55:49.868Z,101392.88
2022-07-27T08:58:52.734Z,101397.47
2022-07-27T09:01:55.462Z,101402.47
2022-07-27T09:05:00.005Z,101404.56
2022-07-27T09:08:11.081Z,101401.66
2022-07-27T09:11:15.565Z,101406.34
2022-07-27T09:14:18.302Z,101401.81
2022-07-27T09:21:07.714Z,101405.53
2022-07-27T09:24:29.669Z,101414.28
2022-07-27T09:27:36.580Z,101395.00
2022-07-27T09:30:43.331Z,101399.31
2022-07-27T09:33:47.625Z,101395.41
2022-07-27T09:36:54.037Z,101385.97
2022-07-27T09:40:12.432Z,101397.34
2022-07-27T09:46:41.412Z,101398.88
2022-07-27T09:49:44.220Z,101393.00
2022-07-27T09:52:48.534Z,101388.84
2022-07-27T09:56:00.789Z,101399.69
2022-07-27T09:59:04.833Z,101397.31
2022-07-27T10:02:07.792Z,101400.28
2022-07-27T10:05:11.344Z,101399.16
2022-07-27T10:08:17.233Z,101399.84
2022-07-27T10:11:21.657Z,101390.91
2022-07-27T10:14:25.562Z,101400.03
2022-07-27T10:17:28.610Z,101400.69
2022-07-27T10:20:34.329Z,101390.56
2022-07-27T10:23:39.223Z,101388.66
2022-07-27T10:26:43.582Z,101385.69
2022-07-27T10:29:48.458Z,101390.28
2022-07-27T10:32:51.137Z,101383.59
2022-07-27T10:35:54.000Z,101385.31
2022-07-27T10:38:59.481Z,101385.31
2022-07-27T10:42:35.333Z,101387.78
2022-07-27T10:45:55.277Z,101388.88
2022-07-27T10:49:19.342Z,101392.47
2022-07-27T10:52:42.970Z,101395.41
2022-07-27T10:55:48.099Z,101379.28
2022-07-27T10:58:52.457Z,101383.72
2022-07-27T11:01:59.299Z,101380.22
2022-07-27T11:05:05.578Z,101380.22
2022-07-27T11:08:36.485Z,101381.97
2022-07-27T11:11:34.511Z,101377.75
2022-07-27T11:14:46.137Z,101383.94
2022-07-27T11:17:58.422Z,101379.88
2022-07-27T11:21:25.795Z,101379.56
2022-07-27T11:24:29.046Z,101378.06
2022-07-27T11:27:33.066Z,101382.38
2022-07-27T11:30:35.973Z,101371.66
2022-07-27T11:33:49.728Z,101375.28
2022-07-27T11:36:52.493Z,101376.09
2022-07-27T11:40:04.937Z,101379.47
2022-07-27T11:43:38.298Z,101384.31
2022-07-27T11:46:44.406Z,101380.50
2022-07-27T11:49:47.385Z,101383.53
2022-07-27T11:53:01.289Z,101376.72
2022-07-27T11:56:04.733Z,101381.22
2022-07-27T11:59:12.247Z,101375.63
2022-07-27T12:02:17.817Z,101379.56
2022-07-27T12:05:20.958Z,101382.38
2022-07-27T12:08:24.380Z,101386.34
2022-07-27T12:11:34.193Z,101364.78
2022-07-27T12:14:40.185Z,101365.91
2022-07-27T12:17:43.740Z,101361.22
2022-07-27T12:20:48.737Z,101354.25
2022-07-27T12:23:52.820Z,101364.09
2022-07-27T12:27:07.029Z,101364.91
2022-07-27T12:30:13.175Z,101365.22
2022-07-27T12:33:28.425Z,101357.81
2022-07-27T12:36:31.687Z,101360.44
2022-07-27T12:39:34.352Z,101369.19
2022-07-27T12:42:37.556Z,101361.28
2022-07-27T12:45:41.727Z,101363.25
2022-07-27T12:48:44.790Z,101358.03
2022-07-27T12:51:47.515Z,101369.75
2022-07-27T12:54:50.302Z,101365.31
2022-07-27T12:57:56.496Z,101372.13
2022-07-27T13:01:00.992Z,101372.19
2022-07-27T13:04:03.806Z,101375.34
2022-07-27T13:07:06.450Z,101369.56
2022-07-27T13:10:11.111Z,101364.22
2022-07-27T13:13:13.869Z,101358.03
2022-07-27T13:16:17.948Z,101358.97
2022-07-27T13:19:20.712Z,101355.19
2022-07-27T13:22:23.571Z,101366.56
2022-07-27T13:25:26.495Z,101360.44
2022-07-27T13:28:29.130Z,101369.03
2022-07-27T13:31:33.378Z,101359.28
2022-07-27T13:34:36.183Z,101359.13
2022-07-27T13:37:39.432Z,101352.28
2022-07-27T13:40:44.034Z,101358.88
2022-07-27T13:43:46.669Z,101359.19
2022-07-27T13:46:51.477Z,101356.50
2022-07-27T13:49:54.121Z,101367.44
2022-07-27T13:52:56.909Z,101370.03
2022-07-27T13:56:01.379Z,101364.16
2022-07-27T13:59:05.896Z,101364.81
2022-07-27T14:02:10.106Z,101361.38
2022-07-27T14:05:15.973Z,101358.66
2022-07-27T14:08:22.004Z,101366.72
2022-07-27T14:11:24.672Z,101366.88
2022-07-27T14:14:27.460Z,101366.03
2022-07-27T14:17:31.501Z,101361.44
2022-07-27T14:20:34.530Z,101361.63
2022-07-27T14:23:37.887Z,101355.19
2022-07-27T14:26:40.892Z,101357.81
2022-07-27T14:29:43.547Z,101356.84
2022-07-27T14:32:47.711Z,101351.72
2022-07-27T14:35:50.476Z,101362.25
2022-07-27T14:38:53.507Z,101359.16
2022-07-27T14:41:56.413Z,101346.22
2022-07-27T14:44:59.307Z,101360.13
2022-07-27T14:48:03.457Z,101364.91
2022-07-27T14:51:06.293Z,101356.81
2022-07-27T14:54:09.266Z,101356.00
2022-07-27T14:57:12.178Z,101366.75
2022-07-27T15:00:16.360Z,101357.56
2022-07-27T15:03:21.337Z,101358.22
2022-07-27T15:06:24.241Z,101358.53
2022-07-27T15:09:30.326Z,101369.44
2022-07-27T15:12:37.733Z,101363.31
2022-07-27T15:15:40.716Z,101366.38
2022-07-27T15:18:45.729Z,101373.38
2022-07-27T15:21:48.802Z,101369.94
2022-07-27T15:24:52.552Z,101370.66
2022-07-27T15:27:55.298Z,101363.56
2022-07-27T15:30:58.188Z,101353.53
2022-07-27T15:34:02.324Z,101358.47
2022-07-27T15:37:07.437Z,101349.91
2022-07-27T15:40:29.083Z,101351.72
2022-07-27T15:43:32.038Z,101356.25
2022-07-27T15:46:35.166Z,101358.91
2022-07-27T15:49:39.410Z,101357.97
2022-07-27T15:52:42.107Z,101364.56
2022-07-27T15:55:45.767Z,101358.22
2022-07-27T15:58:48.382Z,101349.22
2022-07-27T16:01:51.231Z,101353.59
2022-07-27T16:04:57.805Z,101351.50
2022-07-27T16:08:00.438Z,101350.66
2022-07-27T16:11:03.179Z,101344.41
2022-07-27T16:14:05.814Z,101347.34
2022-07-27T16:17:08.633Z,101340.78
2022-07-27T16:20:13.384Z,101333.63
2022-07-27T16:23:18.796Z,101330.97
2022-07-27T16:26:24.845Z,101335.53
2022-07-27T16:29:28.242Z,101326.72
2022-07-27T16:32:31.028Z,101332.41
2022-07-27T16:35:35.042Z,101333.56
2022-07-27T16:38:38.278Z,101328.63
2022-07-27T16:41:47.977Z,101318.28
2022-07-27T16:44:50.825Z,101315.31
2022-07-27T16:47:53.488Z,101315.09
2022-07-27T16:50:57.799Z,101314.47
2022-07-27T16:54:00.546Z,101312.91
2022-07-27T16:57:03.213Z,101310.91
2022-07-27T17:00:11.415Z,101314.94
2022-07-27T17:03:14.097Z,101314.66
2022-07-27T17:06:19.288Z,101319.94
2022-07-27T17:09:21.917Z,101312.16
2022-07-27T17:12:24.777Z,101313.63
2022-07-27T17:15:29.001Z,101303.50
2022-07-27T17:18:38.922Z,101309.53
2022-07-27T17:21:43.676Z,101306.91
2022-07-27T17:24:46.320Z,101309.88
2022-07-27T17:27:49.303Z,101315.94
2022-07-27T17:30:52.143Z,101317.00
2022-07-27T17:33:55.685Z,101312.06
2022-07-27T17:36:59.841Z,101313.03
2022-07-27T17:40:02.829Z,101310.31
2022-07-27T17:43:05.845Z,101317.06
2022-07-27T17:46:09.827Z,101313.34
2022-07-27T17:49:12.975Z,101304.13
2022-07-27T17:52:17.169Z,101305.59
2022-07-27T17:55:19.844Z,101309.53
2022-07-27T17:58:27.944Z,101301.38
2022-07-27T18:01:48.016Z,101311.97
2022-07-27T18:04:51.091Z,101317.66
2022-07-27T18:07:55.289Z,101314.78
2022-07-27T18:10:58.044Z,101323.75
2022-07-27T18:14:00.920Z,101325.09
2022-07-27T18:17:03.738Z,101329.94
2022-07-27T18:20:08.700Z,101326.03
2022-07-27T18:23:14.262Z,101334.38
2022-07-27T18:26:16.966Z,101326.66
2022-07-27T18:29:19.756Z,101331.41
2022-07-27T18:32:22.565Z,101331.41
2022-07-27T18:35:25.574Z,101329.84
2022-07-27T18:38:29.723Z,101333.75
2022-07-27T18:41:32.357Z,101337.38
2022-07-27T18:44:46.028Z,101341.22
2022-07-27T18:47:49.334Z,101339.84
2022-07-27T18:50:53.639Z,101349.03
2022-07-27T18:53:57.583Z,101347.06
2022-07-27T18:57:00.486Z,101350.06
2022-07-27T19:00:03.342Z,101353.84
2022-07-27T19:03:06.203Z,101355.47
2022-07-27T19:06:16.718Z,101362.00
2022-07-27T19:09:22.631Z,101363.25
2022-07-27T19:12:25.305Z,101371.31
2022-07-27T19:15:28.072Z,101377.88
2022-07-27T19:18:30.721Z,101377.22
2022-07-27T19:21:33.610Z,101386.00
2022-07-27T19:24:37.738Z,101394.19
2022-07-27T19:27:40.691Z,101392.66
2022-07-27T19:30:43.582Z,101398.38
2022-07-27T19:33:46.351Z,101399.81
2022-07-27T19:36:49.153Z,101395.50
2022-07-27T19:39:57.079Z,101400.06
2022-07-27T19:43:05.780Z,101403.81
2022-07-27T19:46:08.770Z,101410.31
2022-07-27T19:49:11.720Z,101409.53
2022-07-27T19:52:14.932Z,101411.53
2022-07-27T19:55:18.927Z,101418.50
2022-07-27T19:58:21.797Z,101419.09
2022-07-27T20:01:25.604Z,101431.66
2022-07-27T20:04:28.366Z,101434.44
2022-07-27T20:07:31.133Z,101437.28
2022-07-27T20:10:35.102Z,101440.63
2022-07-27T20:13:37.989Z,101441.25
2022-07-27T20:16:41.546Z,101435.75
2022-07-27T20:19:44.573Z,101446.63
2022-07-27T20:22:47.305Z,101449.16
2022-07-27T20:25:51.415Z,101450.81
2022-07-27T20:28:54.076Z,101450.00
2022-07-27T20:31:57.195Z,101451.19
2022-07-27T20:35:01.305Z,101451.47
2022-07-27T20:38:04.032Z,101463.16
2022-07-27T20:41:08.132Z,101460.44
2022-07-27T20:44:10.811Z,101457.69
2022-07-27T20:47:14.732Z,101453.53
2022-07-27T20:50:17.513Z,101459.41
2022-07-27T20:53:20.525Z,101460.84
2022-07-27T20:56:24.703Z,101465.31
2022-07-27T20:59:27.385Z,101467.84
2022-07-27T21:02:30.250Z,101471.75
2022-07-27T21:05:34.402Z,101481.78
2022-07-27T21:08:37.215Z,101474.88
2022-07-27T21:11:41.180Z,101478.50
2022-07-27T21:14:44.221Z,101477.69
2022-07-27T21:17:46.958Z,101479.66
2022-07-27T21:20:49.586Z,101489.94
2022-07-27T21:24:09.963Z,101488.56
2022-07-27T21:27:14.192Z,101501.03
2022-07-27T21:30:16.980Z,101491.91
2022-07-27T21:33:19.751Z,101492.47
2022-07-27T21:36:22.624Z,101501.91
2022-07-27T21:39:26.109Z,101496.09
2022-07-27T21:42:33.027Z,101492.50
2022-07-27T21:45:35.864Z,101507.38
2022-07-27T21:48:38.734Z,101506.53
2022-07-27T21:51:41.599Z,101515.94
2022-07-27T21:54:44.317Z,101512.34
2022-07-27T21:57:48.540Z,101518.16
2022-07-27T22:00:51.397Z,101515.69
2022-07-27T22:03:54.554Z,101513.72
2022-07-27T22:06:57.371Z,101523.13
2022-07-27T22:10:00.000Z,101522.53
2022-07-27T22:13:04.228Z,101529.97
2022-07-27T22:16:07.460Z,101526.91
2022-07-27T22:19:10.369Z,101526.31
2022-07-27T22:22:13.619Z,101530.47
2022-07-27T22:25:16.728Z,101531.25
2022-07-27T22:28:20.835Z,101532.91
2022-07-27T22:31:28.736Z,101535.34
2022-07-27T22:34:31.649Z,101530.63
2022-07-27T22:37:34.307Z,101535.00
2022-07-27T22:40:37.096Z,101535.22
2022-07-27T22:43:41.122Z,101536.81
2022-07-27T22:46:43.884Z,101534.59
2022-07-27T22:49:46.683Z,101539.00
2022-07-27T22:52:49.380Z,101528.44
2022-07-27T22:55:52.195Z,101532.00
2022-07-27T22:58:56.241Z,101530.91
2022-07-27T23:01:59.313Z,101534.75
2022-07-27T23:05:02.018Z,101538.31
2022-07-27T23:08:05.019Z,101540.47
2022-07-27T23:11:08.107Z,101544.34
2022-07-27T23:14:12.600Z,101539.59
2022-07-27T23:17:15.619Z,101541.50
2022-07-27T23:20:18.493Z,101551.34
2022-07-27T23:23:21.557Z,101552.88
2022-07-27T23:26:26.130Z,101548.91
2022-07-27T23:29:30.488Z,101556.38
2022-07-27T23:32:33.253Z,101558.56
2022-07-27T23:35:35.944Z,101561.00
2022-07-27T23:38:38.683Z,101556.03
2022-07-27T23:41:42.688Z,101551.00
2022-07-27T23:44:48.415Z,101553.75
2022-07-27T23:47:53.206Z,101555.97
2022-07-27T23:50:56.117Z,101563.22
2022-07-27T23:53:58.938Z,101566.81
2022-07-27T23:57:01.642Z,101575.34
