createdAt,value
2018-09-21T00:00:13.448Z,0.00
2018-09-21T00:01:13.422Z,0.00
2018-09-21T00:02:13.412Z,0.00
2018-09-21T00:03:13.392Z,0.00
2018-09-21T00:04:13.384Z,0.00
2018-09-21T00:05:13.362Z,0.00
2018-09-21T00:06:13.350Z,0.00
2018-09-21T00:07:13.357Z,0.00
2018-09-21T00:08:13.384Z,0.00
2018-09-21T00:09:13.303Z,0.00
2018-09-21T00:10:13.308Z,0.00
2018-09-21T00:11:13.274Z,0.00
2018-09-21T00:12:13.259Z,0.00
2018-09-21T00:13:13.297Z,0.00
2018-09-21T00:14:13.232Z,0.00
2018-09-21T00:15:13.219Z,0.00
2018-09-21T00:16:13.223Z,0.00
2018-09-21T00:17:13.234Z,0.00
2018-09-21T00:18:13.170Z,0.00
2018-09-21T00:19:13.153Z,0.00
2018-09-21T00:20:13.139Z,0.00
2018-09-21T00:21:13.132Z,0.00
2018-09-21T00:22:13.115Z,0.00
2018-09-21T00:23:13.095Z,0.00
2018-09-21T00:24:13.083Z,0.00
2018-09-21T00:25:13.067Z,0.00
2018-09-21T00:26:13.052Z,0.00
2018-09-21T00:27:13.036Z,0.00
2018-09-21T00:28:13.023Z,0.00
2018-09-21T00:29:13.008Z,0.00
2018-09-21T00:30:13.020Z,0.00
2018-09-21T00:31:12.978Z,0.00
2018-09-21T00:32:12.962Z,0.00
2018-09-21T00:33:12.949Z,0.00
2018-09-21T00:34:12.940Z,0.00
2018-09-21T00:35:12.918Z,0.00
2018-09-21T00:36:12.914Z,0.00
2018-09-21T00:37:12.895Z,0.00
2018-09-21T00:38:12.921Z,0.00
2018-09-21T00:39:12.865Z,0.00
2018-09-21T00:40:12.845Z,0.00
2018-09-21T00:41:12.831Z,0.00
2018-09-21T00:42:12.817Z,0.00
2018-09-21T00:43:12.801Z,0.00
2018-09-21T00:44:12.784Z,0.00
2018-09-21T00:45:12.771Z,0.00
2018-09-21T00:46:12.757Z,0.00
2018-09-21T00:47:12.741Z,0.00
2018-09-21T00:48:12.726Z,0.00
2018-09-21T00:49:12.711Z,0.00
2018-09-21T00:50:12.698Z,0.00
2018-09-21T00:51:12.683Z,0.00
2018-09-21T00:52:12.668Z,0.00
2018-09-21T00:53:12.654Z,0.00
2018-09-21T00:54:12.638Z,0.00
2018-09-21T00:55:12.623Z,0.00
2018-09-21T00:56:12.609Z,0.00
2018-09-21T00:57:12.593Z,0.00
2018-09-21T00:58:12.579Z,0.00
2018-09-21T00:59:12.577Z,0.00
2018-09-21T01:00:12.552Z,0.00
2018-09-21T01:01:12.534Z,0.00
2018-09-21T01:02:12.519Z,0.00
2018-09-21T01:03:12.504Z,0.00
2018-09-21T01:04:12.494Z,0.00
2018-09-21T01:05:12.477Z,0.00
2018-09-21T01:06:12.476Z,0.00
2018-09-21T01:07:12.455Z,0.00
2018-09-21T01:08:12.430Z,0.00
2018-09-21T01:09:12.419Z,0.00
2018-09-21T01:10:12.401Z,0.00
2018-09-21T01:11:12.387Z,0.00
2018-09-21T01:12:12.370Z,0.00
2018-09-21T01:13:12.356Z,0.00
2018-09-21T01:14:12.341Z,0.00
2018-09-21T01:15:12.327Z,0.00
2018-09-21T01:16:12.314Z,0.00
2018-09-21T01:17:12.339Z,0.00
2018-09-21T01:18:12.281Z,0.00
2018-09-21T01:19:12.265Z,0.00
2018-09-21T01:20:12.256Z,0.00
2018-09-21T01:21:12.237Z,0.00
2018-09-21T01:22:12.223Z,0.00
2018-09-21T01:23:12.212Z,0.00
2018-09-21T01:24:12.192Z,0.00
2018-09-21T01:25:12.184Z,0.00
2018-09-21T01:26:12.228Z,0.00
2018-09-21T01:27:12.148Z,0.00
2018-09-21T01:28:12.134Z,0.00
2018-09-21T01:29:12.119Z,0.00
2018-09-21T01:30:12.127Z,0.00
2018-09-21T01:31:12.088Z,0.00
2018-09-21T01:32:12.074Z,0.00
2018-09-21T01:33:12.062Z,0.00
2018-09-21T01:34:12.043Z,0.00
2018-09-21T01:35:12.040Z,0.00
2018-09-21T01:36:12.014Z,0.00
2018-09-21T01:37:12.029Z,0.00
2018-09-21T01:38:11.986Z,0.00
2018-09-21T01:39:11.976Z,0.00
2018-09-21T01:40:11.956Z,0.00
2018-09-21T01:41:11.958Z,0.00
2018-09-21T01:42:11.925Z,0.00
2018-09-21T01:43:11.911Z,0.00
2018-09-21T01:44:11.907Z,0.00
2018-09-21T01:45:11.882Z,0.00
2018-09-21T01:46:11.881Z,0.00
2018-09-21T01:47:11.852Z,0.00
2018-09-21T01:48:11.835Z,0.00
2018-09-21T01:49:11.846Z,0.00
2018-09-21T01:50:11.806Z,0.00
2018-09-21T01:51:11.795Z,0.00
2018-09-21T01:52:11.777Z,0.00
2018-09-21T01:53:11.761Z,0.00
2018-09-21T01:54:11.745Z,0.00
2018-09-21T01:55:11.734Z,0.00
2018-09-21T01:56:11.716Z,0.00
2018-09-21T01:57:11.702Z,0.00
2018-09-21T01:58:11.698Z,0.00
2018-09-21T01:59:11.671Z,0.00
2018-09-21T02:00:11.662Z,0.00
2018-09-21T02:01:11.643Z,0.00
2018-09-21T02:02:11.627Z,0.00
2018-09-21T02:03:11.611Z,0.00
2018-09-21T02:04:11.597Z,0.00
2018-09-21T02:05:11.582Z,0.00
2018-09-21T02:06:11.571Z,0.00
2018-09-21T02:07:11.553Z,0.00
2018-09-21T02:08:11.538Z,0.00
2018-09-21T02:09:11.523Z,0.00
2018-09-21T02:10:11.508Z,0.00
2018-09-21T02:11:11.493Z,0.00
2018-09-21T02:12:11.487Z,0.00
2018-09-21T02:13:11.464Z,0.00
2018-09-21T02:14:11.457Z,0.00
2018-09-21T02:15:11.432Z,0.00
2018-09-21T02:16:11.419Z,0.00
2018-09-21T02:17:11.411Z,0.00
2018-09-21T02:18:11.388Z,0.00
2018-09-21T02:19:11.376Z,0.00
2018-09-21T02:20:11.363Z,0.00
2018-09-21T02:21:11.343Z,0.00
2018-09-21T02:22:11.328Z,0.00
2018-09-21T02:23:11.315Z,0.00
2018-09-21T02:24:11.298Z,0.00
2018-09-21T02:25:11.283Z,0.00
2018-09-21T02:26:11.272Z,0.00
2018-09-21T02:27:11.254Z,0.00
2018-09-21T02:28:11.240Z,0.00
2018-09-21T02:29:11.228Z,0.00
2018-09-21T02:30:11.210Z,0.00
2018-09-21T02:31:11.199Z,0.00
2018-09-21T02:32:11.178Z,0.00
2018-09-21T02:33:11.166Z,0.00
2018-09-21T02:34:11.151Z,0.00
2018-09-21T02:35:11.133Z,0.00
2018-09-21T02:36:11.118Z,0.00
2018-09-21T02:37:11.103Z,0.00
2018-09-21T02:38:11.093Z,0.00
2018-09-21T02:39:11.073Z,0.00
2018-09-21T02:40:11.063Z,0.00
2018-09-21T02:41:11.080Z,0.00
2018-09-21T02:42:11.032Z,0.00
2018-09-21T02:43:11.041Z,0.00
2018-09-21T02:44:10.999Z,0.00
2018-09-21T02:45:11.006Z,0.00
2018-09-21T02:46:10.971Z,0.00
2018-09-21T02:47:10.956Z,0.00
2018-09-21T02:48:10.942Z,0.00
2018-09-21T02:49:10.931Z,0.00
2018-09-21T02:50:10.917Z,0.00
2018-09-21T02:51:10.895Z,0.00
2018-09-21T02:52:10.882Z,0.00
2018-09-21T02:53:10.865Z,0.00
2018-09-21T02:54:10.855Z,0.00
2018-09-21T02:55:10.834Z,0.00
2018-09-21T02:56:10.824Z,0.00
2018-09-21T02:57:10.806Z,0.00
2018-09-21T02:58:10.799Z,0.00
2018-09-21T02:59:10.780Z,0.00
2018-09-21T03:00:10.760Z,0.00
2018-09-21T03:01:10.784Z,0.00
2018-09-21T03:02:10.737Z,0.00
2018-09-21T03:03:10.716Z,0.00
2018-09-21T03:04:10.704Z,0.00
2018-09-21T03:05:10.687Z,0.00
2018-09-21T03:06:10.698Z,0.00
2018-09-21T03:07:10.693Z,0.00
2018-09-21T03:08:10.650Z,0.00
2018-09-21T03:09:10.627Z,0.00
2018-09-21T03:10:10.620Z,0.00
2018-09-21T03:11:10.597Z,0.00
2018-09-21T03:12:10.582Z,0.00
2018-09-21T03:13:10.659Z,0.00
2018-09-21T03:14:10.558Z,0.00
2018-09-21T03:15:10.537Z,0.00
2018-09-21T03:16:10.521Z,0.00
2018-09-21T03:17:10.508Z,0.00
2018-09-21T03:18:10.513Z,0.00
2018-09-21T03:19:10.486Z,0.00
2018-09-21T03:20:10.466Z,0.00
2018-09-21T03:21:10.462Z,0.00
2018-09-21T03:22:10.440Z,0.00
2018-09-21T03:23:10.417Z,0.00
2018-09-21T03:24:10.424Z,0.00
2018-09-21T03:25:10.388Z,0.00
2018-09-21T03:26:10.384Z,0.00
2018-09-21T03:27:10.357Z,0.00
2018-09-21T03:28:10.346Z,0.00
2018-09-21T03:29:10.327Z,0.00
2018-09-21T03:30:10.315Z,0.00
2018-09-21T03:31:10.298Z,0.00
2018-09-21T03:32:10.283Z,0.00
2018-09-21T03:33:10.268Z,0.00
2018-09-21T03:34:10.255Z,0.00
2018-09-21T03:35:10.263Z,0.00
2018-09-21T03:36:10.231Z,0.00
2018-09-21T03:37:10.209Z,0.00
2018-09-21T03:38:10.200Z,0.00
2018-09-21T03:39:10.181Z,0.00
2018-09-21T03:40:10.169Z,0.00
2018-09-21T03:41:10.151Z,0.00
2018-09-21T03:42:10.135Z,0.00
2018-09-21T03:43:10.118Z,0.00
2018-09-21T03:44:10.105Z,0.00
2018-09-21T03:45:10.090Z,0.00
2018-09-21T03:46:10.077Z,0.00
2018-09-21T03:47:10.061Z,0.00
2018-09-21T03:48:10.045Z,0.00
2018-09-21T03:49:10.063Z,0.00
2018-09-21T03:50:10.035Z,0.00
2018-09-21T03:51:10.028Z,0.00
2018-09-21T03:52:10.057Z,0.00
2018-09-21T03:53:09.972Z,0.00
2018-09-21T03:54:09.956Z,0.00
2018-09-21T03:55:09.943Z,0.00
2018-09-21T03:56:09.925Z,0.00
2018-09-21T03:57:09.913Z,0.00
2018-09-21T03:58:09.901Z,0.00
2018-09-21T03:59:09.943Z,0.00
2018-09-21T04:00:09.868Z,0.00
2018-09-21T04:01:09.927Z,0.00
2018-09-21T04:02:09.836Z,0.00
2018-09-21T04:03:09.821Z,0.00
2018-09-21T04:04:09.811Z,0.00
2018-09-21T04:05:09.799Z,0.00
2018-09-21T04:06:09.791Z,0.00
2018-09-21T04:07:09.763Z,0.00
2018-09-21T04:08:09.749Z,0.00
2018-09-21T04:09:09.774Z,0.00
2018-09-21T04:10:09.717Z,0.00
2018-09-21T04:11:09.704Z,0.00
2018-09-21T04:12:09.688Z,0.00
2018-09-21T04:13:09.675Z,0.00
2018-09-21T04:14:09.664Z,0.00
2018-09-21T04:15:09.660Z,0.00
2018-09-21T04:16:09.630Z,0.00
2018-09-21T04:17:09.618Z,0.00
2018-09-21T04:18:09.612Z,0.00
2018-09-21T04:19:10.017Z,0.00
2018-09-21T04:20:09.570Z,0.00
2018-09-21T04:21:09.825Z,0.00
2018-09-21T04:22:09.753Z,0.00
2018-09-21T04:23:09.585Z,0.00
2018-09-21T04:24:09.508Z,0.00
2018-09-21T04:25:09.496Z,0.00
2018-09-21T04:26:09.480Z,0.00
2018-09-21T04:27:09.463Z,0.00
2018-09-21T04:28:09.449Z,0.00
2018-09-21T04:29:09.435Z,0.00
2018-09-21T04:30:09.421Z,0.00
2018-09-21T04:31:09.404Z,0.00
2018-09-21T04:32:09.394Z,0.00
2018-09-21T04:33:09.376Z,0.00
2018-09-21T04:34:09.361Z,0.00
2018-09-21T04:35:09.345Z,0.00
2018-09-21T04:36:09.349Z,0.00
2018-09-21T04:37:09.317Z,0.00
2018-09-21T04:38:09.324Z,0.00
2018-09-21T04:39:09.291Z,0.00
2018-09-21T04:40:09.271Z,0.00
2018-09-21T04:41:09.256Z,0.00
2018-09-21T04:42:09.242Z,0.00
2018-09-21T04:43:09.226Z,0.00
2018-09-21T04:44:09.212Z,0.00
2018-09-21T04:45:09.247Z,0.00
2018-09-21T04:46:09.193Z,0.00
2018-09-21T04:47:09.167Z,0.00
2018-09-21T04:48:09.151Z,0.00
2018-09-21T04:49:09.139Z,0.00
2018-09-21T04:50:09.125Z,0.00
2018-09-21T04:51:09.126Z,0.00
2018-09-21T04:52:09.113Z,0.00
2018-09-21T04:53:09.077Z,0.00
2018-09-21T04:54:09.066Z,0.00
2018-09-21T04:55:09.069Z,0.00
2018-09-21T04:56:09.032Z,0.00
2018-09-21T04:57:09.033Z,0.00
2018-09-21T04:58:09.005Z,0.00
2018-09-21T04:59:08.987Z,0.00
2018-09-21T05:00:08.974Z,0.00
2018-09-21T05:01:08.959Z,0.00
2018-09-21T05:02:08.943Z,0.00
2018-09-21T05:03:08.940Z,0.00
2018-09-21T05:04:08.914Z,0.00
2018-09-21T05:05:08.916Z,0.00
2018-09-21T05:06:08.886Z,0.00
2018-09-21T05:07:08.871Z,0.00
2018-09-21T05:08:08.854Z,0.00
2018-09-21T05:09:08.841Z,0.00
2018-09-21T05:10:08.830Z,0.00
2018-09-21T05:11:08.814Z,0.00
2018-09-21T05:12:08.795Z,0.00
2018-09-21T05:13:08.780Z,0.00
2018-09-21T05:14:08.781Z,0.00
2018-09-21T05:15:08.752Z,0.00
2018-09-21T05:16:08.735Z,0.00
2018-09-21T05:17:08.724Z,0.00
2018-09-21T05:18:08.706Z,0.00
2018-09-21T05:19:08.690Z,0.00
2018-09-21T05:20:08.678Z,0.00
2018-09-21T05:21:08.661Z,0.00
2018-09-21T05:22:08.647Z,0.00
2018-09-21T05:23:08.632Z,0.00
2018-09-21T05:24:08.617Z,0.00
2018-09-21T05:25:08.683Z,0.00
2018-09-21T05:26:08.588Z,4.00
2018-09-21T05:27:08.571Z,4.00
2018-09-21T05:28:08.559Z,0.00
2018-09-21T05:29:08.546Z,0.00
2018-09-21T05:30:08.532Z,0.00
2018-09-21T05:31:08.526Z,4.00
2018-09-21T05:32:08.497Z,4.00
2018-09-21T05:33:08.483Z,4.00
2018-09-21T05:34:08.519Z,4.00
2018-09-21T05:35:08.524Z,4.00
2018-09-21T05:36:08.437Z,0.00
2018-09-21T05:37:08.428Z,4.00
2018-09-21T05:38:08.408Z,4.00
2018-09-21T05:39:08.402Z,0.00
2018-09-21T05:40:08.380Z,0.00
2018-09-21T05:41:08.400Z,0.00
2018-09-21T05:42:08.371Z,4.00
2018-09-21T05:43:08.335Z,4.00
2018-09-21T05:44:08.343Z,4.00
2018-09-21T05:45:08.316Z,0.00
2018-09-21T05:46:08.293Z,4.00
2018-09-21T05:47:08.285Z,4.00
2018-09-21T05:48:08.259Z,4.00
2018-09-21T05:49:08.246Z,4.00
2018-09-21T05:50:08.230Z,4.00
2018-09-21T05:51:08.217Z,4.00
2018-09-21T05:52:08.204Z,4.00
2018-09-21T05:53:08.186Z,4.00
2018-09-21T05:54:08.172Z,4.00
2018-09-21T05:55:08.200Z,4.00
2018-09-21T05:56:08.172Z,4.00
2018-09-21T05:57:08.127Z,4.00
2018-09-21T05:58:08.129Z,4.00
2018-09-21T05:59:08.100Z,4.00
2018-09-21T06:00:08.082Z,4.00
2018-09-21T06:01:08.069Z,4.00
2018-09-21T06:02:08.102Z,4.00
2018-09-21T06:03:08.039Z,4.00
2018-09-21T06:04:08.022Z,4.00
2018-09-21T06:05:08.024Z,4.00
2018-09-21T06:06:07.993Z,8.00
2018-09-21T06:07:07.979Z,4.00
2018-09-21T06:08:08.024Z,4.00
2018-09-21T06:09:07.948Z,8.00
2018-09-21T06:10:07.944Z,4.00
2018-09-21T06:11:07.923Z,8.00
2018-09-21T06:12:07.908Z,8.00
2018-09-21T06:13:07.890Z,8.00
2018-09-21T06:14:07.957Z,8.00
2018-09-21T06:15:07.885Z,12.00
2018-09-21T06:16:07.845Z,8.00
2018-09-21T06:17:07.832Z,12.00
2018-09-21T06:18:07.817Z,8.00
2018-09-21T06:19:07.806Z,12.00
2018-09-21T06:20:12.609Z,8.00
2018-09-21T06:21:07.832Z,8.00
2018-09-21T06:22:07.757Z,12.00
2018-09-21T06:23:07.746Z,12.00
2018-09-21T06:24:07.735Z,12.00
2018-09-21T06:25:07.713Z,12.00
2018-09-21T06:26:07.703Z,12.00
2018-09-21T06:27:07.683Z,12.00
2018-09-21T06:28:07.667Z,12.00
2018-09-21T06:29:07.653Z,12.00
2018-09-21T06:30:07.645Z,8.00
2018-09-21T06:31:07.645Z,12.00
2018-09-21T06:32:07.616Z,8.00
2018-09-21T06:33:07.594Z,12.00
2018-09-21T06:34:07.581Z,12.00
2018-09-21T06:35:07.565Z,8.00
2018-09-21T06:36:07.552Z,12.00
2018-09-21T06:37:07.536Z,12.00
2018-09-21T06:38:07.524Z,8.00
2018-09-21T06:39:07.507Z,12.00
2018-09-21T06:40:07.498Z,8.00
2018-09-21T06:41:07.513Z,12.00
2018-09-21T06:42:07.461Z,12.00
2018-09-21T06:43:07.447Z,16.00
2018-09-21T06:44:07.434Z,16.00
2018-09-21T06:45:07.419Z,16.00
2018-09-21T06:46:07.402Z,20.00
2018-09-21T06:47:07.389Z,16.00
2018-09-21T06:48:07.376Z,20.00
2018-09-21T06:49:07.359Z,16.00
2018-09-21T06:50:07.344Z,20.00
2018-09-21T06:51:07.331Z,16.00
2018-09-21T06:52:07.322Z,16.00
2018-09-21T06:53:07.302Z,12.00
2018-09-21T06:54:07.285Z,16.00
2018-09-21T06:55:07.271Z,12.00
2018-09-21T06:56:07.256Z,12.00
2018-09-21T06:57:07.323Z,12.00
2018-09-21T06:58:07.227Z,12.00
2018-09-21T06:59:07.215Z,12.00
2018-09-21T07:00:07.201Z,12.00
2018-09-21T07:01:07.188Z,12.00
2018-09-21T07:02:07.278Z,12.00
2018-09-21T07:03:07.160Z,12.00
2018-09-21T07:04:07.140Z,12.00
2018-09-21T07:05:07.124Z,12.00
2018-09-21T07:06:07.109Z,8.00
2018-09-21T07:07:07.098Z,8.00
2018-09-21T07:08:07.080Z,8.00
2018-09-21T07:09:07.072Z,12.00
2018-09-21T07:10:07.069Z,8.00
2018-09-21T07:11:07.041Z,12.00
2018-09-21T07:12:07.022Z,8.00
2018-09-21T07:13:07.005Z,8.00
2018-09-21T07:14:06.993Z,4.00
2018-09-21T07:15:06.979Z,8.00
2018-09-21T07:16:06.964Z,8.00
2018-09-21T07:17:06.949Z,8.00
2018-09-21T07:18:06.932Z,4.00
2018-09-21T07:19:06.928Z,4.00
2018-09-21T07:20:06.903Z,8.00
2018-09-21T07:21:06.888Z,8.00
2018-09-21T07:22:06.877Z,8.00
2018-09-21T07:23:06.863Z,8.00
2018-09-21T07:24:06.844Z,12.00
2018-09-21T07:25:06.858Z,12.00
2018-09-21T07:26:06.820Z,8.00
2018-09-21T07:27:06.803Z,12.00
2018-09-21T07:28:06.785Z,12.00
2018-09-21T07:29:06.770Z,12.00
2018-09-21T07:30:06.759Z,12.00
2018-09-21T07:31:06.792Z,12.00
2018-09-21T07:32:06.731Z,16.00
2018-09-21T07:33:06.715Z,16.00
2018-09-21T07:34:06.699Z,16.00
2018-09-21T07:35:06.682Z,20.00
2018-09-21T07:36:06.668Z,24.00
2018-09-21T07:37:06.652Z,28.00
2018-09-21T07:38:06.639Z,28.00
2018-09-21T07:39:06.633Z,32.00
2018-09-21T07:40:06.609Z,32.00
2018-09-21T07:41:06.602Z,32.00
2018-09-21T07:42:06.581Z,28.00
2018-09-21T07:43:06.588Z,24.00
2018-09-21T07:44:06.551Z,20.00
2018-09-21T07:45:06.536Z,20.00
2018-09-21T07:46:06.522Z,20.00
2018-09-21T07:47:06.506Z,16.00
2018-09-21T07:48:06.491Z,16.00
2018-09-21T07:49:06.562Z,16.00
2018-09-21T07:50:06.463Z,16.00
2018-09-21T07:51:06.451Z,16.00
2018-09-21T07:52:06.432Z,16.00
2018-09-21T07:53:06.424Z,16.00
2018-09-21T07:54:06.404Z,16.00
2018-09-21T07:55:06.387Z,16.00
2018-09-21T07:56:06.404Z,16.00
2018-09-21T07:57:06.359Z,16.00
2018-09-21T07:58:06.348Z,16.00
2018-09-21T07:59:06.335Z,12.00
2018-09-21T08:00:06.316Z,20.00
2018-09-21T08:01:06.303Z,16.00
2018-09-21T08:02:06.287Z,16.00
2018-09-21T08:03:06.270Z,16.00
2018-09-21T08:04:06.258Z,16.00
2018-09-21T08:05:06.310Z,16.00
2018-09-21T08:06:06.234Z,16.00
2018-09-21T08:07:06.248Z,16.00
2018-09-21T08:08:06.200Z,20.00
2018-09-21T08:09:06.185Z,20.00
2018-09-21T08:10:06.168Z,24.00
2018-09-21T08:11:06.153Z,28.00
2018-09-21T08:12:06.142Z,28.00
2018-09-21T08:13:06.124Z,28.00
2018-09-21T08:14:06.113Z,32.00
2018-09-21T08:15:06.096Z,32.00
2018-09-21T08:16:06.079Z,36.00
2018-09-21T08:17:06.068Z,32.00
2018-09-21T08:18:06.051Z,40.00
2018-09-21T08:19:06.037Z,40.00
2018-09-21T08:20:06.022Z,44.00
2018-09-21T08:21:06.005Z,44.00
2018-09-21T08:22:06.003Z,44.00
2018-09-21T08:23:05.992Z,44.00
2018-09-21T08:24:05.962Z,44.00
2018-09-21T08:25:06.018Z,44.00
2018-09-21T08:26:05.939Z,40.00
2018-09-21T08:27:05.968Z,36.00
2018-09-21T08:28:05.903Z,40.00
2018-09-21T08:29:05.888Z,40.00
2018-09-21T08:30:05.873Z,44.00
2018-09-21T08:31:05.858Z,40.00
2018-09-21T08:32:05.843Z,44.00
2018-09-21T08:33:05.854Z,44.00
2018-09-21T08:34:05.817Z,40.00
2018-09-21T08:35:05.819Z,40.00
2018-09-21T08:36:05.793Z,36.00
2018-09-21T08:37:05.825Z,40.00
2018-09-21T08:38:05.761Z,36.00
2018-09-21T08:39:05.748Z,36.00
2018-09-21T08:40:05.728Z,32.00
2018-09-21T08:41:05.713Z,24.00
2018-09-21T08:42:05.701Z,20.00
2018-09-21T08:43:05.685Z,16.00
2018-09-21T08:44:05.667Z,12.00
2018-09-21T08:45:05.654Z,8.00
2018-09-21T08:46:05.640Z,8.00
2018-09-21T08:47:05.626Z,12.00
2018-09-21T08:48:05.612Z,8.00
2018-09-21T08:49:05.594Z,12.00
2018-09-21T08:50:05.583Z,16.00
2018-09-21T08:51:05.565Z,16.00
2018-09-21T08:52:05.618Z,12.00
2018-09-21T08:53:05.536Z,12.00
2018-09-21T08:54:05.524Z,8.00
2018-09-21T08:55:05.543Z,8.00
2018-09-21T08:56:05.490Z,4.00
2018-09-21T08:57:05.478Z,8.00
2018-09-21T08:58:05.464Z,4.00
2018-09-21T08:59:05.444Z,8.00
2018-09-21T09:00:05.437Z,8.00
2018-09-21T09:01:05.426Z,4.00
2018-09-21T09:02:05.406Z,4.00
2018-09-21T09:03:05.471Z,4.00
2018-09-21T09:04:05.372Z,8.00
2018-09-21T09:05:05.358Z,4.00
2018-09-21T09:06:05.341Z,4.00
2018-09-21T09:07:05.326Z,4.00
2018-09-21T09:08:05.315Z,0.00
2018-09-21T09:09:05.306Z,0.00
2018-09-21T09:10:05.284Z,4.00
2018-09-21T09:11:05.267Z,4.00
2018-09-21T09:12:05.251Z,0.00
2018-09-21T09:13:05.236Z,4.00
2018-09-21T09:14:05.221Z,4.00
2018-09-21T09:15:05.204Z,4.00
2018-09-21T09:16:05.189Z,8.00
2018-09-21T09:17:05.175Z,8.00
2018-09-21T09:18:05.159Z,8.00
2018-09-21T09:19:05.144Z,12.00
2018-09-21T09:20:05.139Z,8.00
2018-09-21T09:21:05.113Z,8.00
2018-09-21T09:22:05.115Z,8.00
2018-09-21T09:23:05.109Z,12.00
2018-09-21T09:24:05.066Z,12.00
2018-09-21T09:25:05.271Z,12.00
2018-09-21T09:26:05.076Z,8.00
2018-09-21T09:27:05.019Z,12.00
2018-09-21T09:28:05.004Z,12.00
2018-09-21T09:29:05.013Z,12.00
2018-09-21T09:30:05.043Z,16.00
2018-09-21T09:31:04.954Z,12.00
2018-09-21T09:32:04.938Z,16.00
2018-09-21T09:33:04.922Z,20.00
2018-09-21T09:34:04.911Z,20.00
2018-09-21T09:35:04.890Z,16.00
2018-09-21T09:36:04.875Z,20.00
2018-09-21T09:37:04.859Z,24.00
2018-09-21T09:38:04.843Z,28.00
2018-09-21T09:39:04.825Z,32.00
2018-09-21T09:40:04.810Z,40.00
2018-09-21T09:41:04.794Z,40.00
2018-09-21T09:42:04.779Z,44.00
2018-09-21T09:43:04.813Z,44.00
2018-09-21T09:44:04.745Z,40.00
2018-09-21T09:45:04.730Z,36.00
2018-09-21T09:46:04.716Z,28.00
2018-09-21T09:47:04.705Z,28.00
2018-09-21T09:48:04.680Z,28.00
2018-09-21T09:49:04.826Z,32.00
2018-09-21T09:50:04.648Z,32.00
2018-09-21T09:51:04.630Z,28.00
2018-09-21T09:52:04.625Z,24.00
2018-09-21T09:53:04.604Z,24.00
2018-09-21T09:54:04.593Z,24.00
2018-09-21T09:55:04.569Z,24.00
2018-09-21T09:56:04.559Z,20.00
2018-09-21T09:57:04.536Z,24.00
2018-09-21T09:58:04.517Z,24.00
2018-09-21T09:59:04.504Z,24.00
2018-09-21T10:00:04.484Z,28.00
2018-09-21T10:01:04.469Z,28.00
2018-09-21T10:02:04.490Z,28.00
2018-09-21T10:03:04.433Z,24.00
2018-09-21T10:04:04.418Z,24.00
2018-09-21T10:05:04.404Z,20.00
2018-09-21T10:06:04.384Z,24.00
2018-09-21T10:07:04.369Z,24.00
2018-09-21T10:08:04.351Z,28.00
2018-09-21T10:09:04.360Z,24.00
2018-09-21T10:10:04.327Z,20.00
2018-09-21T10:11:04.303Z,24.00
2018-09-21T10:12:04.287Z,24.00
2018-09-21T10:13:04.272Z,24.00
2018-09-21T10:14:04.252Z,24.00
2018-09-21T10:15:04.235Z,24.00
2018-09-21T10:16:04.222Z,24.00
2018-09-21T10:17:04.204Z,20.00
2018-09-21T10:18:04.198Z,28.00
2018-09-21T10:19:04.172Z,24.00
2018-09-21T10:20:04.161Z,28.00
2018-09-21T10:21:04.137Z,24.00
2018-09-21T10:22:04.126Z,24.00
2018-09-21T10:23:04.107Z,28.00
2018-09-21T10:24:04.096Z,28.00
2018-09-21T10:25:04.079Z,28.00
2018-09-21T10:26:04.058Z,28.00
2018-09-21T10:27:04.070Z,28.00
2018-09-21T10:28:04.233Z,28.00
2018-09-21T10:29:04.018Z,28.00
2018-09-21T10:30:03.990Z,32.00
2018-09-21T10:31:03.972Z,24.00
2018-09-21T10:32:03.964Z,20.00
2018-09-21T10:33:03.938Z,20.00
2018-09-21T10:34:03.921Z,24.00
2018-09-21T10:35:03.910Z,24.00
2018-09-21T10:36:03.898Z,28.00
2018-09-21T10:37:03.940Z,36.00
2018-09-21T10:38:03.859Z,32.00
2018-09-21T10:39:03.881Z,32.00
2018-09-21T10:40:03.926Z,32.00
2018-09-21T10:41:03.863Z,32.00
2018-09-21T10:42:03.791Z,36.00
2018-09-21T10:43:03.803Z,32.00
2018-09-21T10:44:03.755Z,32.00
2018-09-21T10:45:03.746Z,28.00
2018-09-21T10:46:03.724Z,32.00
2018-09-21T10:47:03.706Z,36.00
2018-09-21T10:48:03.687Z,32.00
2018-09-21T10:49:03.672Z,28.00
2018-09-21T10:50:03.654Z,28.00
2018-09-21T10:51:03.639Z,28.00
2018-09-21T10:52:03.624Z,28.00
2018-09-21T10:53:03.607Z,24.00
2018-09-21T10:54:03.588Z,24.00
2018-09-21T10:55:03.570Z,24.00
2018-09-21T10:56:03.554Z,28.00
2018-09-21T10:57:03.539Z,28.00
2018-09-21T10:58:03.525Z,32.00
2018-09-21T10:59:03.504Z,36.00
2018-09-21T11:00:03.489Z,48.00
2018-09-21T11:01:03.479Z,60.00
2018-09-21T11:02:03.459Z,68.00
2018-09-21T11:03:03.436Z,72.00
2018-09-21T11:04:03.425Z,68.00
2018-09-21T11:05:03.402Z,60.00
2018-09-21T11:06:03.387Z,52.00
2018-09-21T11:07:03.498Z,36.00
2018-09-21T11:08:03.352Z,28.00
2018-09-21T11:09:03.336Z,32.00
2018-09-21T11:10:03.319Z,36.00
2018-09-21T11:11:03.303Z,44.00
2018-09-21T11:12:03.285Z,48.00
2018-09-21T11:13:03.288Z,56.00
2018-09-21T11:14:03.254Z,60.00
2018-09-21T11:15:03.235Z,60.00
2018-09-21T11:16:03.221Z,68.00
2018-09-21T11:17:03.212Z,64.00
2018-09-21T11:18:03.186Z,64.00
2018-09-21T11:19:03.174Z,68.00
2018-09-21T11:20:03.157Z,76.00
2018-09-21T11:21:03.137Z,80.00
2018-09-21T11:22:03.119Z,68.00
2018-09-21T11:23:03.106Z,60.00
2018-09-21T11:24:03.086Z,60.00
2018-09-21T11:25:03.075Z,52.00
2018-09-21T11:26:03.058Z,40.00
2018-09-21T11:27:03.036Z,40.00
2018-09-21T11:28:03.022Z,44.00
2018-09-21T11:29:03.005Z,44.00
2018-09-21T11:30:02.988Z,52.00
2018-09-21T11:31:02.972Z,56.00
2018-09-21T11:32:02.958Z,60.00
2018-09-21T11:33:02.968Z,60.00
2018-09-21T11:34:02.923Z,64.00
2018-09-21T11:35:02.908Z,64.00
2018-09-21T11:36:02.884Z,56.00
2018-09-21T11:37:02.868Z,52.00
2018-09-21T11:38:02.854Z,40.00
2018-09-21T11:39:02.835Z,36.00
2018-09-21T11:40:02.818Z,32.00
2018-09-21T11:41:02.838Z,24.00
2018-09-21T11:42:02.785Z,36.00
2018-09-21T11:43:02.782Z,56.00
2018-09-21T11:44:02.751Z,64.00
2018-09-21T11:45:02.738Z,80.00
2018-09-21T11:46:02.733Z,68.00
2018-09-21T11:47:02.831Z,56.00
2018-09-21T11:48:02.689Z,44.00
2018-09-21T11:49:02.668Z,28.00
2018-09-21T11:50:02.655Z,24.00
2018-09-21T11:51:02.635Z,24.00
2018-09-21T11:52:02.619Z,32.00
2018-09-21T11:53:02.601Z,28.00
2018-09-21T11:54:02.586Z,32.00
2018-09-21T11:55:02.568Z,32.00
2018-09-21T11:56:02.552Z,32.00
2018-09-21T11:57:02.535Z,24.00
2018-09-21T11:58:02.528Z,16.00
2018-09-21T11:59:02.504Z,12.00
2018-09-21T12:00:02.489Z,8.00
2018-09-21T12:01:02.469Z,8.00
2018-09-21T12:02:02.455Z,8.00
2018-09-21T12:03:02.435Z,4.00
2018-09-21T12:04:02.470Z,8.00
2018-09-21T12:05:02.471Z,12.00
2018-09-21T12:06:02.385Z,16.00
2018-09-21T12:07:02.368Z,16.00
2018-09-21T12:08:02.353Z,20.00
2018-09-21T12:09:02.337Z,32.00
2018-09-21T12:10:02.321Z,36.00
2018-09-21T12:11:02.303Z,40.00
2018-09-21T12:12:02.286Z,36.00
2018-09-21T12:13:02.267Z,32.00
2018-09-21T12:14:02.291Z,32.00
2018-09-21T12:15:02.234Z,28.00
2018-09-21T12:16:02.229Z,32.00
2018-09-21T12:17:02.252Z,44.00
2018-09-21T12:18:02.193Z,56.00
2018-09-21T12:19:02.167Z,48.00
2018-09-21T12:20:02.151Z,52.00
2018-09-21T12:21:02.136Z,56.00
2018-09-21T12:22:02.177Z,52.00
2018-09-21T12:23:02.102Z,60.00
2018-09-21T12:24:02.083Z,56.00
2018-09-21T12:25:02.091Z,52.00
2018-09-21T12:26:02.051Z,52.00
2018-09-21T12:27:02.039Z,52.00
2018-09-21T12:28:02.017Z,48.00
2018-09-21T12:29:02.001Z,48.00
2018-09-21T12:30:01.985Z,48.00
2018-09-21T12:31:01.966Z,48.00
2018-09-21T12:32:01.951Z,48.00
2018-09-21T12:33:01.935Z,52.00
2018-09-21T12:34:01.917Z,48.00
2018-09-21T12:35:01.900Z,48.00
2018-09-21T12:36:01.902Z,48.00
2018-09-21T12:37:01.869Z,44.00
2018-09-21T12:38:01.852Z,44.00
2018-09-21T12:39:01.832Z,48.00
2018-09-21T12:40:01.817Z,44.00
2018-09-21T12:41:01.805Z,44.00
2018-09-21T12:42:01.782Z,52.00
2018-09-21T12:43:01.768Z,48.00
2018-09-21T12:44:01.761Z,44.00
2018-09-21T12:45:01.734Z,44.00
2018-09-21T12:46:01.715Z,44.00
2018-09-21T12:47:01.700Z,52.00
2018-09-21T12:48:01.683Z,44.00
2018-09-21T12:49:01.673Z,44.00
2018-09-21T12:50:01.651Z,52.00
2018-09-21T12:51:01.766Z,52.00
2018-09-21T12:52:01.616Z,56.00
2018-09-21T12:53:01.638Z,56.00
2018-09-21T12:54:01.584Z,52.00
2018-09-21T12:55:01.577Z,52.00
2018-09-21T12:56:01.548Z,48.00
2018-09-21T12:57:01.536Z,48.00
2018-09-21T12:58:01.602Z,44.00
2018-09-21T12:59:01.499Z,44.00
2018-09-21T13:00:01.542Z,48.00
2018-09-21T13:01:01.497Z,52.00
2018-09-21T13:02:01.450Z,52.00
2018-09-21T13:03:01.618Z,56.00
2018-09-21T13:04:01.417Z,56.00
2018-09-21T13:05:01.403Z,56.00
2018-09-21T13:06:01.385Z,56.00