createdAt,value
2022-12-27T00:01:14.715Z,2.55
2022-12-27T00:03:43.727Z,2.38
2022-12-27T00:06:13.145Z,2.72
2022-12-27T00:08:41.224Z,2.22
2022-12-27T00:11:11.403Z,2.50
2022-12-27T00:13:41.143Z,2.17
2022-12-27T00:16:12.530Z,2.15
2022-12-27T00:18:41.701Z,2.13
2022-12-27T00:21:12.912Z,2.67
2022-12-27T00:23:42.838Z,2.00
2022-12-27T00:26:14.761Z,2.60
2022-12-27T00:28:44.333Z,1.75
2022-12-27T00:31:12.444Z,1.90
2022-12-27T00:33:42.970Z,1.90
2022-12-27T00:36:14.252Z,2.20
2022-12-27T00:38:42.280Z,2.28
2022-12-27T00:41:11.376Z,1.83
2022-12-27T00:43:39.250Z,2.33
2022-12-27T00:46:12.021Z,1.90
2022-12-27T00:48:40.404Z,2.22
2022-12-27T00:51:12.376Z,1.90
2022-12-27T00:53:40.669Z,2.10
2022-12-27T00:56:09.317Z,2.15
2022-12-27T00:58:40.816Z,2.28
2022-12-27T01:01:12.490Z,2.70
2022-12-27T01:03:41.269Z,2.65
2022-12-27T01:06:10.848Z,2.10
2022-12-27T01:08:38.884Z,2.17
2022-12-27T01:11:08.551Z,2.08
2022-12-27T01:13:37.511Z,2.28
2022-12-27T01:16:12.682Z,2.17
2022-12-27T01:18:40.834Z,2.17
2022-12-27T01:21:10.518Z,1.95
2022-12-27T01:23:38.712Z,2.20
2022-12-27T01:26:09.026Z,1.58
2022-12-27T01:28:37.317Z,2.80
2022-12-27T01:31:12.172Z,2.72
2022-12-27T01:33:40.261Z,2.03
2022-12-27T01:36:15.931Z,2.92
2022-12-27T01:38:44.610Z,2.30
2022-12-27T01:41:34.445Z,2.25
2022-12-27T01:44:02.550Z,2.30
2022-12-27T01:46:32.060Z,2.72
2022-12-27T01:49:03.303Z,2.20
2022-12-27T01:51:33.031Z,2.15
2022-12-27T01:54:01.515Z,2.67
2022-12-27T01:56:32.403Z,2.80
2022-12-27T01:59:04.235Z,2.30
2022-12-27T02:01:37.717Z,1.75
2022-12-27T02:04:10.134Z,2.00
2022-12-27T02:06:39.363Z,2.70
2022-12-27T02:09:14.788Z,2.28
2022-12-27T02:11:56.464Z,2.30
2022-12-27T02:14:29.912Z,2.55
2022-12-27T02:17:02.199Z,2.45
2022-12-27T02:19:55.345Z,2.75
2022-12-27T02:23:12.649Z,2.47
2022-12-27T02:26:07.422Z,3.05
2022-12-27T02:28:55.101Z,2.78
2022-12-27T02:31:31.101Z,2.67
2022-12-27T02:34:01.571Z,2.80
2022-12-27T02:36:33.783Z,2.47
2022-12-27T02:39:03.986Z,3.10
2022-12-27T02:41:53.549Z,2.85
2022-12-27T02:44:40.259Z,2.55
2022-12-27T02:47:37.289Z,2.88
2022-12-27T02:50:24.009Z,2.45
2022-12-27T02:53:06.605Z,2.38
2022-12-27T02:56:07.655Z,2.80
2022-12-27T02:58:49.102Z,3.10
2022-12-27T03:01:45.312Z,2.55
2022-12-27T03:04:33.036Z,3.50
2022-12-27T03:07:23.839Z,3.30
2022-12-27T03:10:22.360Z,2.90
2022-12-27T03:13:14.458Z,2.42
2022-12-27T03:16:09.480Z,3.08
2022-12-27T03:18:57.831Z,2.55
2022-12-27T03:21:50.107Z,2.92
2022-12-27T03:24:39.567Z,2.80
2022-12-27T03:27:18.710Z,3.28
2022-12-27T03:30:10.578Z,2.83
2022-12-27T03:33:04.463Z,2.92
2022-12-27T03:35:39.810Z,2.97
2022-12-27T03:41:04.965Z,3.03
2022-12-27T03:43:35.810Z,3.28
2022-12-27T03:46:32.057Z,3.10
2022-12-27T03:49:13.560Z,2.30
2022-12-27T03:51:46.117Z,2.90
2022-12-27T03:54:26.741Z,2.92
2022-12-27T03:56:57.210Z,2.28
2022-12-27T03:59:25.853Z,2.70
2022-12-27T04:01:54.673Z,2.97
2022-12-27T04:04:22.744Z,2.58
2022-12-27T04:06:52.289Z,2.80
2022-12-27T04:09:38.701Z,2.70
2022-12-27T04:12:24.729Z,3.15
2022-12-27T04:15:10.539Z,2.75
2022-12-27T04:17:55.992Z,3.38
2022-12-27T04:20:42.232Z,3.28
2022-12-27T04:23:28.775Z,2.47
2022-12-27T04:26:14.728Z,2.88
2022-12-27T04:31:47.320Z,2.80
2022-12-27T04:34:32.395Z,2.53
2022-12-27T04:37:00.653Z,3.00
2022-12-27T04:39:29.947Z,3.22
2022-12-27T04:42:15.019Z,2.63
2022-12-27T04:45:00.003Z,3.60
2022-12-27T04:47:45.934Z,3.40
2022-12-27T04:50:42.427Z,3.35
2022-12-27T04:53:30.512Z,2.75
2022-12-27T04:56:00.477Z,2.45
2022-12-27T04:58:28.491Z,2.63
2022-12-27T05:01:16.612Z,2.85
2022-12-27T05:03:50.291Z,2.83
2022-12-27T05:06:19.409Z,2.83
2022-12-27T05:09:04.678Z,2.30
2022-12-27T05:11:51.823Z,2.58
2022-12-27T05:14:19.636Z,3.13
2022-12-27T05:16:47.519Z,1.95
2022-12-27T05:19:16.616Z,2.05
2022-12-27T05:22:06.932Z,2.38
2022-12-27T05:24:53.113Z,3.03
2022-12-27T05:27:22.287Z,3.08
2022-12-27T05:29:50.068Z,2.78
2022-12-27T05:32:18.464Z,2.50
2022-12-27T05:34:46.240Z,2.95
2022-12-27T05:37:15.240Z,4.93
2022-12-27T05:39:43.946Z,3.00
2022-12-27T05:42:11.933Z,2.50
2022-12-27T05:44:41.401Z,2.90
2022-12-27T05:47:10.120Z,2.80
2022-12-27T05:49:37.956Z,2.92
2022-12-27T05:52:06.067Z,3.47
2022-12-27T05:54:34.905Z,3.45
2022-12-27T05:57:02.699Z,3.33
2022-12-27T05:59:30.669Z,2.55
2022-12-27T06:02:00.685Z,3.25
2022-12-27T06:04:28.676Z,3.38
2022-12-27T06:06:56.467Z,2.83
2022-12-27T06:09:24.961Z,2.65
2022-12-27T06:11:52.959Z,3.08
2022-12-27T06:14:20.876Z,2.70
2022-12-27T06:16:49.117Z,3.28
2022-12-27T06:19:18.472Z,2.45
2022-12-27T06:21:46.503Z,2.75
2022-12-27T06:24:14.834Z,3.33
2022-12-27T06:26:43.576Z,3.17
2022-12-27T06:29:12.901Z,3.28
2022-12-27T06:31:41.894Z,2.85
2022-12-27T06:34:11.456Z,4.50
2022-12-27T06:36:40.945Z,2.58
2022-12-27T06:39:09.192Z,3.50
2022-12-27T06:41:37.103Z,2.35
2022-12-27T06:44:05.117Z,2.58
2022-12-27T06:46:33.407Z,3.00
2022-12-27T06:49:01.666Z,2.42
2022-12-27T06:51:29.462Z,2.42
2022-12-27T06:53:59.258Z,2.92
2022-12-27T06:56:27.145Z,3.13
2022-12-27T06:58:55.078Z,2.38
2022-12-27T07:01:27.124Z,3.20
2022-12-27T07:03:56.989Z,2.75
2022-12-27T07:06:27.406Z,2.47
2022-12-27T07:08:55.575Z,2.83
2022-12-27T07:11:25.991Z,2.10
2022-12-27T07:13:56.467Z,3.08
2022-12-27T07:16:26.798Z,3.15
2022-12-27T07:18:56.656Z,2.95
2022-12-27T07:21:26.848Z,3.03
2022-12-27T07:23:55.117Z,3.28
2022-12-27T07:26:29.003Z,2.60
2022-12-27T07:28:57.748Z,3.60
2022-12-27T07:31:30.159Z,2.63
2022-12-27T07:33:58.725Z,2.70
2022-12-27T07:36:29.267Z,2.85
2022-12-27T07:38:57.875Z,2.92
2022-12-27T07:41:27.147Z,2.75
2022-12-27T07:43:55.175Z,2.72
2022-12-27T07:46:25.819Z,2.50
2022-12-27T07:48:54.847Z,2.70
2022-12-27T07:51:22.646Z,2.63
2022-12-27T07:53:51.893Z,2.67
2022-12-27T07:56:25.846Z,3.42
2022-12-27T07:58:58.139Z,2.67
2022-12-27T08:01:28.702Z,1.92
2022-12-27T08:03:57.011Z,2.80
2022-12-27T08:06:29.321Z,2.33
2022-12-27T08:08:59.133Z,2.55
2022-12-27T08:11:27.374Z,2.88
2022-12-27T08:13:56.933Z,2.88
2022-12-27T08:16:26.587Z,2.55
2022-12-27T08:18:54.663Z,2.42
2022-12-27T08:21:24.431Z,3.10
2022-12-27T08:23:52.776Z,2.33
2022-12-27T08:26:20.568Z,2.28
2022-12-27T08:28:48.890Z,2.88
2022-12-27T08:31:18.197Z,2.33
2022-12-27T08:33:46.052Z,2.35
2022-12-27T08:36:45.342Z,2.70
2022-12-27T08:39:03.068Z,3.47
2022-12-27T08:41:31.169Z,3.33
2022-12-27T08:43:58.896Z,2.47
2022-12-27T08:46:28.046Z,2.60
2022-12-27T08:48:55.978Z,2.55
2022-12-27T08:51:34.412Z,2.55
2022-12-27T08:54:08.708Z,2.42
2022-12-27T08:56:36.541Z,2.60
2022-12-27T08:59:04.603Z,2.28
2022-12-27T09:01:34.123Z,2.40
2022-12-27T09:04:02.040Z,3.13
2022-12-27T09:06:29.726Z,2.30
2022-12-27T09:08:58.016Z,2.33
2022-12-27T09:11:27.333Z,3.10
2022-12-27T09:13:56.836Z,2.80
2022-12-27T09:16:27.705Z,3.33
2022-12-27T09:18:58.991Z,2.90
2022-12-27T09:21:30.528Z,2.60
2022-12-27T09:23:59.584Z,3.38
2022-12-27T09:26:30.344Z,3.28
2022-12-27T09:28:59.141Z,2.75
2022-12-27T09:31:28.041Z,2.85
2022-12-27T09:33:58.471Z,4.53
2022-12-27T09:36:28.549Z,3.10
2022-12-27T09:38:57.817Z,3.47
2022-12-27T09:44:33.452Z,3.17
2022-12-27T09:47:06.124Z,3.00
2022-12-27T09:49:38.912Z,3.47
2022-12-27T09:52:12.623Z,3.25
2022-12-27T09:55:01.056Z,2.83
2022-12-27T09:57:37.233Z,2.92
2022-12-27T10:00:08.274Z,3.25
2022-12-27T10:02:36.680Z,3.03
2022-12-27T10:05:20.847Z,3.72
2022-12-27T10:08:00.778Z,3.05
2022-12-27T10:10:43.827Z,3.92
2022-12-27T10:13:29.394Z,3.10
2022-12-27T10:16:09.644Z,3.30
2022-12-27T10:18:48.765Z,3.20
2022-12-27T10:21:22.320Z,3.72
2022-12-27T10:23:55.614Z,3.28
2022-12-27T10:26:24.349Z,3.17
2022-12-27T10:28:57.540Z,3.30
2022-12-27T10:31:27.011Z,2.85
2022-12-27T10:33:55.310Z,3.53
2022-12-27T10:36:27.503Z,3.63
2022-12-27T10:38:56.148Z,2.90
2022-12-27T10:41:40.020Z,3.47
2022-12-27T10:44:11.902Z,2.72
2022-12-27T10:46:42.758Z,3.17
2022-12-27T10:49:24.291Z,2.92
2022-12-27T10:51:55.477Z,3.42
2022-12-27T10:54:26.212Z,2.60
2022-12-27T10:56:55.333Z,2.85
2022-12-27T10:59:25.161Z,3.75
2022-12-27T11:02:16.932Z,3.72
2022-12-27T11:04:57.963Z,3.33
2022-12-27T11:07:30.831Z,2.85
2022-12-27T11:10:08.482Z,4.25
2022-12-27T11:12:36.634Z,4.50
2022-12-27T11:15:06.687Z,8.00
2022-12-27T11:17:39.983Z,6.22
2022-12-27T11:20:21.868Z,5.80
2022-12-27T11:22:54.156Z,5.43
2022-12-27T11:25:22.953Z,4.05
2022-12-27T11:27:55.669Z,4.57
2022-12-27T11:30:26.957Z,3.65
2022-12-27T11:32:55.252Z,4.30
2022-12-27T11:35:24.736Z,4.10
2022-12-27T11:37:54.505Z,4.93
2022-12-27T11:40:26.494Z,5.10
2022-12-27T11:43:02.900Z,4.47
2022-12-27T11:45:36.657Z,4.15
2022-12-27T11:48:12.668Z,6.32
2022-12-27T11:51:22.268Z,3.13
2022-12-27T11:54:07.036Z,5.18
2022-12-27T11:56:37.596Z,3.28
2022-12-27T11:59:43.967Z,6.80
2022-12-27T12:02:33.181Z,5.07
2022-12-27T12:05:46.108Z,6.15
2022-12-27T12:08:34.277Z,9.15
2022-12-27T12:11:17.331Z,5.13
2022-12-27T12:14:21.450Z,3.13
2022-12-27T12:17:17.534Z,3.25
2022-12-27T12:20:04.374Z,3.05
2022-12-27T12:22:46.717Z,2.60
2022-12-27T12:25:35.677Z,2.53
2022-12-27T12:28:57.712Z,2.55
2022-12-27T12:31:33.102Z,3.42
2022-12-27T12:34:15.679Z,2.70
2022-12-27T12:36:55.224Z,2.38
2022-12-27T12:39:40.205Z,2.60
2022-12-27T12:42:20.338Z,2.37
2022-12-27T12:45:07.331Z,2.92
2022-12-27T12:47:59.710Z,2.33
2022-12-27T12:50:44.740Z,2.95
2022-12-27T12:53:30.648Z,2.20
2022-12-27T12:56:17.390Z,2.25
2022-12-27T12:58:58.861Z,2.95
2022-12-27T13:01:52.808Z,3.05
2022-12-27T13:04:55.639Z,3.13
2022-12-27T13:07:37.810Z,2.58
2022-12-27T13:10:39.055Z,3.28
2022-12-27T13:13:16.512Z,2.50
2022-12-27T13:15:55.337Z,2.67
2022-12-27T13:18:31.377Z,2.88
2022-12-27T13:21:12.830Z,4.03
2022-12-27T13:23:54.056Z,2.50
2022-12-27T13:26:31.246Z,3.47
2022-12-27T13:29:31.062Z,5.75
2022-12-27T13:32:06.638Z,4.30
2022-12-27T13:34:46.090Z,4.63
2022-12-27T13:37:25.498Z,4.15
2022-12-27T13:40:24.642Z,2.65
2022-12-27T13:43:20.179Z,3.20
2022-12-27T13:46:02.347Z,2.85
2022-12-27T13:48:56.508Z,2.72
2022-12-27T13:51:45.052Z,2.53
2022-12-27T13:54:53.246Z,3.78
2022-12-27T13:57:36.559Z,3.03
2022-12-27T14:00:18.346Z,2.33
2022-12-27T14:03:28.403Z,2.58
2022-12-27T14:06:15.772Z,2.97
2022-12-27T14:09:06.934Z,2.80
2022-12-27T14:11:47.727Z,2.53
2022-12-27T14:14:20.019Z,2.70
2022-12-27T14:17:09.699Z,3.20
2022-12-27T14:19:53.506Z,2.30
2022-12-27T14:22:54.005Z,2.55
2022-12-27T14:25:57.325Z,3.15
2022-12-27T14:29:00.071Z,3.88
2022-12-27T14:31:50.727Z,2.90
2022-12-27T14:34:57.415Z,2.65
2022-12-27T14:37:59.469Z,2.40
2022-12-27T14:40:55.108Z,4.45
2022-12-27T14:43:58.929Z,3.50
2022-12-27T14:46:50.285Z,3.58
2022-12-27T14:49:43.012Z,3.03
2022-12-27T14:53:16.663Z,2.63
2022-12-27T14:55:55.296Z,2.65
2022-12-27T14:58:47.501Z,2.22
2022-12-27T15:01:27.074Z,2.65
2022-12-27T15:04:03.608Z,2.33
2022-12-27T15:06:48.711Z,2.83
2022-12-27T15:09:26.010Z,3.35
2022-12-27T15:12:07.062Z,3.08
2022-12-27T15:14:58.003Z,2.92
2022-12-27T15:17:52.698Z,2.70
2022-12-27T15:20:43.133Z,2.13
2022-12-27T15:23:21.420Z,2.88
2022-12-27T15:25:59.964Z,2.92
2022-12-27T15:28:44.285Z,2.83
2022-12-27T15:31:22.514Z,2.85
2022-12-27T15:34:12.473Z,2.90
2022-12-27T15:36:42.371Z,2.50
2022-12-27T15:39:44.381Z,3.13
2022-12-27T15:42:37.276Z,4.07
2022-12-27T15:45:18.508Z,2.93
2022-12-27T15:48:09.769Z,2.55
2022-12-27T15:50:48.626Z,2.72
2022-12-27T15:53:38.049Z,3.28
2022-12-27T15:56:33.684Z,3.10
2022-12-27T15:59:41.063Z,3.90
2022-12-27T16:02:33.464Z,4.97
2022-12-27T16:05:13.854Z,4.28
2022-12-27T16:07:45.916Z,4.95
2022-12-27T16:10:35.472Z,6.45
2022-12-27T16:13:21.813Z,5.07
2022-12-27T16:15:55.106Z,4.55
2022-12-27T16:19:02.176Z,4.78
2022-12-27T16:21:40.902Z,4.55
2022-12-27T16:24:16.604Z,6.47
2022-12-27T16:26:59.565Z,5.03
2022-12-27T16:29:32.905Z,7.20
2022-12-27T16:32:19.147Z,4.40
2022-12-27T16:34:52.067Z,4.90
2022-12-27T16:37:37.156Z,5.47
2022-12-27T16:40:42.162Z,4.35
2022-12-27T16:43:48.400Z,3.60
2022-12-27T16:46:43.549Z,3.90
2022-12-27T16:49:56.380Z,3.55
2022-12-27T16:53:00.342Z,5.57
2022-12-27T16:55:51.612Z,3.60
2022-12-27T16:58:33.610Z,3.72
2022-12-27T17:01:03.063Z,3.75
2022-12-27T17:03:46.565Z,3.95
2022-12-27T17:06:51.386Z,4.18
2022-12-27T17:09:54.297Z,6.80
2022-12-27T17:12:26.554Z,11.45
2022-12-27T17:15:02.855Z,18.00
2022-12-27T17:17:32.009Z,7.93
2022-12-27T17:20:03.979Z,11.73
2022-12-27T17:22:35.190Z,16.00
2022-12-27T17:25:17.532Z,11.75
2022-12-27T17:28:02.216Z,33.03
2022-12-27T17:30:41.190Z,45.13
2022-12-27T17:33:24.447Z,12.77
2022-12-27T17:39:20.184Z,11.15
2022-12-27T17:45:20.263Z,6.10
2022-12-27T17:48:05.410Z,6.28
2022-12-27T17:50:33.777Z,6.35
2022-12-27T17:53:34.754Z,5.75
2022-12-27T17:56:30.362Z,12.23
2022-12-27T17:59:04.607Z,8.50
2022-12-27T18:01:36.152Z,5.97
2022-12-27T18:04:07.548Z,9.65
2022-12-27T18:06:38.668Z,7.65
2022-12-27T18:09:07.210Z,6.60
2022-12-27T18:11:35.927Z,6.68
2022-12-27T18:14:05.204Z,6.55
2022-12-27T18:16:41.057Z,7.97
2022-12-27T18:19:09.047Z,6.80
2022-12-27T18:21:36.852Z,6.38
2022-12-27T18:24:25.350Z,10.82
2022-12-27T18:27:01.943Z,10.38
2022-12-27T18:29:30.696Z,8.02
2022-12-27T18:32:04.380Z,9.57
2022-12-27T18:34:40.060Z,8.32
2022-12-27T18:37:10.985Z,13.13
2022-12-27T18:39:43.296Z,16.83
2022-12-27T18:42:18.566Z,9.05
2022-12-27T18:44:49.610Z,7.43
2022-12-27T18:47:22.724Z,8.15
2022-12-27T18:49:56.136Z,8.90
2022-12-27T18:52:27.715Z,7.88
2022-12-27T18:54:56.352Z,7.97
2022-12-27T18:57:35.259Z,6.20
2022-12-27T19:00:15.971Z,5.60
2022-12-27T19:02:46.048Z,7.35
2022-12-27T19:05:23.538Z,8.60
2022-12-27T19:07:55.816Z,6.50
2022-12-27T19:10:26.387Z,5.25
2022-12-27T19:12:56.166Z,6.20
2022-12-27T19:15:28.733Z,5.93
2022-12-27T19:18:01.578Z,8.75
2022-12-27T19:20:32.118Z,7.18
2022-12-27T19:23:02.736Z,10.20
2022-12-27T19:25:33.078Z,6.22
2022-12-27T19:28:03.870Z,7.43
2022-12-27T19:30:35.448Z,7.05
2022-12-27T19:33:09.801Z,10.10
2022-12-27T19:35:37.950Z,7.72
2022-12-27T19:38:05.804Z,9.98
2022-12-27T19:40:33.840Z,11.38
2022-12-27T19:43:01.746Z,7.25
2022-12-27T19:45:30.090Z,8.38
2022-12-27T19:47:58.012Z,4.80
2022-12-27T19:50:27.585Z,8.93
2022-12-27T19:52:55.950Z,12.05
2022-12-27T19:55:27.511Z,6.20
2022-12-27T19:57:56.148Z,7.38
2022-12-27T20:00:24.599Z,6.13
2022-12-27T20:02:53.692Z,5.00
2022-12-27T20:06:13.093Z,4.40
2022-12-27T20:08:25.260Z,4.68
2022-12-27T20:10:54.113Z,5.15
2022-12-27T20:13:22.609Z,4.63
2022-12-27T20:15:51.580Z,4.95
2022-12-27T20:18:21.692Z,4.55
2022-12-27T20:20:52.412Z,4.13
2022-12-27T20:23:21.967Z,4.78
2022-12-27T20:25:51.016Z,6.15
2022-12-27T20:28:20.715Z,5.28
2022-12-27T20:30:48.661Z,5.65
2022-12-27T20:33:17.036Z,3.97
2022-12-27T20:35:45.864Z,3.45
2022-12-27T20:38:13.759Z,7.03
2022-12-27T20:40:43.186Z,6.95
2022-12-27T20:43:14.333Z,11.77
2022-12-27T20:45:42.175Z,10.18
2022-12-27T20:48:10.896Z,9.18
2022-12-27T20:50:39.974Z,8.73
2022-12-27T20:53:09.078Z,5.97
2022-12-27T20:55:36.929Z,13.07
2022-12-27T20:58:06.984Z,12.10
2022-12-27T21:00:34.979Z,6.85
2022-12-27T21:03:02.943Z,7.22
2022-12-27T21:05:31.422Z,5.18
2022-12-27T21:07:59.296Z,6.13
2022-12-27T21:10:27.156Z,3.67
2022-12-27T21:12:55.495Z,3.67
2022-12-27T21:15:25.787Z,10.65
2022-12-27T21:17:53.695Z,11.05
2022-12-27T21:20:22.053Z,6.75
2022-12-27T21:22:49.910Z,6.25
2022-12-27T21:25:17.896Z,9.93
2022-12-27T21:27:46.240Z,7.55
2022-12-27T21:30:14.561Z,10.95
2022-12-27T21:32:43.798Z,6.25
2022-12-27T21:35:12.290Z,5.80
2022-12-27T21:37:40.167Z,9.15
2022-12-27T21:40:09.252Z,9.05
2022-12-27T21:42:37.654Z,9.85
2022-12-27T21:45:06.511Z,9.18
2022-12-27T21:47:34.453Z,6.88
2022-12-27T21:50:04.445Z,5.40
2022-12-27T21:52:32.261Z,8.82
2022-12-27T21:55:00.168Z,5.80
2022-12-27T21:57:28.535Z,7.47
2022-12-27T21:59:56.451Z,5.38
2022-12-27T22:02:24.527Z,14.93
2022-12-27T22:04:53.026Z,11.48
2022-12-27T22:07:22.350Z,18.27
2022-12-27T22:09:50.218Z,11.52
2022-12-27T22:12:18.527Z,7.97
2022-12-27T22:14:46.465Z,6.63
2022-12-27T22:17:14.384Z,6.75
2022-12-27T22:19:42.800Z,6.03
2022-12-27T22:22:13.678Z,6.65
2022-12-27T22:24:43.660Z,10.13
2022-12-27T22:27:11.534Z,6.10
2022-12-27T22:29:39.494Z,8.52
2022-12-27T22:32:07.811Z,6.95
2022-12-27T22:34:35.678Z,6.35
2022-12-27T22:37:03.666Z,5.47
2022-12-27T22:39:31.901Z,10.95
2022-12-27T22:42:01.278Z,5.93
2022-12-27T22:44:29.812Z,6.72
2022-12-27T22:47:25.824Z,8.07
2022-12-27T22:49:47.763Z,6.07
2022-12-27T22:52:15.684Z,6.22
2022-12-27T22:55:04.911Z,5.57
2022-12-27T22:57:36.426Z,5.47
2022-12-27T23:00:06.203Z,5.57
2022-12-27T23:02:34.578Z,5.18
2022-12-27T23:05:03.364Z,5.50
2022-12-27T23:08:04.124Z,5.25
2022-12-27T23:10:19.516Z,4.38
2022-12-27T23:12:48.836Z,4.95
2022-12-27T23:15:16.959Z,4.88
2022-12-27T23:17:45.247Z,4.60
2022-12-27T23:20:13.496Z,5.30
2022-12-27T23:22:41.399Z,4.85
2022-12-27T23:25:12.559Z,4.47
2022-12-27T23:27:40.645Z,5.60
2022-12-27T23:30:12.200Z,4.63
2022-12-27T23:32:40.244Z,3.72
2022-12-27T23:35:08.634Z,4.97
2022-12-27T23:37:36.403Z,4.07
2022-12-27T23:40:05.104Z,4.20
2022-12-27T23:42:32.990Z,4.05
2022-12-27T23:45:00.915Z,4.20
2022-12-27T23:47:30.532Z,3.65
2022-12-27T23:49:58.361Z,4.15
2022-12-27T23:52:26.321Z,4.28
2022-12-27T23:54:54.709Z,4.13
2022-12-27T23:57:23.075Z,3.85
2022-12-27T23:59:51.614Z,4.30
