createdAt,value
2022-10-01T00:01:23.261Z,99694.13
2022-10-01T00:04:26.608Z,99692.97
2022-10-01T00:07:29.198Z,99696.09
2022-10-01T00:10:32.786Z,99685.56
2022-10-01T00:13:36.673Z,99686.75
2022-10-01T00:16:39.472Z,99671.56
2022-10-01T00:19:43.091Z,99684.41
2022-10-01T00:22:47.511Z,99690.31
2022-10-01T00:25:52.304Z,99691.03
2022-10-01T00:28:56.284Z,99682.06
2022-10-01T00:31:58.801Z,99692.59
2022-10-01T00:35:03.218Z,99676.62
2022-10-01T00:38:05.685Z,99685.59
2022-10-01T00:41:08.875Z,99687.16
2022-10-01T00:44:28.780Z,99689.84
2022-10-01T00:47:32.859Z,99696.13
2022-10-01T00:50:35.388Z,99676.59
2022-10-01T00:53:38.525Z,99683.59
2022-10-01T00:56:41.200Z,99690.97
2022-10-01T00:59:44.514Z,99675.78
2022-10-01T01:02:47.092Z,99691.38
2022-10-01T01:05:50.422Z,99684.75
2022-10-01T01:08:55.929Z,99684.34
2022-10-01T01:12:34.189Z,99688.63
2022-10-01T01:15:47.105Z,99691.34
2022-10-01T01:18:50.062Z,99669.12
2022-10-01T01:21:53.423Z,99678.50
2022-10-01T01:25:00.522Z,99675.78
2022-10-01T01:28:15.079Z,99687.84
2022-10-01T01:31:20.217Z,99681.59
2022-10-01T01:34:24.546Z,99705.41
2022-10-01T01:37:27.523Z,99679.31
2022-10-01T01:40:30.585Z,99677.00
2022-10-01T01:43:34.307Z,99665.66
2022-10-01T01:46:38.068Z,99659.09
2022-10-01T01:49:41.157Z,99661.78
2022-10-01T01:52:43.690Z,99663.34
2022-10-01T01:55:49.442Z,99671.50
2022-10-01T01:58:53.965Z,99664.47
2022-10-01T02:01:59.032Z,99664.13
2022-10-01T02:05:05.771Z,99671.91
2022-10-01T02:08:38.024Z,99665.66
2022-10-01T02:11:46.931Z,99661.81
2022-10-01T02:15:08.089Z,99658.69
2022-10-01T02:18:19.136Z,99660.25
2022-10-01T02:21:32.078Z,99654.84
2022-10-01T02:24:35.159Z,99656.78
2022-10-01T02:27:45.490Z,99660.28
2022-10-01T02:30:48.600Z,99653.66
2022-10-01T02:33:52.731Z,99650.56
2022-10-01T02:36:55.652Z,99651.37
2022-10-01T02:39:58.757Z,99649.41
2022-10-01T02:43:09.676Z,99644.75
2022-10-01T02:46:21.630Z,99650.56
2022-10-01T02:49:28.560Z,99652.88
2022-10-01T02:52:34.581Z,99653.66
2022-10-01T02:55:38.119Z,99641.19
2022-10-01T02:58:41.612Z,99644.69
2022-10-01T03:01:44.968Z,99653.25
2022-10-01T03:04:48.694Z,99647.78
2022-10-01T03:07:51.484Z,99651.28
2022-10-01T03:10:54.896Z,99650.97
2022-10-01T03:13:58.395Z,99648.63
2022-10-01T03:17:00.958Z,99649.78
2022-10-01T03:20:04.409Z,99645.09
2022-10-01T03:23:06.890Z,99645.84
2022-10-01T03:26:09.683Z,99647.84
2022-10-01T03:29:13.409Z,99656.38
2022-10-01T03:32:16.216Z,99659.88
2022-10-01T03:35:19.002Z,99670.00
2022-10-01T03:38:21.794Z,99691.44
2022-10-01T03:41:25.081Z,99687.94
2022-10-01T03:44:31.060Z,99662.97
2022-10-01T03:47:33.747Z,99674.66
2022-10-01T03:50:37.349Z,99670.41
2022-10-01T03:53:39.865Z,99676.25
2022-10-01T03:56:42.920Z,99673.13
2022-10-01T03:59:45.379Z,99679.78
2022-10-01T04:02:48.217Z,99667.34
2022-10-01T04:05:51.217Z,99661.84
2022-10-01T04:08:53.700Z,99655.25
2022-10-01T04:11:56.628Z,99655.63
2022-10-01T04:14:59.088Z,99664.56
2022-10-01T04:18:05.556Z,99673.13
2022-10-01T04:21:08.091Z,99659.13
2022-10-01T04:24:10.882Z,99658.34
2022-10-01T04:27:13.695Z,99659.88
2022-10-01T04:30:16.451Z,99662.59
2022-10-01T04:33:19.067Z,99663.41
2022-10-01T04:36:22.157Z,99665.34
2022-10-01T04:39:25.108Z,99662.62
2022-10-01T04:42:28.035Z,99661.06
2022-10-01T04:45:30.899Z,99661.81
2022-10-01T04:48:33.783Z,99668.44
2022-10-01T04:51:36.691Z,99666.13
2022-10-01T04:54:40.059Z,99662.62
2022-10-01T04:57:44.327Z,99668.88
2022-10-01T05:00:49.808Z,99666.50
2022-10-01T05:03:52.453Z,99680.50
2022-10-01T05:06:56.463Z,99673.53
2022-10-01T05:09:59.080Z,99688.72
2022-10-01T05:13:02.436Z,99671.59
2022-10-01T05:16:05.064Z,99677.81
2022-10-01T05:19:08.021Z,99666.47
2022-10-01T05:22:10.565Z,99663.75
2022-10-01T05:25:13.531Z,99677.41
2022-10-01T05:28:21.420Z,99666.50
2022-10-01T05:31:35.143Z,99667.63
2022-10-01T05:34:38.843Z,99675.44
2022-10-01T05:37:41.843Z,99669.97
2022-10-01T05:40:47.793Z,99670.75
2022-10-01T05:43:51.515Z,99673.47
2022-10-01T05:46:54.398Z,99673.50
2022-10-01T05:49:57.302Z,99671.53
2022-10-01T05:53:00.552Z,99672.28
2022-10-01T05:56:04.577Z,99673.84
2022-10-01T05:59:07.205Z,99667.59
2022-10-01T06:02:11.318Z,99672.25
2022-10-01T06:05:14.478Z,99669.88
2022-10-01T06:08:17.767Z,99678.00
2022-10-01T06:11:22.698Z,99670.97
2022-10-01T06:14:25.255Z,99658.53
2022-10-01T06:17:28.278Z,99662.56
2022-10-01T06:20:30.951Z,99660.97
2022-10-01T06:23:33.862Z,99655.03
2022-10-01T06:26:36.663Z,99642.50
2022-10-01T06:29:39.616Z,99632.72
2022-10-01T06:32:45.102Z,99633.44
2022-10-01T06:35:50.222Z,99634.59
2022-10-01T06:38:52.859Z,99633.38
2022-10-01T06:41:55.694Z,99619.72
2022-10-01T06:44:59.303Z,99626.22
2022-10-01T06:48:05.337Z,99630.44
2022-10-01T06:51:09.979Z,99638.75
2022-10-01T06:54:12.750Z,99634.91
2022-10-01T06:57:15.328Z,99632.75
2022-10-01T07:00:21.132Z,99646.97
2022-10-01T07:03:23.702Z,99660.25
2022-10-01T07:06:26.596Z,99661.69
2022-10-01T07:09:29.155Z,99661.78
2022-10-01T07:12:32.013Z,99659.59
2022-10-01T07:15:34.672Z,99646.88
2022-10-01T07:18:37.637Z,99645.19
2022-10-01T07:21:40.105Z,99651.50
2022-10-01T07:24:43.176Z,99647.88
2022-10-01T07:27:47.026Z,99642.37
2022-10-01T07:31:00.666Z,99643.59
2022-10-01T07:34:03.181Z,99634.50
2022-10-01T07:37:06.532Z,99632.44
2022-10-01T07:40:09.666Z,99637.41
2022-10-01T07:43:15.562Z,99634.66
2022-10-01T07:46:18.211Z,99635.06
2022-10-01T07:49:21.960Z,99620.97
2022-10-01T07:52:24.711Z,99619.56
2022-10-01T07:55:28.567Z,99618.53
2022-10-01T07:58:31.072Z,99621.59
2022-10-01T08:01:34.195Z,99623.44
2022-10-01T08:04:55.752Z,99630.06
2022-10-01T08:08:01.901Z,99630.78
2022-10-01T08:11:07.746Z,99632.16
2022-10-01T08:14:12.296Z,99634.47
2022-10-01T08:17:15.051Z,99634.06
2022-10-01T08:20:17.896Z,99634.69
2022-10-01T08:23:20.913Z,99633.69
2022-10-01T08:26:23.498Z,99624.72
2022-10-01T08:29:28.490Z,99635.84
2022-10-01T08:32:31.325Z,99624.62
2022-10-01T08:35:34.307Z,99631.03
2022-10-01T08:38:37.465Z,99626.25
2022-10-01T08:41:41.148Z,99619.50
2022-10-01T08:44:44.830Z,99613.63
2022-10-01T08:47:50.885Z,99618.47
2022-10-01T08:50:54.832Z,99613.94
2022-10-01T08:53:59.366Z,99615.81
2022-10-01T08:57:03.056Z,99608.81
2022-10-01T09:00:08.538Z,99613.22
2022-10-01T09:03:12.191Z,99604.34
2022-10-01T09:06:16.189Z,99604.03
2022-10-01T09:09:18.711Z,99613.22
2022-10-01T09:12:33.707Z,99603.84
2022-10-01T09:15:55.240Z,99606.97
2022-10-01T09:19:04.638Z,99610.59
2022-10-01T09:22:16.488Z,99605.06
2022-10-01T09:25:23.504Z,99595.63
2022-10-01T09:28:36.251Z,99596.44
2022-10-01T09:31:58.297Z,99595.22
2022-10-01T09:35:05.959Z,99599.53
2022-10-01T09:38:28.050Z,99593.62
2022-10-01T09:41:31.755Z,99580.97
2022-10-01T09:44:34.643Z,99592.34
2022-10-01T09:47:37.853Z,99597.87
2022-10-01T09:50:41.651Z,99594.56
2022-10-01T09:54:03.640Z,99590.22
2022-10-01T09:57:15.181Z,99593.53
2022-10-01T10:00:21.737Z,99592.91
2022-10-01T10:03:27.469Z,99583.50
2022-10-01T10:06:31.754Z,99581.22
2022-10-01T10:09:35.668Z,99575.28
2022-10-01T10:12:38.268Z,99568.97
2022-10-01T10:15:59.420Z,99568.03
2022-10-01T10:19:02.851Z,99559.31
2022-10-01T10:22:17.377Z,99561.47
2022-10-01T10:25:28.801Z,99559.75
2022-10-01T10:28:48.295Z,99547.41
2022-10-01T10:31:53.694Z,99539.62
2022-10-01T10:35:02.890Z,99539.28
2022-10-01T10:38:06.418Z,99552.84
2022-10-01T10:41:16.069Z,99544.13
2022-10-01T10:44:21.556Z,99546.16
2022-10-01T10:47:25.762Z,99538.63
2022-10-01T10:50:33.383Z,99538.56
2022-10-01T10:53:44.075Z,99539.97
2022-10-01T10:56:55.068Z,99532.31
2022-10-01T11:00:11.615Z,99523.41
2022-10-01T11:03:25.155Z,99522.19
2022-10-01T11:06:28.055Z,99516.13
2022-10-01T11:09:35.365Z,99527.34
2022-10-01T11:17:32.046Z,99498.53
2022-10-01T11:20:50.776Z,99500.56
2022-10-01T11:24:03.765Z,99488.47
2022-10-01T11:30:30.254Z,99490.31
2022-10-01T11:33:45.256Z,99487.16
2022-10-01T11:37:10.066Z,99479.78
2022-10-01T11:40:32.887Z,99471.91
2022-10-01T11:44:15.129Z,99459.00
2022-10-01T11:47:25.751Z,99464.09
2022-10-01T11:50:29.202Z,99457.38
2022-10-01T11:53:33.842Z,99464.06
2022-10-01T11:57:09.052Z,99471.28
2022-10-01T12:00:12.961Z,99478.59
2022-10-01T12:03:17.710Z,99479.22
2022-10-01T12:06:33.905Z,99467.34
2022-10-01T12:09:55.361Z,99464.94
2022-10-01T12:12:58.619Z,99459.75
2022-10-01T12:16:20.583Z,99449.38
2022-10-01T12:19:32.722Z,99450.94
2022-10-01T12:22:36.083Z,99444.22
2022-10-01T12:25:55.008Z,99434.06
2022-10-01T12:29:00.984Z,99441.59
2022-10-01T12:32:23.738Z,99440.28
2022-10-01T12:35:38.958Z,99451.78
2022-10-01T12:39:00.340Z,99441.06
2022-10-01T12:42:22.180Z,99431.19
2022-10-01T12:45:30.794Z,99433.16
2022-10-01T12:49:01.545Z,99438.53
2022-10-01T12:52:51.085Z,99434.50
2022-10-01T12:56:35.723Z,99433.47
2022-10-01T12:59:53.718Z,99426.94
2022-10-01T13:03:16.056Z,99421.84
2022-10-01T13:06:43.773Z,99422.31
2022-10-01T13:10:01.324Z,99422.69
2022-10-01T13:13:16.395Z,99420.75
2022-10-01T13:16:30.076Z,99427.72
2022-10-01T13:19:44.888Z,99414.59
2022-10-01T13:23:13.626Z,99415.19
2022-10-01T13:26:18.805Z,99412.16
2022-10-01T13:29:51.401Z,99412.81
2022-10-01T13:33:05.478Z,99396.28
2022-10-01T13:36:09.313Z,99402.50
2022-10-01T13:39:24.428Z,99399.00
2022-10-01T13:42:57.051Z,99400.75
2022-10-01T13:46:07.003Z,99394.00
2022-10-01T13:49:17.246Z,99391.72
2022-10-01T13:52:20.655Z,99385.81
2022-10-01T13:55:27.805Z,99390.28
2022-10-01T13:58:38.432Z,99399.50
2022-10-01T14:01:41.585Z,99399.28
2022-10-01T14:04:45.431Z,99381.84
2022-10-01T14:08:11.884Z,99381.41
2022-10-01T14:11:34.091Z,99383.19
2022-10-01T14:14:57.401Z,99395.78
2022-10-01T14:18:01.037Z,99386.91
2022-10-01T14:21:22.500Z,99398.00
2022-10-01T14:24:28.235Z,99389.56
2022-10-01T14:27:38.758Z,99392.72
2022-10-01T14:30:59.150Z,99386.06
2022-10-01T14:34:12.849Z,99386.63
2022-10-01T14:37:17.461Z,99380.16
2022-10-01T14:40:20.188Z,99375.34
2022-10-01T14:43:24.401Z,99370.44
2022-10-01T14:46:27.144Z,99377.34
2022-10-01T14:49:30.760Z,99379.31
2022-10-01T14:52:33.241Z,99378.66
2022-10-01T14:55:36.076Z,99376.06
2022-10-01T14:58:45.401Z,99375.53
2022-10-01T15:01:57.925Z,99370.00
2022-10-01T15:05:00.498Z,99359.00
2022-10-01T15:08:23.597Z,99355.34
2022-10-01T15:11:27.722Z,99366.44
2022-10-01T15:14:32.162Z,99366.31
2022-10-01T15:17:35.085Z,99362.75
2022-10-01T15:20:39.069Z,99359.59
2022-10-01T15:23:42.833Z,99352.59
2022-10-01T15:26:46.927Z,99356.25
2022-10-01T15:29:56.468Z,99364.91
2022-10-01T15:33:00.052Z,99363.28
2022-10-01T15:36:03.716Z,99358.00
2022-10-01T15:39:19.337Z,99355.50
2022-10-01T15:42:31.749Z,99359.19
2022-10-01T15:45:55.940Z,99380.47
2022-10-01T15:49:12.589Z,99382.34
2022-10-01T15:52:33.646Z,99384.56
2022-10-01T15:55:42.909Z,99383.94
2022-10-01T15:59:11.888Z,99388.94
2022-10-01T16:02:18.871Z,99388.53
2022-10-01T16:05:23.081Z,99396.31
2022-10-01T16:08:49.141Z,99395.62
2022-10-01T16:11:56.688Z,99396.53
2022-10-01T16:15:00.437Z,99386.69
2022-10-01T16:18:03.561Z,99371.84
2022-10-01T16:21:06.969Z,99371.06
2022-10-01T16:24:30.095Z,99380.97
2022-10-01T16:27:44.394Z,99378.28
2022-10-01T16:30:49.190Z,99376.28
2022-10-01T16:34:00.926Z,99374.75
2022-10-01T16:37:06.136Z,99379.66
2022-10-01T16:40:12.744Z,99376.84
2022-10-01T16:43:19.195Z,99373.28
2022-10-01T16:46:21.842Z,99389.75
2022-10-01T16:49:25.444Z,99389.03
2022-10-01T16:52:27.998Z,99392.16
2022-10-01T16:55:36.653Z,99391.00
2022-10-01T16:58:39.242Z,99387.12
2022-10-01T17:01:42.176Z,99391.44
2022-10-01T17:04:44.727Z,99391.66
2022-10-01T17:07:48.550Z,99393.31
2022-10-01T17:10:53.782Z,99405.34
2022-10-01T17:13:56.650Z,99399.78
2022-10-01T17:16:59.221Z,99387.69
2022-10-01T17:20:02.082Z,99390.94
2022-10-01T17:23:04.585Z,99396.91
2022-10-01T17:26:07.789Z,99397.75
2022-10-01T17:29:26.958Z,99404.84
2022-10-01T17:32:29.878Z,99408.69
2022-10-01T17:35:32.395Z,99414.59
2022-10-01T17:38:35.353Z,99405.47
2022-10-01T17:41:38.074Z,99410.88
2022-10-01T17:44:41.265Z,99410.88
2022-10-01T17:47:44.758Z,99427.03
2022-10-01T17:50:47.634Z,99438.28
2022-10-01T17:53:50.784Z,99433.59
2022-10-01T17:56:53.876Z,99437.09
2022-10-01T17:59:57.460Z,99436.59
2022-10-01T18:03:02.944Z,99442.69
2022-10-01T18:06:05.875Z,99447.75
2022-10-01T18:09:09.647Z,99438.34
2022-10-01T18:12:12.847Z,99427.19
2022-10-01T18:15:15.680Z,99439.22
2022-10-01T18:19:51.189Z,99437.66
2022-10-01T18:21:41.003Z,99432.66
2022-10-01T18:24:46.121Z,99443.81
2022-10-01T18:27:51.610Z,99450.81
2022-10-01T18:30:55.226Z,99454.06
2022-10-01T18:34:00.367Z,99461.38
2022-10-01T18:37:05.686Z,99462.13
2022-10-01T18:40:30.802Z,99462.66
2022-10-01T18:43:34.990Z,99461.13
2022-10-01T18:46:52.483Z,99465.53
2022-10-01T18:49:58.547Z,99461.13
2022-10-01T18:53:14.953Z,99475.22
2022-10-01T18:56:33.908Z,99463.97
2022-10-01T18:59:48.245Z,99474.41
2022-10-01T19:06:27.866Z,99473.69
2022-10-01T19:09:43.951Z,99466.34
2022-10-01T19:20:55.048Z,99461.25
2022-10-01T19:24:02.816Z,99464.47
2022-10-01T19:27:05.671Z,99460.91
2022-10-01T19:30:15.396Z,99465.63
2022-10-01T19:33:31.073Z,99475.37
2022-10-01T19:36:38.530Z,99473.78
2022-10-01T19:43:33.924Z,99484.31
2022-10-01T19:46:39.288Z,99492.88
2022-10-01T19:49:43.592Z,99498.66
2022-10-01T19:52:50.659Z,99495.22
2022-10-01T19:55:54.430Z,99486.75
2022-10-01T20:04:07.021Z,99481.34
2022-10-01T20:06:55.667Z,99487.16
2022-10-01T20:10:13.818Z,99482.84
2022-10-01T20:13:16.670Z,99486.00
2022-10-01T20:16:24.732Z,99486.78
2022-10-01T20:19:51.755Z,99488.06
2022-10-01T20:23:22.344Z,99481.84
2022-10-01T20:34:15.541Z,99499.41
2022-10-01T20:37:40.330Z,99500.59
2022-10-01T20:48:41.463Z,99525.44
2022-10-01T20:52:23.666Z,99527.06
2022-10-01T20:55:29.464Z,99533.28
2022-10-01T20:58:36.326Z,99538.75
2022-10-01T21:01:41.049Z,99542.25
2022-10-01T21:09:36.124Z,99540.28
2022-10-01T21:21:03.748Z,99565.59
2022-10-01T21:35:54.096Z,99566.00
2022-10-01T21:39:15.705Z,99563.28
2022-10-01T21:43:12.912Z,99578.44
2022-10-01T21:46:18.787Z,99576.50
2022-10-01T21:49:56.600Z,99573.00
2022-10-01T21:56:57.659Z,99570.69
2022-10-01T22:04:06.376Z,99576.88
2022-10-01T22:07:36.344Z,99569.91
2022-10-01T22:10:43.274Z,99581.19
2022-10-01T22:18:09.024Z,99591.25
2022-10-01T22:21:13.271Z,99583.50
2022-10-01T22:32:22.875Z,99583.88
2022-10-01T22:50:17.560Z,99608.66
2022-10-01T22:53:35.329Z,99604.75
2022-10-01T22:57:30.680Z,99598.56
2022-10-01T23:01:04.517Z,99591.53
2022-10-01T23:05:17.165Z,99592.66
2022-10-01T23:08:34.451Z,99604.66
2022-10-01T23:11:56.523Z,99609.72
2022-10-01T23:15:17.997Z,99603.53
2022-10-01T23:18:44.007Z,99613.97
2022-10-01T23:29:44.762Z,99616.72
2022-10-01T23:33:16.618Z,99612.84
2022-10-01T23:40:26.400Z,99629.44
2022-10-01T23:43:44.048Z,99630.56
2022-10-01T23:46:57.299Z,99624.75
2022-10-01T23:50:13.461Z,99630.94
2022-10-01T23:54:00.879Z,99626.59
2022-10-01T23:57:24.799Z,99634.41
