createdAt,value
2019-02-12T04:01:08.958Z,7.33
2019-02-12T04:03:37.562Z,7.00
2019-02-12T04:06:06.153Z,7.30
2019-02-12T04:08:35.078Z,5.90
2019-02-12T04:11:03.665Z,8.00
2019-02-12T04:13:32.241Z,6.23
2019-02-12T04:16:00.810Z,6.60
2019-02-12T04:18:29.703Z,7.10
2019-02-12T04:20:58.268Z,6.57
2019-02-12T04:23:27.196Z,6.17
2019-02-12T04:25:55.775Z,6.20
2019-02-12T04:28:24.945Z,6.60
2019-02-12T04:30:53.542Z,6.33
2019-02-12T04:33:22.114Z,5.87
2019-02-12T04:35:50.718Z,5.80
2019-02-12T04:38:19.301Z,5.63
2019-02-12T04:40:47.865Z,6.97
2019-02-12T04:43:16.479Z,5.83
2019-02-12T04:45:45.046Z,5.93
2019-02-12T04:48:13.637Z,6.80
2019-02-12T04:50:42.497Z,5.50
2019-02-12T04:53:11.066Z,5.60
2019-02-12T04:55:39.961Z,5.43
2019-02-12T04:58:08.525Z,5.17
2019-02-12T05:00:37.127Z,5.03
2019-02-12T05:03:05.687Z,4.47
2019-02-12T05:05:34.258Z,4.57
2019-02-12T05:08:03.219Z,5.33
2019-02-12T05:10:34.274Z,4.57
2019-02-12T05:13:02.859Z,5.10
2019-02-12T05:15:31.523Z,6.10
2019-02-12T05:18:00.091Z,5.13
2019-02-12T05:20:28.662Z,6.70
2019-02-12T05:22:57.267Z,5.63
2019-02-12T05:25:25.833Z,5.23
2019-02-12T05:27:54.409Z,6.23
2019-02-12T05:30:23.605Z,5.60
2019-02-12T05:32:52.178Z,5.57
2019-02-12T05:35:21.083Z,5.70
2019-02-12T05:37:49.794Z,5.27
2019-02-12T05:40:18.486Z,5.13
2019-02-12T05:42:47.054Z,6.10
2019-02-12T05:45:15.687Z,5.33
2019-02-12T05:47:44.253Z,5.63
2019-02-12T05:50:12.877Z,6.23
2019-02-12T05:52:41.471Z,5.23
2019-02-12T05:55:10.041Z,6.83
2019-02-12T05:57:38.615Z,5.43
2019-02-12T06:00:09.853Z,5.50
2019-02-12T06:02:38.422Z,5.47
2019-02-12T06:05:07.085Z,5.10
2019-02-12T06:07:35.694Z,5.13
2019-02-12T06:10:04.376Z,4.80
2019-02-12T06:12:32.961Z,5.87
2019-02-12T06:15:01.898Z,4.07
2019-02-12T06:17:30.490Z,4.87
2019-02-12T06:19:59.366Z,4.77
2019-02-12T06:22:27.940Z,4.80
2019-02-12T06:24:56.536Z,3.93
2019-02-12T06:27:25.114Z,3.00
2019-02-12T06:29:53.714Z,3.90
2019-02-12T06:32:22.285Z,4.73
2019-02-12T06:34:50.857Z,3.90
2019-02-12T06:37:19.470Z,2.60
2019-02-12T06:39:48.325Z,2.90
2019-02-12T06:42:17.243Z,4.17
2019-02-12T06:44:45.825Z,2.90
2019-02-12T06:47:14.770Z,3.53
2019-02-12T06:49:43.373Z,2.57
2019-02-12T06:52:11.950Z,2.93
2019-02-12T06:54:40.548Z,2.43
2019-02-12T06:57:09.113Z,2.47
2019-02-12T06:59:38.009Z,2.87
2019-02-12T07:02:42.742Z,2.70
2019-02-12T07:05:11.670Z,2.87
2019-02-12T07:08:16.881Z,3.03
2019-02-12T07:10:45.849Z,2.50
2019-02-12T07:13:55.754Z,2.50
2019-02-12T07:16:48.058Z,3.27
2019-02-12T07:19:39.433Z,4.20
2019-02-12T07:23:10.650Z,3.40
2019-02-12T07:26:08.185Z,3.03
2019-02-12T07:29:08.605Z,2.67
2019-02-12T07:32:17.338Z,2.70
2019-02-12T07:35:31.999Z,2.40
2019-02-12T07:38:44.597Z,3.07
2019-02-12T07:41:53.151Z,3.17
2019-02-12T07:44:42.981Z,3.40
2019-02-12T07:47:38.225Z,3.03
2019-02-12T07:50:35.033Z,3.30
2019-02-12T07:53:15.223Z,3.50
2019-02-12T07:55:51.461Z,3.03
2019-02-12T07:59:10.125Z,3.87
2019-02-12T08:01:49.653Z,3.60
2019-02-12T08:04:35.465Z,2.80
2019-02-12T08:07:40.162Z,3.00
2019-02-12T08:10:48.814Z,4.13
2019-02-12T08:13:56.494Z,3.03
2019-02-12T08:17:02.186Z,2.73
2019-02-12T08:19:42.914Z,3.07
2019-02-12T08:22:46.765Z,3.87
2019-02-12T08:26:05.803Z,3.57
2019-02-12T08:29:18.845Z,4.40
2019-02-12T08:32:03.162Z,2.93
2019-02-12T08:34:42.509Z,2.40
2019-02-12T08:38:07.481Z,3.10
2019-02-12T08:41:29.469Z,3.03
2019-02-12T08:44:27.246Z,2.60
2019-02-12T08:47:23.225Z,2.73
2019-02-12T08:50:30.482Z,2.53
2019-02-12T08:53:59.021Z,2.93
2019-02-12T08:57:16.141Z,3.60
2019-02-12T09:00:08.694Z,2.87
2019-02-12T09:03:19.854Z,3.67
2019-02-12T09:06:08.534Z,4.03
2019-02-12T09:09:06.298Z,3.10
2019-02-12T09:12:26.820Z,3.03
2019-02-12T09:15:28.753Z,3.23
2019-02-12T09:18:09.509Z,4.13
2019-02-12T09:20:53.689Z,3.20
2019-02-12T09:24:03.132Z,2.97
2019-02-12T09:27:11.734Z,3.47
2019-02-12T09:30:03.357Z,3.77
2019-02-12T09:33:23.137Z,2.93
2019-02-12T09:36:29.323Z,3.40
2019-02-12T09:39:37.633Z,3.40
2019-02-12T09:42:45.202Z,3.47
2019-02-12T09:45:52.306Z,3.17
2019-02-12T09:48:55.442Z,3.27
2019-02-12T09:51:42.002Z,3.43
2019-02-12T09:54:35.441Z,2.80
2019-02-12T09:57:44.714Z,3.07
2019-02-12T10:00:27.800Z,2.80
2019-02-12T10:03:49.065Z,3.27
2019-02-12T10:06:30.429Z,3.30
2019-02-12T10:09:40.769Z,3.30
2019-02-12T10:12:39.968Z,2.93
2019-02-12T10:15:59.142Z,3.00
2019-02-12T10:19:24.752Z,2.87
2019-02-12T10:22:13.122Z,3.37
2019-02-12T10:25:01.354Z,2.97
2019-02-12T10:28:25.137Z,2.43
2019-02-12T10:31:16.237Z,2.80
2019-02-12T10:33:44.840Z,4.00
2019-02-12T10:36:13.485Z,2.77
2019-02-12T10:38:42.047Z,3.30
2019-02-12T10:41:10.646Z,2.70
2019-02-12T10:43:39.211Z,2.83
2019-02-12T10:46:07.777Z,2.87
2019-02-12T10:48:36.378Z,2.40
2019-02-12T10:51:04.952Z,2.47
2019-02-12T10:53:33.529Z,2.77
2019-02-12T10:56:02.117Z,2.73
2019-02-12T10:58:30.946Z,2.90
2019-02-12T11:00:59.537Z,3.37
2019-02-12T11:03:28.102Z,2.60
2019-02-12T11:05:56.679Z,3.20
2019-02-12T11:08:25.266Z,2.70
2019-02-12T11:10:53.833Z,3.27
2019-02-12T11:13:22.429Z,2.70
2019-02-12T11:15:51.293Z,2.77
2019-02-12T11:18:19.858Z,2.57
2019-02-12T11:20:48.450Z,2.70
2019-02-12T11:23:17.022Z,3.00
2019-02-12T11:25:45.609Z,4.43
2019-02-12T11:28:14.181Z,7.37
2019-02-12T11:30:42.749Z,3.80
2019-02-12T11:33:11.514Z,6.60
2019-02-12T11:35:40.077Z,5.10
2019-02-12T11:38:08.675Z,4.03
2019-02-12T11:40:37.234Z,3.47
2019-02-12T11:43:05.801Z,3.70
2019-02-12T11:45:34.397Z,3.60
2019-02-12T11:48:03.254Z,3.77
2019-02-12T11:50:31.857Z,3.17
2019-02-12T11:53:00.460Z,3.87
2019-02-12T11:55:29.031Z,3.60
2019-02-12T11:57:57.612Z,3.80
2019-02-12T12:00:32.722Z,3.97
2019-02-12T12:03:01.297Z,3.27
2019-02-12T12:05:30.190Z,3.60
2019-02-12T12:07:59.077Z,4.37
2019-02-12T12:10:27.683Z,3.63
2019-02-12T12:12:56.245Z,3.83
2019-02-12T12:15:24.861Z,3.47
2019-02-12T12:17:53.457Z,3.53
2019-02-12T12:20:22.346Z,3.80
2019-02-12T12:22:51.221Z,2.90
2019-02-12T12:25:20.126Z,3.30
2019-02-12T12:27:48.688Z,3.43
2019-02-12T12:30:18.936Z,3.13
2019-02-12T12:32:48.033Z,3.33
2019-02-12T12:35:16.601Z,3.23
2019-02-12T12:37:45.461Z,3.10
2019-02-12T12:40:14.062Z,3.00
2019-02-12T12:42:42.933Z,7.07
2019-02-12T12:45:11.523Z,4.47
2019-02-12T12:47:40.122Z,4.63
2019-02-12T12:50:09.377Z,4.10
2019-02-12T12:52:38.305Z,3.77
2019-02-12T12:55:07.293Z,3.80
2019-02-12T12:57:41.633Z,3.87
2019-02-12T13:00:08.001Z,3.37
2019-02-12T13:02:36.591Z,3.33
2019-02-12T13:05:05.584Z,3.60
2019-02-12T13:07:34.421Z,3.20
2019-02-12T13:10:03.021Z,3.37
2019-02-12T13:12:31.602Z,3.93
2019-02-12T13:15:00.348Z,3.27
2019-02-12T13:17:28.913Z,3.17
2019-02-12T13:19:57.554Z,3.73
2019-02-12T13:22:26.159Z,3.17
2019-02-12T13:24:54.749Z,3.17
2019-02-12T13:27:23.357Z,4.17
2019-02-12T13:29:51.929Z,3.83
2019-02-12T13:32:20.548Z,3.20
2019-02-12T13:34:49.118Z,3.30
2019-02-12T13:37:17.681Z,3.30
2019-02-12T13:39:46.289Z,3.47
2019-02-12T13:42:14.856Z,2.90
2019-02-12T13:44:43.439Z,3.83
2019-02-12T13:47:12.033Z,3.70
2019-02-12T13:49:40.599Z,2.87
2019-02-12T13:52:09.339Z,2.87
2019-02-12T13:54:37.931Z,2.53
2019-02-12T13:57:06.525Z,2.53
2019-02-12T13:59:35.088Z,2.63
2019-02-12T14:02:03.693Z,2.40
2019-02-12T14:04:32.260Z,3.33
2019-02-12T14:07:00.929Z,2.90
2019-02-12T14:09:29.517Z,2.80
2019-02-12T14:11:58.089Z,2.30
2019-02-12T14:14:26.676Z,2.13
2019-02-12T14:16:55.386Z,2.90
2019-02-12T14:19:23.953Z,2.13
2019-02-12T14:21:52.521Z,2.90
2019-02-12T14:24:21.118Z,2.57
2019-02-12T14:26:49.687Z,2.73
2019-02-12T14:29:18.551Z,2.80
2019-02-12T14:31:52.765Z,2.63
2019-02-12T14:34:17.438Z,3.27
2019-02-12T14:36:46.010Z,3.10
2019-02-12T14:39:14.690Z,2.83
2019-02-12T14:41:43.261Z,3.43
2019-02-12T14:44:11.821Z,2.87
2019-02-12T14:46:40.425Z,5.00
2019-02-12T14:49:09.020Z,3.63
2019-02-12T14:51:37.580Z,4.77
2019-02-12T14:54:07.371Z,3.63
2019-02-12T14:56:36.006Z,3.80
2019-02-12T14:59:04.593Z,2.73
2019-02-12T15:01:33.192Z,3.00
2019-02-12T15:04:02.090Z,3.40
2019-02-12T15:06:30.663Z,3.67
2019-02-12T15:08:59.622Z,2.90
2019-02-12T15:11:28.189Z,2.77
2019-02-12T15:13:56.759Z,2.37
2019-02-12T15:16:25.345Z,2.77
2019-02-12T15:18:54.225Z,4.23
2019-02-12T15:21:22.829Z,3.03
2019-02-12T15:23:51.438Z,2.93
2019-02-12T15:26:20.000Z,2.97
2019-02-12T15:28:48.564Z,3.00
2019-02-12T15:31:17.181Z,2.83
2019-02-12T15:33:45.742Z,3.03
2019-02-12T15:36:14.309Z,4.03
2019-02-12T15:38:42.907Z,2.77
2019-02-12T15:41:11.478Z,4.07
2019-02-12T15:43:40.073Z,5.83
2019-02-12T15:46:09.577Z,3.90
2019-02-12T15:48:38.425Z,3.87
2019-02-12T15:51:07.003Z,4.67
2019-02-12T15:53:35.595Z,3.47
2019-02-12T15:56:04.158Z,4.03
2019-02-12T15:58:32.756Z,2.83
2019-02-12T16:01:01.948Z,3.70
2019-02-12T16:03:31.643Z,4.33
2019-02-12T16:06:00.204Z,3.87
2019-02-12T16:08:30.471Z,3.70
2019-02-12T16:10:59.365Z,3.33
2019-02-12T16:13:27.940Z,4.63
2019-02-12T16:15:56.541Z,4.43
2019-02-12T16:18:25.113Z,3.13
2019-02-12T16:20:53.690Z,6.10
2019-02-12T16:23:22.285Z,5.43
2019-02-12T16:25:50.933Z,4.00
2019-02-12T16:28:19.503Z,8.80
2019-02-12T16:30:48.093Z,4.80
2019-02-12T16:33:16.665Z,5.37
2019-02-12T16:35:45.277Z,4.40
2019-02-12T16:38:13.905Z,4.77
2019-02-12T16:40:42.494Z,4.67
2019-02-12T16:43:11.065Z,4.37
2019-02-12T16:45:50.686Z,4.23
2019-02-12T16:48:19.253Z,4.67
2019-02-12T16:50:48.266Z,3.50
2019-02-12T16:53:16.871Z,3.80
2019-02-12T16:55:45.440Z,3.77
2019-02-12T16:58:14.014Z,3.67
2019-02-12T17:00:42.681Z,3.60
2019-02-12T17:03:11.259Z,4.53
2019-02-12T17:05:40.177Z,3.40
2019-02-12T17:08:08.781Z,3.83
2019-02-12T17:10:37.373Z,4.60
2019-02-12T17:13:05.950Z,3.90
2019-02-12T17:15:34.826Z,3.40
2019-02-12T17:18:03.398Z,3.70
2019-02-12T17:20:31.961Z,3.37
2019-02-12T17:23:00.553Z,2.87
2019-02-12T17:25:29.113Z,3.93
2019-02-12T17:27:57.689Z,4.33
2019-02-12T17:30:26.361Z,3.37
2019-02-12T17:32:54.921Z,3.10
2019-02-12T17:35:23.494Z,4.20
2019-02-12T17:37:52.093Z,4.03
2019-02-12T17:40:20.961Z,4.73
2019-02-12T17:42:49.551Z,4.30
2019-02-12T17:45:18.149Z,4.13
2019-02-12T17:47:46.721Z,3.53
2019-02-12T17:50:15.284Z,3.67
2019-02-12T17:52:44.564Z,5.00
2019-02-12T17:55:13.185Z,4.30
2019-02-12T17:57:41.750Z,5.70
2019-02-12T18:00:14.911Z,5.43
2019-02-12T18:02:43.594Z,4.70
2019-02-12T18:05:12.226Z,4.33
2019-02-12T18:07:43.710Z,4.67
2019-02-12T18:10:12.314Z,4.97
2019-02-12T18:12:40.958Z,7.37
2019-02-12T18:15:10.220Z,5.97
2019-02-12T18:17:39.216Z,8.50
2019-02-12T18:20:08.527Z,6.90
2019-02-12T18:22:37.425Z,5.60
2019-02-12T18:25:06.782Z,5.23
2019-02-12T18:27:35.416Z,5.03
2019-02-12T18:30:04.589Z,4.37
2019-02-12T18:32:33.161Z,4.93
2019-02-12T18:35:01.734Z,6.23
2019-02-12T18:37:30.330Z,4.33
2019-02-12T18:39:59.302Z,4.57
2019-02-12T18:42:27.946Z,4.63
2019-02-12T18:44:56.649Z,4.70
2019-02-12T18:47:25.386Z,5.50
2019-02-12T18:49:53.994Z,5.03
2019-02-12T18:52:23.534Z,5.07
2019-02-12T18:54:52.181Z,4.33
2019-02-12T18:57:20.769Z,7.07
2019-02-12T18:59:49.362Z,7.33
2019-02-12T19:02:18.126Z,5.70
2019-02-12T19:04:46.737Z,6.53
2019-02-12T19:07:15.421Z,7.63
2019-02-12T19:09:44.001Z,8.30
2019-02-12T19:12:13.034Z,15.07
2019-02-12T19:14:41.964Z,12.07
2019-02-12T19:17:10.562Z,8.43
2019-02-12T19:19:39.141Z,9.07
2019-02-12T19:22:07.717Z,8.07
2019-02-12T19:24:36.304Z,7.43
2019-02-12T19:27:04.949Z,8.60
2019-02-12T19:29:33.567Z,9.10
2019-02-12T19:32:02.143Z,6.87
2019-02-12T19:34:30.755Z,6.50
2019-02-12T19:36:59.649Z,7.10
2019-02-12T19:39:28.221Z,7.33
2019-02-12T19:41:56.913Z,8.37
2019-02-12T19:44:25.828Z,10.40
2019-02-12T19:46:54.487Z,11.90
2019-02-12T19:49:23.387Z,11.47
2019-02-12T19:51:51.965Z,9.20
2019-02-12T19:54:20.569Z,7.40
2019-02-12T19:56:49.125Z,6.27
2019-02-12T19:59:17.958Z,6.87
2019-02-12T20:01:46.555Z,6.70
2019-02-12T20:04:15.276Z,7.00
2019-02-12T20:06:45.453Z,6.77
2019-02-12T20:09:20.345Z,6.20
2019-02-12T20:11:49.645Z,5.90
2019-02-12T20:14:18.684Z,7.73
2019-02-12T20:16:47.532Z,6.67
2019-02-12T20:19:16.345Z,6.60
2019-02-12T20:21:45.437Z,6.00
2019-02-12T20:24:14.303Z,7.50
2019-02-12T20:26:43.377Z,6.03
2019-02-12T20:29:11.949Z,8.07
2019-02-12T20:31:40.527Z,6.97
2019-02-12T20:34:09.117Z,7.97
2019-02-12T20:36:37.748Z,6.97
2019-02-12T20:39:06.701Z,6.77
2019-02-12T20:41:35.324Z,6.10
2019-02-12T20:44:03.897Z,6.90
2019-02-12T20:46:32.559Z,7.13
2019-02-12T20:49:01.448Z,5.73
2019-02-12T20:51:30.021Z,6.40
2019-02-12T20:53:58.589Z,7.33
2019-02-12T20:56:27.192Z,6.43
2019-02-12T20:58:55.766Z,6.03
2019-02-12T21:01:24.341Z,6.13
2019-02-12T21:03:52.940Z,6.10
2019-02-12T21:06:21.526Z,6.77
2019-02-12T21:08:50.221Z,7.07
2019-02-12T21:11:19.439Z,7.20
2019-02-12T21:13:48.289Z,6.27
2019-02-12T21:16:17.169Z,6.13
2019-02-12T21:18:45.765Z,6.33
2019-02-12T21:21:14.685Z,6.27
2019-02-12T21:23:43.338Z,7.57
2019-02-12T21:26:11.943Z,7.67
2019-02-12T21:28:40.531Z,7.23
2019-02-12T21:31:09.101Z,7.00
2019-02-12T21:33:37.701Z,7.67
2019-02-12T21:36:25.582Z,6.50
2019-02-12T21:38:55.517Z,8.07
2019-02-12T21:41:24.096Z,7.80
2019-02-12T21:43:52.680Z,7.57
2019-02-12T21:46:21.269Z,6.73
2019-02-12T21:48:49.850Z,7.93
2019-02-12T21:51:18.418Z,6.93
2019-02-12T21:53:47.013Z,6.73
2019-02-12T21:56:15.569Z,6.83
2019-02-12T21:58:44.470Z,7.33
2019-02-12T22:01:13.409Z,7.07
2019-02-12T22:03:41.977Z,6.77
2019-02-12T22:06:10.541Z,7.43
2019-02-12T22:08:39.470Z,8.17
2019-02-12T22:11:08.414Z,7.10
2019-02-12T22:13:36.989Z,7.33
2019-02-12T22:16:05.573Z,7.07
2019-02-12T22:18:34.201Z,7.13
2019-02-12T22:21:02.769Z,8.10
2019-02-12T22:23:31.361Z,7.10
2019-02-12T22:26:00.034Z,6.63
2019-02-12T22:28:28.607Z,7.10
2019-02-12T22:30:57.218Z,6.67
2019-02-12T22:33:25.789Z,6.77
2019-02-12T22:35:54.470Z,8.33
2019-02-12T22:38:23.382Z,7.80
2019-02-12T22:40:52.041Z,7.80
2019-02-12T22:43:20.617Z,6.97
2019-02-12T22:45:49.210Z,6.90
2019-02-12T22:48:17.786Z,7.43
2019-02-12T22:50:46.349Z,6.07
2019-02-12T22:53:14.974Z,5.77
2019-02-12T22:55:43.617Z,5.60
2019-02-12T22:58:12.194Z,5.53
