createdAt,value
2018-09-08T00:00:03.349Z,15.37
2018-09-08T00:02:34.259Z,16.03
2018-09-08T00:05:03.355Z,15.53
2018-09-08T00:07:39.307Z,15.23
2018-09-08T00:10:10.429Z,16.60
2018-09-08T00:12:39.492Z,15.97
2018-09-08T00:15:14.919Z,16.47
2018-09-08T00:17:49.019Z,14.63
2018-09-08T00:20:23.300Z,16.50
2018-09-08T00:22:57.546Z,15.10
2018-09-08T00:25:32.003Z,15.70
2018-09-08T00:28:05.291Z,16.50
2018-09-08T00:30:35.073Z,15.73
2018-09-08T00:33:04.113Z,17.30
2018-09-08T00:35:33.234Z,15.47
2018-09-08T00:38:03.334Z,16.00
2018-09-08T00:40:32.480Z,15.43
2018-09-08T00:43:01.505Z,16.43
2018-09-08T00:45:30.989Z,16.57
2018-09-08T00:48:00.121Z,15.60
2018-09-08T00:50:29.715Z,15.73
2018-09-08T00:53:00.411Z,15.50
2018-09-08T00:55:29.613Z,15.57
2018-09-08T00:57:58.631Z,16.97
2018-09-08T01:00:27.906Z,16.07
2018-09-08T01:02:56.962Z,16.50
2018-09-08T01:05:26.072Z,15.87
2018-09-08T01:07:55.115Z,16.53
2018-09-08T01:10:24.188Z,15.27
2018-09-08T01:12:53.398Z,16.37
2018-09-08T01:15:22.546Z,16.87
2018-09-08T01:17:51.634Z,18.00
2018-09-08T01:20:20.841Z,19.23
2018-09-08T01:22:50.225Z,19.77
2018-09-08T01:25:19.281Z,19.00
2018-09-08T01:27:48.382Z,17.90
2018-09-08T01:30:18.755Z,18.83
2018-09-08T01:32:48.073Z,17.83
2018-09-08T01:35:17.463Z,18.70
2018-09-08T01:37:46.900Z,17.80
2018-09-08T01:40:16.114Z,17.57
2018-09-08T01:42:45.118Z,17.77
2018-09-08T01:45:14.287Z,18.50
2018-09-08T01:47:43.245Z,17.43
2018-09-08T01:50:12.444Z,16.97
2018-09-08T01:52:41.573Z,17.97
2018-09-08T01:55:10.787Z,18.20
2018-09-08T01:57:40.116Z,16.87
2018-09-08T02:00:10.021Z,16.93
2018-09-08T02:02:39.340Z,18.23
2018-09-08T02:05:08.605Z,18.27
2018-09-08T02:07:37.635Z,16.43
2018-09-08T02:10:06.793Z,17.33
2018-09-08T02:12:36.368Z,18.07
2018-09-08T02:15:05.618Z,17.73
2018-09-08T02:17:34.842Z,17.90
2018-09-08T02:20:03.888Z,18.47
2018-09-08T02:22:32.966Z,19.63
2018-09-08T02:25:02.179Z,17.93
2018-09-08T02:27:31.336Z,19.60
2018-09-08T02:30:00.478Z,17.40
2018-09-08T02:32:29.413Z,18.57
2018-09-08T02:34:58.729Z,19.07
2018-09-08T02:37:27.973Z,18.27
2018-09-08T02:39:57.071Z,19.10
2018-09-08T02:42:26.604Z,18.87
2018-09-08T02:44:56.641Z,18.53
2018-09-08T02:47:26.260Z,18.33
2018-09-08T02:50:38.082Z,19.70
2018-09-08T02:53:06.721Z,19.10
2018-09-08T02:55:34.640Z,18.50
2018-09-08T02:58:02.537Z,19.23
2018-09-08T03:00:30.499Z,18.80
2018-09-08T03:02:58.184Z,18.77
2018-09-08T03:05:26.958Z,19.03
2018-09-08T03:07:54.462Z,19.87
2018-09-08T03:10:22.435Z,18.90
2018-09-08T03:12:50.373Z,18.83
2018-09-08T03:15:17.996Z,19.27
2018-09-08T03:17:45.685Z,20.40
2018-09-08T03:20:15.033Z,18.60
2018-09-08T03:22:42.693Z,17.83
2018-09-08T03:25:10.273Z,19.13
2018-09-08T03:27:39.826Z,20.70
2018-09-08T03:30:07.464Z,19.67
2018-09-08T03:32:35.150Z,20.73
2018-09-08T03:35:02.891Z,21.43
2018-09-08T03:37:30.419Z,21.00
2018-09-08T03:39:58.077Z,22.00
2018-09-08T03:42:26.096Z,21.37
2018-09-08T03:44:53.761Z,22.40
2018-09-08T03:47:21.321Z,22.03
2018-09-08T03:49:49.085Z,21.93
2018-09-08T03:52:16.686Z,22.27
2018-09-08T03:54:44.265Z,22.20
2018-09-08T03:57:13.350Z,21.83
2018-09-08T03:59:40.966Z,20.33
2018-09-08T04:02:08.629Z,21.37
2018-09-08T04:04:38.740Z,20.93
2018-09-08T04:07:07.883Z,21.40
2018-09-08T04:09:37.005Z,22.37
2018-09-08T04:12:06.790Z,21.50
2018-09-08T04:14:36.042Z,21.27
2018-09-08T04:17:05.160Z,21.87
2018-09-08T04:19:36.002Z,21.13
2018-09-08T04:22:05.318Z,22.40
2018-09-08T04:24:34.438Z,21.90
2018-09-08T04:27:04.229Z,21.60
2018-09-08T04:29:33.431Z,23.20
2018-09-08T04:32:03.413Z,21.83
2018-09-08T04:34:33.560Z,21.50
2018-09-08T04:37:02.426Z,21.87
2018-09-08T04:39:31.474Z,21.67
2018-09-08T04:42:00.474Z,22.80
2018-09-08T04:44:29.554Z,24.70
2018-09-08T04:46:58.517Z,24.63
2018-09-08T04:49:29.137Z,24.90
2018-09-08T04:51:58.474Z,24.50
2018-09-08T04:54:27.571Z,23.40
2018-09-08T04:56:59.889Z,24.20
2018-09-08T04:59:28.911Z,23.47
2018-09-08T05:01:57.984Z,24.93
2018-09-08T05:04:27.475Z,26.00
2018-09-08T05:06:56.611Z,24.90
2018-09-08T05:09:25.724Z,23.07
2018-09-08T05:11:55.262Z,24.00
2018-09-08T05:14:24.360Z,23.80
2018-09-08T05:16:53.460Z,24.77
2018-09-08T05:19:22.514Z,23.57
2018-09-08T05:21:51.491Z,23.43
2018-09-08T05:24:20.319Z,22.63
2018-09-08T05:26:49.469Z,24.63
2018-09-08T05:29:18.547Z,25.10
2018-09-08T05:31:47.650Z,25.30
2018-09-08T05:34:17.011Z,24.00
2018-09-08T05:36:46.177Z,23.63
2018-09-08T05:39:15.312Z,24.37
2018-09-08T05:41:44.452Z,23.20
2018-09-08T05:44:13.534Z,24.03
2018-09-08T05:46:42.558Z,25.60
2018-09-08T05:49:11.578Z,24.33
2018-09-08T05:51:40.441Z,24.23
2018-09-08T05:54:09.247Z,22.20
2018-09-08T05:56:39.786Z,22.50
2018-09-08T05:59:08.802Z,22.77
2018-09-08T06:01:37.698Z,24.70
2018-09-08T06:04:07.023Z,22.83
2018-09-08T06:06:35.789Z,23.40
2018-09-08T06:09:05.663Z,24.30
2018-09-08T06:11:35.312Z,25.40
2018-09-08T06:14:04.128Z,24.60
2018-09-08T06:16:32.931Z,34.30
2018-09-08T06:19:02.028Z,31.20
2018-09-08T06:21:31.203Z,26.80
2018-09-08T06:23:59.990Z,24.63
2018-09-08T06:26:28.851Z,21.20
2018-09-08T06:28:57.759Z,19.60
2018-09-08T06:31:26.527Z,19.53
2018-09-08T06:33:55.373Z,21.80
2018-09-08T06:36:24.164Z,19.50
2018-09-08T06:38:52.942Z,17.23
2018-09-08T06:41:21.762Z,18.03
2018-09-08T06:43:50.555Z,20.20
2018-09-08T06:46:19.409Z,18.53
2018-09-08T06:48:48.357Z,19.73
2018-09-08T06:51:17.263Z,20.20
2018-09-08T06:53:46.570Z,22.40
2018-09-08T06:56:20.179Z,17.77
2018-09-08T06:58:49.178Z,17.70
2018-09-08T07:01:17.998Z,17.00
2018-09-08T07:03:47.688Z,19.90
2018-09-08T07:06:19.018Z,19.17
2018-09-08T07:08:52.953Z,19.43
2018-09-08T07:11:22.244Z,19.33
2018-09-08T07:13:51.722Z,20.13
2018-09-08T07:16:20.760Z,22.80
2018-09-08T07:18:49.729Z,22.83
2018-09-08T07:21:19.722Z,22.70
2018-09-08T07:23:48.510Z,20.73
2018-09-08T07:26:18.000Z,20.53
2018-09-08T07:28:49.183Z,21.27
2018-09-08T07:31:18.171Z,20.40
2018-09-08T07:33:48.675Z,20.13
2018-09-08T07:36:19.332Z,21.70
2018-09-08T07:38:48.463Z,19.33
2018-09-08T07:41:18.290Z,19.43
2018-09-08T07:43:48.274Z,20.70
2018-09-08T07:46:18.495Z,21.40
2018-09-08T07:48:53.699Z,18.77
2018-09-08T07:51:23.066Z,19.53
2018-09-08T07:53:52.121Z,18.00
2018-09-08T07:56:22.244Z,18.33
2018-09-08T07:58:52.411Z,17.67
2018-09-08T08:01:23.330Z,17.43
2018-09-08T08:03:52.450Z,18.00
2018-09-08T08:06:21.239Z,17.40
2018-09-08T08:08:50.103Z,16.67
2018-09-08T08:11:19.298Z,16.53
2018-09-08T08:13:48.206Z,16.43
2018-09-08T08:16:17.129Z,16.23
2018-09-08T08:18:46.107Z,22.30
2018-09-08T08:21:15.168Z,18.33
2018-09-08T08:23:44.077Z,15.47
2018-09-08T08:26:13.409Z,14.57
2018-09-08T08:28:44.413Z,13.43
2018-09-08T08:31:13.463Z,12.60
2018-09-08T08:33:42.485Z,13.57
2018-09-08T08:36:11.698Z,12.07
2018-09-08T08:38:40.578Z,13.10
2018-09-08T08:41:09.842Z,12.60
2018-09-08T08:43:41.823Z,12.43
2018-09-08T08:46:10.796Z,13.17
2018-09-08T08:48:39.777Z,12.70
2018-09-08T08:51:19.637Z,13.13
2018-09-08T08:53:59.688Z,11.80
2018-09-08T08:56:29.620Z,12.00
2018-09-08T08:58:58.526Z,11.63
2018-09-08T09:01:27.446Z,12.43
2018-09-08T09:03:56.429Z,11.23
2018-09-08T09:06:25.201Z,11.57
2018-09-08T09:08:54.121Z,11.67
2018-09-08T09:11:24.098Z,10.87
2018-09-08T09:13:52.942Z,11.70
2018-09-08T09:16:21.838Z,10.90
2018-09-08T09:19:02.308Z,12.30
2018-09-08T09:21:42.721Z,10.70
2018-09-08T09:24:54.948Z,11.17
2018-09-08T09:27:24.169Z,9.13
2018-09-08T09:29:53.453Z,10.57
2018-09-08T09:32:22.613Z,8.50
2018-09-08T09:34:51.630Z,9.43
2018-09-08T09:37:20.513Z,9.40
2018-09-08T09:39:49.726Z,8.03
2018-09-08T09:42:18.747Z,8.50
2018-09-08T09:44:47.554Z,10.23
2018-09-08T09:47:16.468Z,11.10
2018-09-08T09:49:45.710Z,10.40
2018-09-08T09:52:15.758Z,10.10
2018-09-08T09:54:44.594Z,10.20
2018-09-08T09:57:13.378Z,9.97
2018-09-08T09:59:42.331Z,11.00
2018-09-08T10:02:44.583Z,12.50
2018-09-08T10:05:15.661Z,12.77
2018-09-08T10:07:44.510Z,12.10
2018-09-08T10:10:14.713Z,11.80
2018-09-08T10:12:43.933Z,11.63
2018-09-08T10:15:12.761Z,11.50
2018-09-08T10:17:42.433Z,18.10
2018-09-08T10:20:18.047Z,12.50
2018-09-08T10:22:46.876Z,12.03
2018-09-08T10:25:17.309Z,12.00
2018-09-08T10:27:46.790Z,13.93
2018-09-08T10:30:16.077Z,10.17
2018-09-08T10:32:46.454Z,10.10
2018-09-08T10:35:15.510Z,12.47
2018-09-08T10:37:44.364Z,11.43
2018-09-08T10:40:13.890Z,11.00
2018-09-08T10:42:43.239Z,11.60
2018-09-08T10:45:13.755Z,11.63
2018-09-08T10:47:42.821Z,11.23
2018-09-08T10:50:12.486Z,11.60
2018-09-08T10:52:46.313Z,10.57
2018-09-08T10:55:15.111Z,9.83
2018-09-08T10:57:45.335Z,10.53
2018-09-08T11:00:16.663Z,10.03
2018-09-08T11:02:46.168Z,9.67
2018-09-08T11:05:14.876Z,9.53
2018-09-08T11:07:44.020Z,10.27
2018-09-08T11:10:13.039Z,9.10
2018-09-08T11:12:43.869Z,9.53
2018-09-08T11:15:13.118Z,9.73
2018-09-08T11:17:42.743Z,9.07
2018-09-08T11:20:11.853Z,16.80
2018-09-08T11:22:40.675Z,12.63
2018-09-08T11:25:09.676Z,9.03
2018-09-08T11:27:38.623Z,9.73
2018-09-08T11:30:09.594Z,10.63
2018-09-08T11:32:40.391Z,9.90
2018-09-08T11:35:09.816Z,10.70
2018-09-08T11:37:38.626Z,12.33
2018-09-08T11:40:07.583Z,11.30
2018-09-08T11:42:37.925Z,15.00
2018-09-08T11:45:06.899Z,35.63
2018-09-08T11:47:35.815Z,16.47
2018-09-08T11:50:04.729Z,16.27
2018-09-08T11:52:34.668Z,26.70
2018-09-08T11:55:03.675Z,19.70
2018-09-08T11:57:33.231Z,18.87
2018-09-08T12:00:02.598Z,18.13
2018-09-08T12:02:31.415Z,16.53
2018-09-08T12:05:00.982Z,12.83
2018-09-08T12:07:29.791Z,16.70
2018-09-08T12:09:58.662Z,13.53
2018-09-08T12:12:27.690Z,15.30
2018-09-08T12:14:59.324Z,15.80
2018-09-08T12:17:29.702Z,17.93
2018-09-08T12:19:58.534Z,17.07
2018-09-08T12:22:27.766Z,12.00
2018-09-08T12:24:56.605Z,13.47
2018-09-08T12:27:25.651Z,13.00
2018-09-08T12:29:54.491Z,11.63
2018-09-08T12:32:23.449Z,21.67
2018-09-08T12:34:52.626Z,11.73
2018-09-08T12:37:22.636Z,12.87
2018-09-08T12:39:51.467Z,13.53
2018-09-08T12:42:20.240Z,13.13
2018-09-08T12:44:49.183Z,10.50
2018-09-08T12:47:18.086Z,9.67
2018-09-08T12:49:46.985Z,9.57
2018-09-08T12:52:16.087Z,10.57
2018-09-08T12:54:45.159Z,10.57
2018-09-08T12:57:13.925Z,11.83
2018-09-08T12:59:42.772Z,12.40
2018-09-08T13:02:11.589Z,12.50
2018-09-08T13:04:40.461Z,19.63
2018-09-08T13:07:09.332Z,12.67
2018-09-08T13:09:38.875Z,12.13
2018-09-08T13:12:08.026Z,13.97
2018-09-08T13:14:38.109Z,12.37
2018-09-08T13:17:07.902Z,12.60
2018-09-08T13:19:36.998Z,10.63
2018-09-08T13:22:07.231Z,10.93
2018-09-08T13:24:36.371Z,13.27
2018-09-08T13:27:05.463Z,11.67
2018-09-08T13:29:34.489Z,10.60
2018-09-08T13:32:03.449Z,16.63
2018-09-08T13:34:32.234Z,11.80
2018-09-08T13:37:01.724Z,12.97
2018-09-08T13:39:30.545Z,11.30
2018-09-08T13:41:59.368Z,14.60
2018-09-08T13:44:28.510Z,12.57
2018-09-08T13:46:57.439Z,13.90
2018-09-08T13:49:26.189Z,12.70
2018-09-08T13:51:55.423Z,12.93
2018-09-08T13:54:24.239Z,11.97
2018-09-08T13:56:53.515Z,12.10
2018-09-08T13:59:23.919Z,11.50
2018-09-08T14:01:53.762Z,13.63
2018-09-08T14:04:23.010Z,14.13
2018-09-08T14:06:52.323Z,12.00
2018-09-08T14:09:21.426Z,16.73
2018-09-08T14:11:51.704Z,12.23
2018-09-08T14:14:22.317Z,13.10
2018-09-08T14:16:51.563Z,11.77
2018-09-08T14:19:21.340Z,12.83
2018-09-08T14:21:51.102Z,13.30
2018-09-08T14:24:20.079Z,12.60
2018-09-08T14:26:49.719Z,12.37
2018-09-08T14:29:19.004Z,11.80
2018-09-08T14:31:48.230Z,12.80
2018-09-08T14:34:17.347Z,12.40
2018-09-08T14:36:46.872Z,12.03
2018-09-08T14:39:16.001Z,12.37
2018-09-08T14:41:45.319Z,11.17
2018-09-08T14:44:17.619Z,12.03
2018-09-08T14:46:46.831Z,11.20
2018-09-08T14:49:16.727Z,11.80
2018-09-08T14:51:46.987Z,11.83
2018-09-08T14:54:16.191Z,11.70
2018-09-08T14:56:46.502Z,12.47
2018-09-08T14:59:16.046Z,12.27
2018-09-08T15:01:45.286Z,11.50
2018-09-08T15:04:14.177Z,11.67
2018-09-08T15:06:43.522Z,11.70
2018-09-08T15:09:12.499Z,11.90
2018-09-08T15:11:41.622Z,11.20
2018-09-08T15:14:12.481Z,11.13
2018-09-08T15:16:42.396Z,12.13
2018-09-08T15:19:11.534Z,12.00
2018-09-08T15:21:41.720Z,11.47
2018-09-08T15:24:11.897Z,10.97
2018-09-08T15:26:41.012Z,10.70
2018-09-08T15:29:10.131Z,10.87
2018-09-08T15:31:39.250Z,11.20
2018-09-08T15:34:08.339Z,10.93
2018-09-08T15:36:37.789Z,11.97
2018-09-08T15:39:08.578Z,11.20
2018-09-08T15:41:38.192Z,10.33
2018-09-08T15:44:07.254Z,11.50
2018-09-08T15:46:36.358Z,9.80
2018-09-08T15:49:06.006Z,9.90
2018-09-08T15:51:35.397Z,12.60
2018-09-08T15:54:05.250Z,10.60
2018-09-08T15:56:34.362Z,10.50
2018-09-08T15:59:03.457Z,11.43
2018-09-08T16:01:34.418Z,11.27
2018-09-08T16:04:03.468Z,11.63
2018-09-08T16:06:32.546Z,13.73
2018-09-08T16:09:02.443Z,13.00
2018-09-08T16:11:31.648Z,14.10
2018-09-08T16:14:00.802Z,12.07
2018-09-08T16:16:30.662Z,13.60
2018-09-08T16:19:00.283Z,15.47
2018-09-08T16:21:29.399Z,19.17
2018-09-08T16:23:58.808Z,13.17
2018-09-08T16:26:27.895Z,12.40
2018-09-08T16:28:56.963Z,12.87
2018-09-08T16:31:27.730Z,16.23
2018-09-08T16:33:57.132Z,12.67
2018-09-08T16:36:26.181Z,12.47
2018-09-08T16:38:55.127Z,13.93
2018-09-08T16:41:24.333Z,12.53
2018-09-08T16:43:54.313Z,15.67
2018-09-08T16:46:24.077Z,14.63
2018-09-08T16:48:53.095Z,14.87
2018-09-08T16:51:22.205Z,14.63
2018-09-08T16:53:52.047Z,14.37
2018-09-08T16:56:21.241Z,14.17
2018-09-08T16:58:50.231Z,13.90
2018-09-08T17:01:21.044Z,15.60
2018-09-08T17:03:50.122Z,15.30
2018-09-08T17:06:19.124Z,15.30
2018-09-08T17:08:48.445Z,15.30
2018-09-08T17:11:17.495Z,14.40
2018-09-08T17:13:46.677Z,14.20
2018-09-08T17:16:16.359Z,14.23
2018-09-08T17:18:45.527Z,13.77
2018-09-08T17:21:14.523Z,14.23
2018-09-08T17:23:43.718Z,15.20
2018-09-08T17:26:12.959Z,15.67
2018-09-08T17:28:43.061Z,15.53
2018-09-08T17:31:12.781Z,15.37
2018-09-08T17:33:42.562Z,16.17
2018-09-08T17:36:12.678Z,15.87
2018-09-08T17:38:43.267Z,18.10
2018-09-08T17:41:12.306Z,17.20
2018-09-08T17:44:12.291Z,16.37
2018-09-08T17:46:41.489Z,16.30
2018-09-08T17:49:10.718Z,17.40
2018-09-08T17:51:41.012Z,16.37
2018-09-08T17:54:10.294Z,16.17
2018-09-08T17:56:40.118Z,16.80
2018-09-08T17:59:09.923Z,16.07
2018-09-08T18:01:38.989Z,16.77
2018-09-08T18:04:08.186Z,17.03
2018-09-08T18:06:39.457Z,16.63
2018-09-08T18:09:08.418Z,17.57
2018-09-08T18:11:37.480Z,18.13
2018-09-08T18:14:06.515Z,17.67
2018-09-08T18:16:35.414Z,17.50
2018-09-08T18:19:04.265Z,17.13
2018-09-08T18:21:34.201Z,17.13
2018-09-08T18:24:03.269Z,21.30
2018-09-08T18:26:32.054Z,17.40
2018-09-08T18:29:00.860Z,18.13
2018-09-08T18:31:29.647Z,18.50
2018-09-08T18:33:58.661Z,18.03
2018-09-08T18:36:29.586Z,16.07
2018-09-08T18:38:58.402Z,17.17
2018-09-08T18:41:27.205Z,18.60
2018-09-08T18:43:56.053Z,17.17
2018-09-08T18:46:25.476Z,18.80
2018-09-08T18:48:54.272Z,17.33
2018-09-08T18:51:24.250Z,17.80
2018-09-08T18:53:53.135Z,24.63
2018-09-08T18:56:21.990Z,20.33
2018-09-08T18:58:51.064Z,19.23
2018-09-08T19:01:19.879Z,18.70
2018-09-08T19:03:48.745Z,18.80
2018-09-08T19:06:17.917Z,19.30
2018-09-08T19:08:47.010Z,20.37
2018-09-08T19:11:16.129Z,19.77
2018-09-08T19:13:45.468Z,20.27
2018-09-08T19:16:14.282Z,20.13
2018-09-08T19:18:43.125Z,19.80
2018-09-08T19:21:12.606Z,20.07
2018-09-08T19:23:41.404Z,21.10
2018-09-08T19:26:10.339Z,21.07
2018-09-08T19:28:39.169Z,19.13
2018-09-08T19:31:07.978Z,21.80
2018-09-08T19:33:36.771Z,21.03
2018-09-08T19:36:05.645Z,21.47
2018-09-08T19:38:34.832Z,21.97
2018-09-08T19:41:03.828Z,22.03
2018-09-08T19:43:33.872Z,21.67
2018-09-08T19:46:07.009Z,22.00
2018-09-08T19:48:36.975Z,23.37
2018-09-08T19:51:06.260Z,21.67
2018-09-08T19:53:40.508Z,21.67
2018-09-08T19:56:09.461Z,20.77
2018-09-08T19:58:46.400Z,24.07
2018-09-08T20:01:15.578Z,21.57
2018-09-08T20:03:44.723Z,21.67
2018-09-08T20:06:17.286Z,21.33
2018-09-08T20:08:46.503Z,21.33
2018-09-08T20:11:15.711Z,21.60
2018-09-08T20:13:45.683Z,21.80
2018-09-08T20:16:14.771Z,21.60
2018-09-08T20:18:44.318Z,21.87
2018-09-08T20:21:14.425Z,22.00
2018-09-08T20:23:43.734Z,23.37
2018-09-08T20:26:12.738Z,21.73
2018-09-08T20:28:41.701Z,22.60
2018-09-08T20:31:10.970Z,22.83
2018-09-08T20:33:40.188Z,23.10
2018-09-08T20:36:09.716Z,24.77
2018-09-08T20:38:38.923Z,21.97
2018-09-08T20:41:08.170Z,22.67
2018-09-08T20:43:37.603Z,22.30
2018-09-08T20:46:06.778Z,21.70
2018-09-08T20:48:35.993Z,22.20
2018-09-08T20:51:05.265Z,23.03
2018-09-08T20:53:34.433Z,22.23
2018-09-08T20:56:03.552Z,25.47
2018-09-08T20:58:36.365Z,24.50
2018-09-08T21:01:05.650Z,26.67
2018-09-08T21:03:34.714Z,26.30
2018-09-08T21:06:04.162Z,24.63
2018-09-08T21:08:36.358Z,23.60
2018-09-08T21:11:07.531Z,23.33
2018-09-08T21:13:36.844Z,23.90
2018-09-08T21:16:06.157Z,24.30
2018-09-08T21:18:35.438Z,23.60
2018-09-08T21:21:04.476Z,24.00
2018-09-08T21:23:33.741Z,24.27
2018-09-08T21:26:02.819Z,23.43
2018-09-08T21:28:31.754Z,23.70
2018-09-08T21:31:01.654Z,24.70
2018-09-08T21:33:31.568Z,24.27
2018-09-08T21:36:00.786Z,24.17
2018-09-08T21:38:31.014Z,23.20
2018-09-08T21:41:00.259Z,24.40
2018-09-08T21:43:29.217Z,25.10
2018-09-08T21:45:58.692Z,24.93
2018-09-08T21:48:27.890Z,24.37
2018-09-08T21:50:56.910Z,25.30
2018-09-08T21:53:26.159Z,24.03
2018-09-08T21:55:55.150Z,26.10
2018-09-08T21:58:25.118Z,24.90
2018-09-08T22:00:58.568Z,26.63
2018-09-08T22:03:27.798Z,25.13
2018-09-08T22:05:57.014Z,23.00
2018-09-08T22:08:27.876Z,24.93
2018-09-08T22:10:56.987Z,24.57
2018-09-08T22:13:26.086Z,24.80
2018-09-08T22:15:56.788Z,23.93
2018-09-08T22:18:26.138Z,24.23
2018-09-08T22:20:55.478Z,24.30
2018-09-08T22:23:24.735Z,24.90
2018-09-08T22:25:53.802Z,25.53
2018-09-08T22:28:22.747Z,24.17
2018-09-08T22:30:52.295Z,24.63
2018-09-08T22:33:21.409Z,24.83
2018-09-08T22:35:50.666Z,25.27
2018-09-08T22:38:21.606Z,24.80
2018-09-08T22:40:50.750Z,26.10
2018-09-08T22:43:20.466Z,23.47
2018-09-08T22:45:51.173Z,23.80
2018-09-08T22:48:20.224Z,23.60
2018-09-08T22:50:49.217Z,22.40
2018-09-08T22:53:18.703Z,24.77
2018-09-08T22:55:47.652Z,24.07
2018-09-08T22:58:16.877Z,23.67
2018-09-08T23:00:46.335Z,23.80
2018-09-08T23:03:15.519Z,24.03
2018-09-08T23:05:44.522Z,24.37
2018-09-08T23:08:13.787Z,23.70
2018-09-08T23:10:42.714Z,23.10
2018-09-08T23:13:11.650Z,24.03
2018-09-08T23:15:40.893Z,24.90
2018-09-08T23:18:09.991Z,22.87
2018-09-08T23:20:39.010Z,24.23
2018-09-08T23:23:08.247Z,23.70
2018-09-08T23:25:37.226Z,24.30
2018-09-08T23:28:06.329Z,23.07
2018-09-08T23:30:35.868Z,24.03
2018-09-08T23:33:05.083Z,22.60
2018-09-08T23:35:34.152Z,24.00
2018-09-08T23:38:06.559Z,22.90
2018-09-08T23:40:35.789Z,22.10
2018-09-08T23:43:05.863Z,23.20
2018-09-08T23:45:34.942Z,22.40
2018-09-08T23:48:04.146Z,24.10
2018-09-08T23:50:34.919Z,23.57
2018-09-08T23:53:03.870Z,23.07
2018-09-08T23:55:33.337Z,22.37
2018-09-08T23:58:02.458Z,22.70
