createdAt,value
2018-06-20T00:03:48.551Z,23.25
2018-06-20T00:07:51.975Z,23.22
2018-06-20T00:11:55.391Z,23.15
2018-06-20T00:15:59.620Z,23.11
2018-06-20T00:20:03.056Z,23.07
2018-06-20T00:24:06.539Z,23.01
2018-06-20T00:28:09.942Z,22.92
2018-06-20T00:32:13.381Z,22.87
2018-06-20T00:36:16.828Z,22.84
2018-06-20T00:40:20.270Z,22.79
2018-06-20T00:44:23.698Z,22.74
2018-06-20T00:48:27.154Z,22.71
2018-06-20T00:52:30.608Z,22.66
2018-06-20T00:56:34.067Z,22.63
2018-06-20T01:00:37.939Z,22.58
2018-06-20T01:04:41.397Z,22.52
2018-06-20T01:08:44.925Z,22.49
2018-06-20T01:12:48.339Z,22.47
2018-06-20T01:16:51.869Z,22.43
2018-06-20T01:20:55.294Z,22.41
2018-06-20T01:24:58.735Z,22.39
2018-06-20T01:29:02.160Z,22.35
2018-06-20T01:33:05.602Z,22.31
2018-06-20T01:37:09.055Z,22.29
2018-06-20T01:41:12.490Z,22.27
2018-06-20T01:45:15.930Z,22.23
2018-06-20T01:49:19.365Z,22.20
2018-06-20T01:53:22.905Z,22.18
2018-06-20T01:57:26.385Z,22.12
2018-06-20T02:01:29.787Z,22.09
2018-06-20T02:05:33.228Z,22.08
2018-06-20T02:09:36.635Z,22.04
2018-06-20T02:13:40.083Z,22.02
2018-06-20T02:17:43.552Z,22.00
2018-06-20T02:21:46.953Z,21.94
2018-06-20T02:25:50.388Z,21.90
2018-06-20T02:29:53.822Z,21.89
2018-06-20T02:33:57.309Z,21.87
2018-06-20T02:38:00.732Z,21.87
2018-06-20T02:42:04.191Z,21.85
2018-06-20T02:46:07.635Z,21.81
2018-06-20T02:50:12.214Z,21.79
2018-06-20T02:54:15.641Z,21.77
2018-06-20T02:58:19.100Z,21.76
2018-06-20T03:02:22.560Z,21.73
2018-06-20T03:06:26.019Z,21.71
2018-06-20T03:10:29.484Z,21.71
2018-06-20T03:14:32.914Z,21.70
2018-06-20T03:18:36.339Z,21.69
2018-06-20T03:26:42.518Z,21.61
2018-06-20T03:30:45.940Z,21.57
2018-06-20T03:34:49.332Z,21.55
2018-06-20T03:38:52.782Z,21.52
2018-06-20T03:42:56.234Z,21.49
2018-06-20T03:46:59.695Z,21.48
2018-06-20T03:51:03.102Z,21.45
2018-06-20T03:55:06.731Z,21.45
2018-06-20T03:59:10.166Z,21.43
2018-06-20T04:03:13.588Z,21.42
2018-06-20T04:07:17.852Z,21.44
2018-06-20T04:11:21.307Z,21.45
2018-06-20T04:15:24.855Z,21.50
2018-06-20T04:19:28.299Z,21.55
2018-06-20T04:23:31.735Z,21.58
2018-06-20T04:27:35.163Z,21.62
2018-06-20T04:31:38.601Z,21.69
2018-06-20T04:35:42.063Z,21.74
2018-06-20T04:39:45.505Z,21.79
2018-06-20T04:43:48.918Z,21.85
2018-06-20T04:47:52.374Z,21.90
2018-06-20T04:51:55.838Z,21.97
2018-06-20T04:55:59.251Z,22.07
2018-06-20T05:00:02.704Z,22.15
2018-06-20T05:04:06.139Z,22.28
2018-06-20T05:08:09.947Z,22.44
2018-06-20T05:12:13.349Z,22.61
2018-06-20T05:16:16.820Z,22.81
2018-06-20T05:20:20.279Z,23.05
2018-06-20T05:24:23.755Z,23.27
2018-06-20T05:28:27.237Z,23.54
2018-06-20T05:32:30.671Z,23.81
2018-06-20T05:36:34.087Z,24.11
2018-06-20T05:40:37.543Z,24.38
2018-06-20T05:44:40.978Z,24.62
2018-06-20T05:48:44.405Z,24.90
2018-06-20T05:52:47.827Z,25.21
2018-06-20T05:56:51.267Z,25.52
2018-06-20T06:00:54.919Z,25.69
2018-06-20T06:04:58.356Z,25.79
2018-06-20T06:09:01.758Z,25.93
2018-06-20T06:13:05.206Z,26.18
2018-06-20T06:17:08.672Z,26.37
2018-06-20T06:21:12.148Z,26.55
2018-06-20T06:25:15.556Z,26.78
2018-06-20T06:29:19.013Z,26.99
2018-06-20T06:33:22.484Z,27.14
2018-06-20T06:37:25.902Z,27.34
2018-06-20T06:41:29.345Z,27.43
2018-06-20T06:45:32.786Z,27.63
2018-06-20T06:49:36.288Z,27.74
2018-06-20T06:53:39.628Z,27.75
2018-06-20T06:57:43.083Z,27.87
2018-06-20T07:01:46.527Z,28.02
2018-06-20T07:05:49.954Z,28.09
2018-06-20T07:09:53.377Z,28.07
2018-06-20T07:13:56.807Z,28.09
2018-06-20T07:18:00.212Z,28.13
2018-06-20T07:22:03.662Z,28.31
2018-06-20T07:26:07.126Z,28.42
2018-06-20T07:30:10.627Z,28.44
2018-06-20T07:34:14.073Z,28.49
2018-06-20T07:38:17.533Z,28.66
2018-06-20T07:42:21.020Z,28.76
2018-06-20T07:46:24.498Z,28.88
2018-06-20T07:50:27.934Z,29.01
2018-06-20T07:54:31.382Z,29.18
2018-06-20T07:58:40.005Z,29.32
2018-06-20T08:02:59.832Z,29.40
2018-06-20T08:07:08.557Z,29.45
2018-06-20T08:11:17.418Z,29.52
2018-06-20T08:15:26.274Z,29.66
2018-06-20T08:19:35.058Z,29.66
2018-06-20T08:23:38.482Z,29.66
2018-06-20T08:27:41.947Z,29.78
2018-06-20T08:31:45.398Z,29.95
2018-06-20T08:35:48.830Z,30.13
2018-06-20T08:39:52.269Z,30.17
2018-06-20T08:43:55.731Z,30.20
2018-06-20T08:47:59.177Z,30.29
2018-06-20T08:52:02.612Z,30.39
2018-06-20T08:56:06.045Z,30.40
2018-06-20T09:00:09.528Z,30.41
2018-06-20T09:04:18.134Z,30.43
2018-06-20T09:08:26.942Z,30.55
2018-06-20T09:12:35.706Z,30.64
2018-06-20T09:16:44.430Z,30.69
2018-06-20T09:20:47.903Z,30.78
2018-06-20T09:24:51.358Z,30.85
2018-06-20T09:28:54.844Z,31.04
2018-06-20T09:32:58.258Z,31.11
2018-06-20T09:37:01.899Z,31.11
2018-06-20T09:41:05.338Z,31.05
2018-06-20T09:45:08.759Z,31.08
2018-06-20T09:49:12.187Z,31.21
2018-06-20T09:53:15.629Z,31.28
2018-06-20T09:57:19.074Z,31.31
2018-06-20T10:01:27.804Z,31.38
2018-06-20T10:05:36.529Z,31.48
2018-06-20T10:09:45.151Z,31.53
2018-06-20T10:13:50.134Z,31.45
2018-06-20T10:17:53.561Z,31.40
2018-06-20T10:21:57.249Z,31.37
2018-06-20T10:26:00.704Z,31.34
2018-06-20T10:30:04.400Z,31.30
2018-06-20T10:34:07.860Z,31.27
2018-06-20T10:38:11.248Z,31.31
2018-06-20T10:42:14.702Z,31.31
2018-06-20T10:46:23.597Z,31.38
2018-06-20T10:50:26.855Z,31.50
2018-06-20T10:54:30.308Z,31.74
2018-06-20T10:58:38.963Z,31.91
2018-06-20T11:02:47.534Z,32.00
2018-06-20T11:06:56.060Z,32.06
2018-06-20T11:11:04.648Z,32.00
2018-06-20T11:15:08.129Z,32.08
2018-06-20T11:19:11.577Z,32.13
2018-06-20T11:23:15.063Z,32.19
2018-06-20T11:27:18.511Z,32.11
2018-06-20T11:31:21.962Z,32.17
2018-06-20T11:35:25.371Z,32.24
2018-06-20T11:39:28.906Z,32.31
2018-06-20T11:43:32.300Z,32.40
2018-06-20T11:47:42.179Z,32.59
2018-06-20T11:51:45.655Z,32.71
2018-06-20T11:55:49.062Z,32.69
2018-06-20T11:59:57.786Z,32.73
2018-06-20T12:04:06.378Z,32.71
2018-06-20T12:08:15.164Z,32.90
2018-06-20T12:12:23.933Z,33.02
2018-06-20T12:16:28.247Z,33.16
2018-06-20T12:20:36.809Z,33.22
2018-06-20T12:24:45.286Z,33.34
2018-06-20T12:28:54.040Z,33.43
2018-06-20T12:33:02.543Z,33.56
2018-06-20T12:37:11.148Z,33.45
2018-06-20T12:41:19.631Z,33.37
2018-06-20T12:45:23.183Z,33.37
2018-06-20T12:49:33.593Z,33.34
2018-06-20T12:53:37.017Z,33.22
2018-06-20T12:57:42.024Z,33.14
2018-06-20T13:01:45.483Z,33.13
2018-06-20T13:05:48.929Z,33.15
2018-06-20T13:09:52.384Z,33.25
2018-06-20T13:13:55.835Z,33.30
2018-06-20T13:17:59.276Z,33.36
2018-06-20T13:22:02.767Z,33.38
2018-06-20T13:26:06.207Z,33.35
2018-06-20T13:30:10.856Z,33.34
2018-06-20T13:34:19.646Z,33.40
2018-06-20T13:38:28.196Z,33.39
2018-06-20T13:42:36.901Z,33.35
2018-06-20T13:46:45.430Z,33.31
2018-06-20T13:50:48.891Z,33.34
2018-06-20T13:54:52.331Z,33.39
2018-06-20T13:58:55.791Z,33.30
2018-06-20T14:02:59.261Z,33.22
2018-06-20T14:07:02.714Z,33.04
2018-06-20T14:11:06.172Z,33.03
2018-06-20T14:15:09.619Z,33.01
2018-06-20T14:19:13.029Z,32.99
2018-06-20T14:23:16.431Z,32.92
2018-06-20T14:27:19.879Z,32.91
2018-06-20T14:31:28.630Z,32.95
2018-06-20T14:35:37.424Z,33.01
2018-06-20T14:39:45.986Z,33.02
2018-06-20T14:43:55.229Z,32.97
2018-06-20T14:47:58.662Z,32.91
2018-06-20T14:52:02.093Z,32.86
2018-06-20T14:56:05.559Z,32.92
2018-06-20T15:00:09.041Z,32.96
2018-06-20T15:04:12.498Z,32.88
2018-06-20T15:08:15.956Z,32.86
2018-06-20T15:12:19.392Z,32.80
2018-06-20T15:16:28.950Z,32.74
2018-06-20T15:20:32.367Z,32.73
2018-06-20T15:24:35.831Z,32.69
2018-06-20T15:28:44.528Z,32.63
2018-06-20T15:32:53.364Z,32.60
2018-06-20T15:37:02.213Z,32.54
2018-06-20T15:41:05.910Z,32.45
2018-06-20T15:45:09.377Z,32.39
2018-06-20T15:49:12.804Z,32.41
2018-06-20T15:53:16.250Z,32.43
2018-06-20T15:57:19.694Z,32.39
2018-06-20T16:01:23.119Z,32.34
2018-06-20T16:05:26.554Z,32.29
2018-06-20T16:09:35.225Z,32.26
2018-06-20T16:13:38.664Z,32.18
2018-06-20T16:17:42.240Z,32.17
2018-06-20T16:21:50.973Z,32.09
2018-06-20T16:25:59.662Z,32.01
2018-06-20T16:30:08.495Z,31.94
2018-06-20T16:34:11.962Z,31.86
2018-06-20T16:38:15.384Z,31.81
2018-06-20T16:42:18.834Z,31.76
2018-06-20T16:46:22.386Z,31.69
2018-06-20T16:50:25.808Z,31.65
2018-06-20T16:54:29.258Z,31.58
2018-06-20T16:58:32.666Z,31.53
2018-06-20T17:02:37.594Z,31.50
2018-06-20T17:06:41.051Z,31.43
2018-06-20T17:10:44.472Z,31.34
2018-06-20T17:14:53.284Z,31.27
2018-06-20T17:19:02.058Z,31.23
2018-06-20T17:23:10.625Z,31.16
2018-06-20T17:27:14.101Z,31.13
2018-06-20T17:31:17.505Z,31.08
2018-06-20T17:35:21.011Z,31.02
2018-06-20T17:39:24.445Z,30.97
2018-06-20T17:43:27.900Z,30.90
2018-06-20T17:47:32.706Z,30.84
2018-06-20T17:51:36.181Z,30.82
2018-06-20T17:55:39.622Z,30.79
2018-06-20T17:59:43.163Z,30.74
2018-06-20T18:03:46.604Z,30.67
2018-06-20T18:07:55.323Z,30.63
2018-06-20T18:12:03.985Z,30.58
2018-06-20T18:16:12.728Z,30.55
2018-06-20T18:20:16.150Z,30.48
2018-06-20T18:24:19.577Z,30.44
2018-06-20T18:28:23.047Z,30.37
2018-06-20T18:32:26.575Z,30.34
2018-06-20T18:36:30.015Z,30.26
2018-06-20T18:40:33.432Z,30.20
2018-06-20T18:44:36.879Z,30.12
2018-06-20T18:48:40.407Z,30.04
2018-06-20T18:52:43.853Z,29.93
2018-06-20T18:56:47.259Z,29.81
2018-06-20T19:00:56.045Z,29.73
2018-06-20T19:05:04.828Z,29.63
2018-06-20T19:09:12.862Z,29.51
2018-06-20T19:13:16.330Z,29.45
2018-06-20T19:17:19.744Z,29.39
2018-06-20T19:21:23.235Z,29.34
2018-06-20T19:25:26.652Z,29.26
2018-06-20T19:29:30.121Z,29.19
2018-06-20T19:33:33.561Z,29.10
2018-06-20T19:37:36.974Z,28.99
2018-06-20T19:41:40.603Z,28.87
2018-06-20T19:45:44.020Z,28.82
2018-06-20T19:49:47.458Z,28.77
2018-06-20T19:53:50.875Z,28.70
2018-06-20T19:57:54.328Z,28.67
2018-06-20T20:01:57.787Z,28.61
2018-06-20T20:06:01.249Z,28.52
2018-06-20T20:10:04.717Z,28.45
2018-06-20T20:14:08.510Z,28.36
2018-06-20T20:18:12.014Z,28.29
2018-06-20T20:22:15.432Z,28.21
2018-06-20T20:26:18.878Z,28.16
2018-06-20T20:30:22.337Z,28.09
2018-06-20T20:34:25.710Z,28.01
2018-06-20T20:38:29.141Z,27.95
2018-06-20T20:42:32.566Z,27.91
2018-06-20T20:46:36.011Z,27.85
2018-06-20T20:50:39.456Z,27.76
2018-06-20T20:54:43.216Z,27.69
2018-06-20T20:58:46.746Z,27.64
2018-06-20T21:02:50.188Z,27.56
2018-06-20T21:06:53.642Z,27.49
2018-06-20T21:10:57.131Z,27.43
2018-06-20T21:15:00.566Z,27.40
2018-06-20T21:19:04.000Z,27.34
2018-06-20T21:23:07.447Z,27.29
2018-06-20T21:27:10.941Z,27.25
2018-06-20T21:31:14.387Z,27.19
2018-06-20T21:35:17.799Z,27.14
2018-06-20T21:39:21.250Z,27.10
2018-06-20T21:43:24.670Z,27.03
2018-06-20T21:47:28.089Z,26.97
2018-06-20T21:51:31.754Z,26.88
2018-06-20T21:55:35.242Z,26.81
2018-06-20T21:59:38.707Z,26.77
2018-06-20T22:03:42.150Z,26.72
2018-06-20T22:07:45.547Z,26.64
2018-06-20T22:11:48.986Z,26.60
2018-06-20T22:15:52.450Z,26.52
2018-06-20T22:19:55.856Z,26.45
2018-06-20T22:24:00.595Z,26.43
2018-06-20T22:28:04.058Z,26.36
2018-06-20T22:32:07.490Z,26.30
2018-06-20T22:36:10.949Z,26.24
2018-06-20T22:40:14.401Z,26.20
2018-06-20T22:44:17.809Z,26.17
2018-06-20T22:48:21.229Z,26.16
2018-06-20T22:52:24.630Z,26.12
2018-06-20T22:56:28.405Z,26.08
2018-06-20T23:00:31.850Z,26.05
2018-06-20T23:04:35.297Z,26.00
2018-06-20T23:08:38.728Z,25.92
2018-06-20T23:12:42.168Z,25.86
2018-06-20T23:16:45.600Z,25.82
2018-06-20T23:20:49.013Z,25.77
2018-06-20T23:24:52.439Z,25.72
2018-06-20T23:28:55.917Z,25.68
2018-06-20T23:32:59.327Z,25.63
2018-06-20T23:37:02.755Z,25.58
2018-06-20T23:41:06.178Z,25.52
2018-06-20T23:45:09.618Z,25.47
2018-06-20T23:49:13.001Z,25.39
2018-06-20T23:53:16.439Z,25.31
2018-06-20T23:57:19.894Z,25.24
