createdAt,value
2023-01-03T00:01:59.284Z,101541.66
2023-01-03T00:04:26.191Z,101548.00
2023-01-03T00:06:53.968Z,101552.69
2023-01-03T00:09:23.129Z,101550.16
2023-01-03T00:12:10.443Z,101549.53
2023-01-03T00:14:39.516Z,101558.63
2023-01-03T00:17:07.737Z,101559.13
2023-01-03T00:19:40.804Z,101570.44
2023-01-03T00:22:08.123Z,101572.84
2023-01-03T00:24:34.985Z,101574.06
2023-01-03T00:27:01.717Z,101583.28
2023-01-03T00:29:28.333Z,101575.28
2023-01-03T00:31:54.819Z,101580.00
2023-01-03T00:34:21.338Z,101581.09
2023-01-03T00:36:48.089Z,101591.16
2023-01-03T00:39:14.882Z,101597.84
2023-01-03T00:41:41.704Z,101603.75
2023-01-03T00:44:08.331Z,101600.97
2023-01-03T00:46:35.438Z,101604.03
2023-01-03T00:49:02.529Z,101616.31
2023-01-03T00:51:31.409Z,101612.66
2023-01-03T00:53:59.745Z,101613.88
2023-01-03T00:56:29.218Z,101630.44
2023-01-03T00:58:56.234Z,101631.00
2023-01-03T01:01:39.194Z,101632.81
2023-01-03T01:04:24.061Z,101642.09
2023-01-03T01:06:53.675Z,101640.06
2023-01-03T01:09:25.520Z,101642.44
2023-01-03T01:11:52.598Z,101642.03
2023-01-03T01:14:21.561Z,101643.28
2023-01-03T01:16:52.586Z,101657.94
2023-01-03T01:19:21.715Z,101661.50
2023-01-03T01:21:48.511Z,101672.97
2023-01-03T01:24:18.101Z,101682.19
2023-01-03T01:26:45.710Z,101686.16
2023-01-03T01:29:13.609Z,101698.75
2023-01-03T01:31:40.580Z,101696.31
2023-01-03T01:34:07.585Z,101696.53
2023-01-03T01:36:37.552Z,101700.91
2023-01-03T01:39:06.773Z,101701.66
2023-01-03T01:41:53.920Z,101706.81
2023-01-03T01:44:45.157Z,101710.25
2023-01-03T01:47:17.918Z,101714.75
2023-01-03T01:49:46.959Z,101712.78
2023-01-03T01:52:16.583Z,101714.59
2023-01-03T01:54:43.754Z,101717.53
2023-01-03T01:57:15.668Z,101722.97
2023-01-03T01:59:42.674Z,101719.81
2023-01-03T02:02:11.471Z,101722.41
2023-01-03T02:04:40.364Z,101722.00
2023-01-03T02:07:25.110Z,101725.03
2023-01-03T02:09:55.944Z,101720.38
2023-01-03T02:12:48.929Z,101734.69
2023-01-03T02:15:34.093Z,101730.84
2023-01-03T02:18:22.312Z,101729.97
2023-01-03T02:21:20.194Z,101729.56
2023-01-03T02:24:07.167Z,101745.47
2023-01-03T02:26:33.549Z,101747.25
2023-01-03T02:29:18.159Z,101749.09
2023-01-03T02:32:16.948Z,101753.94
2023-01-03T02:34:48.163Z,101764.66
2023-01-03T02:37:29.471Z,101760.06
2023-01-03T02:40:12.876Z,101767.72
2023-01-03T02:43:02.481Z,101770.59
2023-01-03T02:45:56.064Z,101771.22
2023-01-03T02:48:43.890Z,101774.50
2023-01-03T02:51:19.099Z,101781.47
2023-01-03T02:53:48.968Z,101783.81
2023-01-03T02:56:21.236Z,101789.41
2023-01-03T02:58:52.954Z,101791.75
2023-01-03T03:01:20.736Z,101795.22
2023-01-03T03:03:48.403Z,101798.13
2023-01-03T03:06:26.299Z,101800.28
2023-01-03T03:08:52.833Z,101800.06
2023-01-03T03:11:37.867Z,101797.41
2023-01-03T03:14:14.928Z,101798.09
2023-01-03T03:16:49.259Z,101796.00
2023-01-03T03:19:54.138Z,101800.28
2023-01-03T03:23:09.223Z,101802.72
2023-01-03T03:25:51.941Z,101807.75
2023-01-03T03:28:35.914Z,101803.91
2023-01-03T03:31:11.396Z,101805.63
2023-01-03T03:33:49.173Z,101804.63
2023-01-03T03:36:40.489Z,101813.63
2023-01-03T03:39:29.663Z,101811.34
2023-01-03T03:42:28.853Z,101817.22
2023-01-03T03:45:02.155Z,101819.13
2023-01-03T03:47:44.286Z,101823.66
2023-01-03T03:50:26.309Z,101825.03
2023-01-03T03:52:58.009Z,101831.91
2023-01-03T03:55:28.066Z,101833.72
2023-01-03T03:58:01.107Z,101834.94
2023-01-03T04:00:32.829Z,101838.16
2023-01-03T04:03:02.588Z,101841.41
2023-01-03T04:05:34.706Z,101847.03
2023-01-03T04:08:01.191Z,101851.19
2023-01-03T04:10:30.170Z,101845.84
2023-01-03T04:13:00.607Z,101854.75
2023-01-03T04:15:27.092Z,101859.41
2023-01-03T04:17:53.562Z,101861.78
2023-01-03T04:20:20.284Z,101861.31
2023-01-03T04:22:46.824Z,101866.91
2023-01-03T04:25:13.335Z,101868.66
2023-01-03T04:27:39.877Z,101872.03
2023-01-03T04:30:07.145Z,101877.84
2023-01-03T04:32:33.647Z,101876.81
2023-01-03T04:35:00.127Z,101884.69
2023-01-03T04:37:26.557Z,101883.34
2023-01-03T04:39:53.021Z,101887.16
2023-01-03T04:42:38.302Z,101885.06
2023-01-03T04:45:05.406Z,101893.13
2023-01-03T04:47:31.950Z,101897.78
2023-01-03T04:49:58.481Z,101895.91
2023-01-03T04:52:25.024Z,101910.91
2023-01-03T04:54:51.482Z,101913.06
2023-01-03T06:54:59.159Z,102023.03
2023-01-03T06:57:27.220Z,102036.03
2023-01-03T06:59:54.820Z,102032.38
2023-01-03T07:02:21.684Z,102034.78
2023-01-03T07:04:48.333Z,102035.19
2023-01-03T07:07:14.999Z,102029.66
2023-01-03T07:09:41.565Z,102042.16
2023-01-03T07:12:30.820Z,102040.44
2023-01-03T07:14:57.382Z,102044.97
2023-01-03T07:17:23.859Z,102049.16
2023-01-03T07:19:50.322Z,102046.59
2023-01-03T07:22:16.783Z,102058.25
2023-01-03T07:24:43.219Z,102058.56
2023-01-03T07:27:09.684Z,102066.03
2023-01-03T07:29:36.143Z,102068.88
2023-01-03T07:32:02.684Z,102063.63
2023-01-03T07:34:29.130Z,102070.31
2023-01-03T07:36:55.657Z,102074.56
2023-01-03T07:39:22.190Z,102072.28
2023-01-03T07:42:07.051Z,102072.88
2023-01-03T07:44:33.463Z,102078.69
2023-01-03T07:46:59.898Z,102077.06
2023-01-03T07:49:26.395Z,102082.34
2023-01-03T07:51:52.884Z,102083.47
2023-01-03T07:54:19.424Z,102076.31
2023-01-03T07:56:45.904Z,102079.41
2023-01-03T07:59:12.391Z,102077.69
2023-01-03T08:01:38.958Z,102086.63
2023-01-03T08:04:05.559Z,102082.78
2023-01-03T08:06:33.055Z,102082.09
2023-01-03T08:09:18.357Z,102093.78
2023-01-03T08:12:03.353Z,102093.84
2023-01-03T08:14:29.831Z,102099.13
2023-01-03T08:16:56.592Z,102105.50
2023-01-03T08:19:24.192Z,102109.72
2023-01-03T08:21:51.239Z,102111.34
2023-01-03T08:24:17.757Z,102106.78
2023-01-03T08:26:44.268Z,102120.00
2023-01-03T08:29:11.572Z,102117.69
2023-01-03T08:31:43.002Z,102125.34
2023-01-03T08:34:18.526Z,102123.47
2023-01-03T08:36:51.762Z,102130.94
2023-01-03T08:39:24.153Z,102127.38
2023-01-03T08:41:55.706Z,102123.50
2023-01-03T08:44:22.034Z,102132.41
2023-01-03T08:46:51.391Z,102127.66
2023-01-03T08:49:19.197Z,102132.06
2023-01-03T08:51:45.880Z,102138.16
2023-01-03T08:54:12.415Z,102139.63
2023-01-03T08:56:39.672Z,102130.31
2023-01-03T08:59:06.221Z,102138.28
2023-01-03T09:01:32.897Z,102143.91
2023-01-03T09:03:59.531Z,102140.63
2023-01-03T16:07:10.868Z,102184.66
2023-01-03T16:33:49.707Z,102174.13
2023-01-03T17:35:33.765Z,102209.25
2023-01-03T17:38:27.548Z,102203.56
2023-01-03T17:40:49.084Z,102204.03
2023-01-03T18:10:21.493Z,102186.47
2023-01-03T18:33:08.846Z,102180.31
2023-01-03T18:35:37.983Z,102185.94
2023-01-03T18:38:05.544Z,102178.00
2023-01-03T18:40:32.155Z,102173.38
2023-01-03T18:43:09.807Z,102181.94
2023-01-03T18:45:37.729Z,102180.31
2023-01-03T18:48:04.663Z,102173.88
2023-01-03T18:50:31.726Z,102177.56
2023-01-03T18:53:04.280Z,102180.41
2023-01-03T18:55:33.710Z,102179.81
2023-01-03T18:58:35.297Z,102171.63
2023-01-03T19:01:01.979Z,102174.03
2023-01-03T19:03:31.869Z,102171.22
2023-01-03T19:06:00.680Z,102173.50
2023-01-03T19:08:31.775Z,102177.28
2023-01-03T19:11:05.432Z,102179.56
2023-01-03T19:13:50.262Z,102189.47
2023-01-03T19:16:26.508Z,102184.47
2023-01-03T19:18:53.646Z,102178.56
2023-01-03T19:21:21.656Z,102184.19
2023-01-03T19:23:57.574Z,102183.03
2023-01-03T19:26:38.558Z,102183.81
2023-01-03T19:29:11.537Z,102175.03
2023-01-03T19:31:44.189Z,102176.97
2023-01-03T19:34:22.691Z,102167.91
2023-01-03T19:36:49.719Z,102165.34
2023-01-03T19:39:22.384Z,102158.47
2023-01-03T19:42:13.353Z,102160.19
2023-01-03T19:44:40.335Z,102155.69
2023-01-03T19:47:12.775Z,102151.34
2023-01-03T19:49:39.230Z,102149.47
2023-01-03T19:52:05.658Z,102144.81
2023-01-03T19:54:32.080Z,102140.06
2023-01-03T19:57:01.904Z,102144.88
2023-01-03T19:59:35.003Z,102137.94
2023-01-03T20:04:50.123Z,102135.56
2023-01-03T20:07:16.764Z,102130.91
2023-01-03T20:09:43.225Z,102132.56
2023-01-03T20:12:15.404Z,102132.16
2023-01-03T20:14:49.142Z,102125.91
2023-01-03T20:17:23.359Z,102138.00
2023-01-03T20:19:50.626Z,102123.06
2023-01-03T20:23:02.404Z,102128.97
2023-01-03T20:25:31.470Z,102131.22
2023-01-03T20:27:59.689Z,102122.31
2023-01-03T20:30:29.485Z,102116.41
2023-01-03T20:32:56.687Z,102114.91
2023-01-03T20:38:12.330Z,102121.34
2023-01-03T20:40:39.342Z,102114.91
2023-01-03T20:43:05.989Z,102122.28
2023-01-03T20:45:33.278Z,102112.50
2023-01-03T20:48:00.240Z,102115.25
2023-01-03T20:50:28.577Z,102108.59
2023-01-03T20:52:55.885Z,102112.91
2023-01-03T20:55:23.783Z,102111.91
2023-01-03T20:57:50.552Z,102120.34
2023-01-03T21:00:24.339Z,102115.53
2023-01-03T21:02:51.859Z,102112.25
2023-01-03T21:05:18.975Z,102110.16
2023-01-03T21:08:04.727Z,102103.81
2023-01-03T21:10:36.499Z,102110.59
2023-01-03T21:13:03.085Z,102108.22
2023-01-03T21:15:29.681Z,102101.81
2023-01-03T21:17:56.120Z,102097.66
2023-01-03T21:20:24.840Z,102099.16
2023-01-03T21:22:52.023Z,102099.72
2023-01-03T21:25:26.165Z,102090.72
2023-01-03T21:27:53.011Z,102089.22
2023-01-03T21:30:21.337Z,102088.09
2023-01-03T21:32:48.098Z,102091.09
2023-01-03T21:35:22.558Z,102082.84
2023-01-03T21:37:51.311Z,102082.28
2023-01-03T21:40:26.875Z,102082.25
2023-01-03T21:43:03.603Z,102082.41
2023-01-03T21:45:35.121Z,102076.97
2023-01-03T21:48:04.651Z,102080.97
2023-01-03T21:50:32.109Z,102082.53
2023-01-03T21:52:58.986Z,102085.69
2023-01-03T21:55:26.078Z,102091.72
2023-01-03T21:57:52.658Z,102084.63
2023-01-03T22:00:19.292Z,102094.50
2023-01-03T22:03:05.284Z,102084.53
2023-01-03T22:05:32.352Z,102084.66
2023-01-03T22:08:00.704Z,102094.34
2023-01-03T22:10:28.508Z,102088.69
2023-01-03T22:13:03.390Z,102091.56
2023-01-03T22:15:29.895Z,102084.53
2023-01-03T22:17:57.106Z,102074.19
2023-01-03T22:20:25.785Z,102073.38
2023-01-03T22:22:52.832Z,102065.56
2023-01-03T22:25:22.106Z,102065.97
2023-01-03T22:27:48.981Z,102066.88
2023-01-03T22:30:18.285Z,102074.53
2023-01-03T22:32:44.918Z,102070.09
2023-01-03T22:35:13.431Z,102066.84
2023-01-03T22:37:40.647Z,102062.75
2023-01-03T22:40:15.230Z,102058.22
2023-01-03T22:42:41.799Z,102056.84
2023-01-03T22:45:09.701Z,102050.69
2023-01-03T22:47:37.276Z,102053.91
2023-01-03T22:50:07.891Z,102053.00
2023-01-03T22:52:38.355Z,102049.72
2023-01-03T22:55:05.352Z,102045.78
2023-01-03T22:57:31.807Z,102048.00
2023-01-03T22:59:58.276Z,102044.78
2023-01-03T23:02:28.861Z,102045.59
2023-01-03T23:04:56.015Z,102038.41
2023-01-03T23:07:22.502Z,102037.63
2023-01-03T23:09:48.987Z,102033.75
2023-01-03T23:12:34.246Z,102029.06
2023-01-03T23:15:00.689Z,102025.38
2023-01-03T23:17:45.825Z,102024.69
2023-01-03T23:20:12.425Z,102028.47
2023-01-03T23:22:38.920Z,102023.91
2023-01-03T23:25:06.002Z,102018.22
2023-01-03T23:27:32.447Z,102016.63
2023-01-03T23:29:58.909Z,102006.34
2023-01-03T23:32:25.368Z,102002.00
2023-01-03T23:34:51.845Z,101997.56
2023-01-03T23:37:18.351Z,101991.44
2023-01-03T23:39:44.822Z,101983.56
2023-01-03T23:42:11.274Z,101985.53
2023-01-03T23:44:37.748Z,101982.53
2023-01-03T23:47:10.997Z,101983.41
2023-01-03T23:49:38.160Z,101982.53
2023-01-03T23:52:04.609Z,101976.97
2023-01-03T23:54:31.089Z,101976.16
2023-01-03T23:56:57.657Z,101980.94
2023-01-03T23:59:24.105Z,101970.69
