createdAt,value
2022-10-10T00:01:35.695Z,101240.00
2022-10-10T00:04:04.352Z,101242.00
2022-10-10T00:06:33.331Z,101234.00
2022-10-10T00:09:02.290Z,101234.00
2022-10-10T00:11:32.665Z,101237.00
2022-10-10T00:14:20.662Z,101238.00
2022-10-10T00:16:47.921Z,101231.00
2022-10-10T00:19:15.089Z,101233.00
2022-10-10T00:21:42.221Z,101234.00
2022-10-10T00:24:09.334Z,101236.00
2022-10-10T00:26:36.514Z,101234.00
2022-10-10T00:29:03.963Z,101236.00
2022-10-10T00:31:31.247Z,101238.00
2022-10-10T00:33:58.339Z,101230.00
2022-10-10T00:36:25.631Z,101218.00
2022-10-10T00:38:52.930Z,101222.00
2022-10-10T00:41:20.120Z,101221.00
2022-10-10T00:44:14.929Z,101220.00
2022-10-10T00:46:43.349Z,101219.00
2022-10-10T00:49:19.369Z,101213.00
2022-10-10T00:51:50.364Z,101210.00
2022-10-10T00:54:22.030Z,101219.00
2022-10-10T00:57:00.372Z,101216.00
2022-10-10T00:59:33.432Z,101219.00
2022-10-10T01:02:00.707Z,101209.00
2022-10-10T01:04:48.311Z,101201.00
2022-10-10T01:07:31.107Z,101202.00
2022-10-10T01:10:06.346Z,101205.00
2022-10-10T01:12:57.308Z,101197.00
2022-10-10T01:15:55.094Z,101200.00
2022-10-10T01:18:42.912Z,101198.00
2022-10-10T01:21:20.415Z,101196.00
2022-10-10T01:24:24.259Z,101197.00
2022-10-10T01:27:10.033Z,101191.00
2022-10-10T01:29:47.579Z,101191.00
2022-10-10T01:32:27.615Z,101187.00
2022-10-10T01:35:12.578Z,101184.00
2022-10-10T01:37:59.089Z,101183.00
2022-10-10T01:40:39.876Z,101185.00
2022-10-10T01:43:09.221Z,101176.00
2022-10-10T01:45:36.306Z,101175.00
2022-10-10T01:48:06.735Z,101179.00
2022-10-10T01:51:04.850Z,101173.00
2022-10-10T01:53:53.718Z,101182.00
2022-10-10T01:56:42.081Z,101170.00
2022-10-10T01:59:42.210Z,101166.00
2022-10-10T02:03:05.523Z,101160.00
2022-10-10T02:05:44.028Z,101161.00
2022-10-10T02:08:25.961Z,101163.00
2022-10-10T02:11:10.118Z,101150.00
2022-10-10T02:13:44.842Z,101154.00
2022-10-10T02:16:31.923Z,101147.00
2022-10-10T02:19:00.316Z,101151.00
2022-10-10T02:21:29.099Z,101158.00
2022-10-10T02:24:01.577Z,101149.00
2022-10-10T02:26:31.425Z,101150.00
2022-10-10T02:29:13.336Z,101145.00
2022-10-10T02:31:51.027Z,101146.00
2022-10-10T02:34:24.843Z,101135.00
2022-10-10T02:36:59.414Z,101137.00
2022-10-10T02:39:32.550Z,101120.00
2022-10-10T02:41:59.772Z,101136.00
2022-10-10T02:44:27.886Z,101132.00
2022-10-10T02:46:55.040Z,101125.00
2022-10-10T02:49:30.599Z,101128.00
2022-10-10T02:51:58.339Z,101125.00
2022-10-10T02:54:26.012Z,101117.00
2022-10-10T02:56:53.763Z,101115.00
2022-10-10T02:59:21.205Z,101125.00
2022-10-10T03:01:48.350Z,101107.00
2022-10-10T03:04:16.535Z,101109.00
2022-10-10T03:06:43.773Z,101108.00
2022-10-10T03:09:10.963Z,101117.00
2022-10-10T03:11:38.119Z,101104.00
2022-10-10T03:14:05.312Z,101090.00
2022-10-10T03:16:32.424Z,101113.00
2022-10-10T03:18:59.558Z,101105.00
2022-10-10T03:21:26.663Z,101113.00
2022-10-10T03:23:53.711Z,101109.00
2022-10-10T03:26:21.269Z,101110.00
2022-10-10T03:28:48.399Z,101095.00
2022-10-10T03:31:15.509Z,101112.00
2022-10-10T03:33:42.649Z,101100.00
2022-10-10T03:36:09.908Z,101114.00
2022-10-10T03:38:36.942Z,101117.00
2022-10-10T03:41:03.983Z,101110.00
2022-10-10T03:43:31.953Z,101111.00
2022-10-10T03:45:59.268Z,101101.00
2022-10-10T03:48:26.420Z,101101.00
2022-10-10T03:50:53.491Z,101104.00
2022-10-10T03:53:20.609Z,101114.00
2022-10-10T03:55:47.627Z,101116.00
2022-10-10T03:58:14.899Z,101109.00
2022-10-10T04:00:41.991Z,101105.00
2022-10-10T04:03:09.458Z,101092.00
2022-10-10T04:05:39.474Z,101104.00
2022-10-10T04:08:07.342Z,101091.00
2022-10-10T04:10:34.474Z,101094.00
2022-10-10T04:13:01.525Z,101095.00
2022-10-10T04:15:28.691Z,101095.00
2022-10-10T04:17:55.938Z,101076.00
2022-10-10T04:20:23.250Z,101086.00
2022-10-10T04:22:50.725Z,101094.00
2022-10-10T04:25:18.504Z,101087.00
2022-10-10T04:27:45.768Z,101092.00
2022-10-10T04:30:13.586Z,101080.00
2022-10-10T04:32:41.047Z,101100.00
2022-10-10T04:35:08.587Z,101092.00
2022-10-10T04:37:35.681Z,101086.00
2022-10-10T04:40:03.943Z,101093.00
2022-10-10T04:42:31.052Z,101088.00
2022-10-10T04:44:58.137Z,101095.00
2022-10-10T04:47:25.380Z,101088.00
2022-10-10T04:49:52.613Z,101093.00
2022-10-10T04:52:20.094Z,101089.00
2022-10-10T04:54:47.199Z,101088.00
2022-10-10T04:57:14.295Z,101092.00
2022-10-10T04:59:41.439Z,101102.00
2022-10-10T05:02:08.711Z,101102.00
2022-10-10T05:04:35.951Z,101092.00
2022-10-10T05:07:03.029Z,101092.00
2022-10-10T05:09:30.247Z,101100.00
2022-10-10T05:11:57.421Z,101083.00
2022-10-10T05:14:24.446Z,101094.00
2022-10-10T05:16:51.785Z,101077.00
2022-10-10T05:19:27.033Z,101092.00
2022-10-10T05:21:54.134Z,101090.00
2022-10-10T05:24:21.332Z,101082.00
2022-10-10T05:26:48.389Z,101082.00
2022-10-10T05:29:15.426Z,101072.00
2022-10-10T05:31:42.561Z,101079.00
2022-10-10T05:34:15.133Z,101104.00
2022-10-10T05:36:42.980Z,101089.00
2022-10-10T05:39:10.184Z,101093.00
2022-10-10T05:41:57.042Z,101101.00
2022-10-10T05:44:24.475Z,101101.00
2022-10-10T05:46:51.477Z,101093.00
2022-10-10T05:49:18.629Z,101104.00
2022-10-10T05:51:45.885Z,101105.00
2022-10-10T05:54:13.216Z,101105.00
2022-10-10T05:56:40.568Z,101078.00
2022-10-10T05:59:07.683Z,101099.00
2022-10-10T06:01:35.946Z,101100.00
2022-10-10T06:04:03.115Z,101094.00
2022-10-10T06:06:30.478Z,101089.00
2022-10-10T06:08:57.666Z,101100.00
2022-10-10T06:11:26.080Z,101107.00
2022-10-10T06:13:54.525Z,101101.00
2022-10-10T06:16:23.795Z,101084.00
2022-10-10T06:18:51.421Z,101094.00
2022-10-10T06:21:19.770Z,101094.00
2022-10-10T06:23:46.948Z,101102.00
2022-10-10T06:26:14.679Z,101094.00
2022-10-10T06:28:41.953Z,101105.00
2022-10-10T06:31:12.168Z,101091.00
2022-10-10T06:33:41.300Z,101099.00
2022-10-10T06:36:09.347Z,101100.00
2022-10-10T06:38:41.503Z,101093.00
2022-10-10T06:41:09.635Z,101099.00
2022-10-10T06:43:37.201Z,101105.00
2022-10-10T06:46:05.702Z,101106.00
2022-10-10T06:48:34.998Z,101102.00
2022-10-10T06:51:13.655Z,101105.00
2022-10-10T06:53:41.018Z,101107.00
2022-10-10T06:56:08.613Z,101087.00
2022-10-10T06:58:36.148Z,101103.00
2022-10-10T07:01:05.300Z,101100.00
2022-10-10T07:03:32.647Z,101103.00
2022-10-10T07:06:02.932Z,101105.00
2022-10-10T07:08:30.882Z,101101.00
2022-10-10T07:10:58.027Z,101111.00
2022-10-10T07:13:25.218Z,101102.00
2022-10-10T07:15:53.565Z,101100.00
2022-10-10T07:18:21.267Z,101113.00
2022-10-10T07:20:49.747Z,101109.00
2022-10-10T07:23:20.070Z,101109.00
2022-10-10T07:25:47.324Z,101101.00
2022-10-10T07:28:14.912Z,101121.00
2022-10-10T07:30:44.263Z,101113.00
2022-10-10T07:33:14.184Z,101125.00
2022-10-10T07:35:41.993Z,101121.00
2022-10-10T07:38:11.714Z,101123.00
2022-10-10T07:40:41.747Z,101128.00
2022-10-10T07:43:08.985Z,101136.00
2022-10-10T07:45:37.267Z,101135.00
2022-10-10T07:48:05.234Z,101131.00
2022-10-10T07:50:32.481Z,101136.00
2022-10-10T07:52:59.800Z,101135.00
2022-10-10T07:55:27.315Z,101136.00
2022-10-10T07:57:54.812Z,101125.00
2022-10-10T08:00:22.221Z,101139.00
2022-10-10T08:02:50.945Z,101131.00
2022-10-10T08:05:18.361Z,101119.00
2022-10-10T08:07:45.440Z,101140.00
2022-10-10T08:10:12.751Z,101131.00
2022-10-10T08:12:39.893Z,101132.00
2022-10-10T08:15:08.157Z,101131.00
2022-10-10T08:17:35.303Z,101132.00
2022-10-10T08:20:02.646Z,101121.00
2022-10-10T08:22:29.858Z,101117.00
2022-10-10T08:24:56.994Z,101126.00
2022-10-10T08:27:24.290Z,101126.00
2022-10-10T08:29:52.151Z,101135.00
2022-10-10T08:32:19.263Z,101137.00
2022-10-10T08:34:46.555Z,101136.00
2022-10-10T08:37:13.872Z,101143.00
2022-10-10T08:39:41.160Z,101139.00
2022-10-10T08:42:18.122Z,101147.00
2022-10-10T08:44:56.288Z,101141.00
2022-10-10T08:48:01.312Z,101147.00
2022-10-10T08:50:41.142Z,101150.00
2022-10-10T08:53:28.557Z,101142.00
2022-10-10T08:55:56.332Z,101151.00
2022-10-10T08:58:37.649Z,101154.00
2022-10-10T09:01:23.771Z,101145.00
2022-10-10T09:04:01.180Z,101158.00
2022-10-10T09:07:03.961Z,101149.00
2022-10-10T09:09:56.164Z,101151.00
2022-10-10T09:13:18.949Z,101149.00
2022-10-10T09:16:28.731Z,101161.00
2022-10-10T09:19:24.574Z,101158.00
2022-10-10T09:22:01.234Z,101166.00
2022-10-10T09:24:56.149Z,101164.00
2022-10-10T09:27:31.441Z,101160.00
2022-10-10T09:30:14.175Z,101164.00
2022-10-10T09:32:50.799Z,101153.00
2022-10-10T09:35:26.321Z,101151.00
2022-10-10T09:38:34.561Z,101153.00
2022-10-10T09:41:30.061Z,101144.00
2022-10-10T09:43:59.998Z,101154.00
2022-10-10T09:46:27.603Z,101147.00
2022-10-10T09:48:55.813Z,101152.00
2022-10-10T09:51:23.037Z,101153.00
2022-10-10T09:53:50.910Z,101148.00
2022-10-10T09:56:31.704Z,101146.00
2022-10-10T09:58:58.918Z,101149.00
2022-10-10T10:01:35.110Z,101152.00
2022-10-10T10:04:27.615Z,101138.00
2022-10-10T10:07:47.096Z,101148.00
2022-10-10T10:10:24.568Z,101142.00
2022-10-10T10:12:53.571Z,101137.00
2022-10-10T10:15:22.663Z,101153.00
2022-10-10T10:18:29.041Z,101147.00
2022-10-10T10:21:08.319Z,101157.00
2022-10-10T10:24:00.653Z,101156.00
2022-10-10T10:26:48.087Z,101153.00
2022-10-10T10:29:31.964Z,101159.00
2022-10-10T10:32:19.195Z,101159.00
2022-10-10T10:35:16.932Z,101165.00
2022-10-10T10:38:09.287Z,101158.00
2022-10-10T10:40:56.572Z,101159.00
2022-10-10T10:44:04.795Z,101158.00
2022-10-10T10:47:03.311Z,101161.00
2022-10-10T10:49:57.853Z,101157.00
2022-10-10T10:52:34.818Z,101161.00
2022-10-10T10:55:22.801Z,101169.00
2022-10-10T10:58:43.375Z,101169.00
2022-10-10T11:01:23.134Z,101183.00
2022-10-10T11:05:17.216Z,101192.00
2022-10-10T11:07:19.835Z,101185.00
2022-10-10T11:10:11.801Z,101188.00
2022-10-10T11:12:44.961Z,101184.00
2022-10-10T11:15:30.824Z,101184.00
2022-10-10T11:18:19.099Z,101176.00
2022-10-10T11:21:00.938Z,101186.00
2022-10-10T11:23:40.706Z,101184.00
2022-10-10T11:26:32.002Z,101180.00
2022-10-10T11:29:25.675Z,101179.00
2022-10-10T11:32:16.884Z,101194.00
2022-10-10T11:35:08.772Z,101184.00
2022-10-10T11:37:44.460Z,101192.00
2022-10-10T11:40:46.757Z,101199.00
2022-10-10T11:43:50.450Z,101189.00
2022-10-10T11:47:01.279Z,101196.00
2022-10-10T11:49:55.897Z,101196.00
2022-10-10T11:52:42.664Z,101194.00
2022-10-10T11:55:48.461Z,101196.00
2022-10-10T11:58:40.567Z,101196.00
2022-10-10T12:01:36.168Z,101196.00
2022-10-10T12:04:03.456Z,101197.00
2022-10-10T12:06:49.443Z,101196.00
2022-10-10T12:09:30.401Z,101198.00
2022-10-10T12:12:06.974Z,101200.00
2022-10-10T12:14:39.183Z,101196.00
2022-10-10T12:17:19.969Z,101186.00
2022-10-10T12:19:51.075Z,101176.00
2022-10-10T12:22:29.134Z,101187.00
2022-10-10T12:25:27.848Z,101183.00
2022-10-10T12:28:57.066Z,101175.00
2022-10-10T12:31:37.428Z,101175.00
2022-10-10T12:34:37.275Z,101182.00
2022-10-10T12:37:35.190Z,101196.00
2022-10-10T12:40:08.444Z,101189.00
2022-10-10T12:43:01.269Z,101193.00
2022-10-10T12:45:31.408Z,101197.00
2022-10-10T12:48:05.625Z,101205.00
2022-10-10T12:50:41.674Z,101204.00
2022-10-10T12:53:20.645Z,101194.00
2022-10-10T12:55:52.344Z,101196.00
2022-10-10T12:58:38.443Z,101188.00
2022-10-10T13:01:28.626Z,101191.00
2022-10-10T13:03:58.087Z,101196.00
2022-10-10T13:06:42.778Z,101207.00
2022-10-10T13:09:15.421Z,101200.00
2022-10-10T13:12:01.876Z,101207.00
2022-10-10T13:14:42.293Z,101191.00
2022-10-10T13:17:42.196Z,101205.00
2022-10-10T13:20:38.185Z,101213.00
2022-10-10T13:23:14.660Z,101210.00
2022-10-10T13:25:45.639Z,101215.00
2022-10-10T13:28:20.074Z,101221.00
2022-10-10T13:30:49.675Z,101233.00
2022-10-10T13:33:25.615Z,101231.00
2022-10-10T13:35:52.638Z,101224.00
2022-10-10T13:38:25.886Z,101230.00
2022-10-10T13:40:53.560Z,101247.00
2022-10-10T13:43:20.814Z,101241.00
2022-10-10T13:46:00.614Z,101256.00
2022-10-10T13:48:50.741Z,101249.00
2022-10-10T13:51:17.942Z,101258.00
2022-10-10T13:53:54.249Z,101263.00
2022-10-10T13:56:30.207Z,101271.00
2022-10-10T13:59:11.428Z,101281.00
2022-10-10T14:01:47.518Z,101289.00
2022-10-10T14:04:38.257Z,101289.00
2022-10-10T14:07:24.636Z,101291.00
2022-10-10T14:09:59.363Z,101294.00
2022-10-10T14:12:42.897Z,101299.00
2022-10-10T14:15:37.344Z,101307.00
2022-10-10T14:18:22.685Z,101317.00
2022-10-10T14:20:51.336Z,101330.00
2022-10-10T14:23:18.406Z,101337.00
2022-10-10T14:25:48.806Z,101324.00
2022-10-10T14:28:21.018Z,101330.00
2022-10-10T14:30:48.435Z,101327.00
2022-10-10T14:33:18.368Z,101337.00
2022-10-10T14:35:48.397Z,101331.00
2022-10-10T14:38:16.702Z,101334.00
2022-10-10T14:40:47.554Z,101336.00
2022-10-10T14:43:14.573Z,101346.00
2022-10-10T14:45:41.653Z,101352.00
2022-10-10T14:48:11.383Z,101359.00
2022-10-10T14:50:47.130Z,101359.00
2022-10-10T14:53:14.984Z,101361.00
2022-10-10T14:55:43.872Z,101358.00
2022-10-10T14:58:22.064Z,101355.00
2022-10-10T15:00:51.537Z,101364.00
2022-10-10T15:03:18.948Z,101365.00
2022-10-10T15:05:47.462Z,101373.00
2022-10-10T15:08:18.514Z,101375.00
2022-10-10T15:10:46.884Z,101385.00
2022-10-10T15:13:15.820Z,101390.00
2022-10-10T15:15:43.098Z,101390.00
2022-10-10T15:18:32.074Z,101399.00
2022-10-10T15:21:00.616Z,101399.00
2022-10-10T15:23:27.892Z,101407.00
2022-10-10T15:25:59.086Z,101410.00
2022-10-10T15:28:26.319Z,101415.00
2022-10-10T15:30:54.857Z,101440.00
2022-10-10T15:33:22.074Z,101449.00
2022-10-10T15:36:09.561Z,101453.00
2022-10-10T15:38:38.885Z,101462.00
2022-10-10T15:41:09.659Z,101475.00
2022-10-10T15:43:54.916Z,101456.00
2022-10-10T15:46:24.622Z,101470.00
2022-10-10T15:48:52.411Z,101478.00
2022-10-10T15:51:20.503Z,101481.00
2022-10-10T15:53:47.842Z,101480.00
2022-10-10T15:56:16.833Z,101502.00
2022-10-10T15:58:44.421Z,101490.00
2022-10-10T16:01:20.183Z,101490.00
2022-10-10T16:03:48.616Z,101494.00
2022-10-10T16:06:18.433Z,101494.00
2022-10-10T16:08:55.708Z,101487.00
2022-10-10T16:11:31.404Z,101496.00
2022-10-10T16:13:58.898Z,101494.00
2022-10-10T16:16:26.260Z,101510.00
2022-10-10T16:19:15.075Z,101520.00
2022-10-10T16:21:42.704Z,101527.00
2022-10-10T16:24:11.199Z,101516.00
2022-10-10T16:26:39.103Z,101524.00
2022-10-10T16:29:45.009Z,101545.00
2022-10-10T16:32:12.110Z,101541.00
2022-10-10T16:34:39.467Z,101563.00
2022-10-10T16:37:06.691Z,101575.00
2022-10-10T16:39:34.304Z,101582.00
2022-10-10T16:42:01.320Z,101593.00
2022-10-10T16:44:28.410Z,101592.00
2022-10-10T16:46:55.852Z,101595.00
2022-10-10T16:49:23.779Z,101601.00
2022-10-10T16:51:51.402Z,101612.00
2022-10-10T16:54:18.580Z,101618.00
2022-10-10T16:56:45.759Z,101625.00
2022-10-10T16:59:12.966Z,101635.00
2022-10-10T17:01:40.370Z,101639.00
2022-10-10T17:04:07.660Z,101637.00
2022-10-10T17:06:38.029Z,101642.00
2022-10-10T17:09:10.083Z,101641.00
2022-10-10T17:11:37.723Z,101655.00
2022-10-10T17:14:05.053Z,101657.00
2022-10-10T17:19:19.692Z,101660.00
2022-10-10T17:21:46.794Z,101670.00
2022-10-10T17:24:13.849Z,101671.00
2022-10-10T17:26:41.590Z,101678.00
2022-10-10T17:29:09.137Z,101689.00
2022-10-10T17:31:36.361Z,101695.00
2022-10-10T17:34:03.560Z,101697.00
2022-10-10T17:36:30.932Z,101705.00
2022-10-10T17:39:01.266Z,101693.00
2022-10-10T17:41:29.579Z,101700.00
2022-10-10T17:43:56.814Z,101720.00
2022-10-10T17:46:36.300Z,101721.00
2022-10-10T17:49:08.893Z,101713.00
2022-10-10T17:51:37.446Z,101725.00
2022-10-10T17:54:07.646Z,101729.00
2022-10-10T17:56:36.134Z,101741.00
2022-10-10T17:59:06.551Z,101755.00
2022-10-10T18:01:35.704Z,101761.00
2022-10-10T18:04:03.493Z,101758.00
2022-10-10T18:06:33.788Z,101759.00
2022-10-10T18:09:01.116Z,101766.00
2022-10-10T18:11:31.492Z,101770.00
2022-10-10T18:14:02.432Z,101773.00
2022-10-10T18:16:34.328Z,101773.00
2022-10-10T18:19:07.623Z,101780.00
2022-10-10T18:21:35.162Z,101786.00
2022-10-10T18:24:02.542Z,101782.00
2022-10-10T18:26:30.875Z,101793.00
2022-10-10T18:28:59.111Z,101794.00
2022-10-10T18:31:31.209Z,101797.00
2022-10-10T18:33:58.729Z,101809.00
2022-10-10T18:36:29.713Z,101793.00
2022-10-10T18:39:03.868Z,101816.00
2022-10-10T18:41:34.654Z,101807.00
2022-10-10T18:44:19.799Z,101826.00
2022-10-10T18:46:50.077Z,101829.00
2022-10-10T18:49:17.515Z,101834.00
2022-10-10T18:51:45.493Z,101837.00
2022-10-10T18:54:17.545Z,101833.00
2022-10-10T18:56:46.125Z,101838.00
2022-10-10T18:59:18.084Z,101833.00
2022-10-10T19:01:46.714Z,101846.00
2022-10-10T19:04:16.605Z,101847.00
2022-10-10T19:06:44.615Z,101852.00
2022-10-10T19:09:16.119Z,101844.00
2022-10-10T19:11:47.778Z,101860.00
2022-10-10T19:14:18.412Z,101856.00
2022-10-10T19:16:47.337Z,101859.00
2022-10-10T19:19:17.872Z,101873.00
2022-10-10T19:21:48.170Z,101862.00
2022-10-10T19:24:19.669Z,101875.00
2022-10-10T19:26:52.255Z,101877.00
2022-10-10T19:29:20.525Z,101896.00
2022-10-10T19:31:47.782Z,101899.00
2022-10-10T19:34:15.012Z,101901.00
2022-10-10T19:36:42.409Z,101903.00
2022-10-10T19:39:09.976Z,101903.00
2022-10-10T19:41:37.189Z,101904.00
2022-10-10T19:44:05.831Z,101916.00
2022-10-10T19:46:37.171Z,101907.00
2022-10-10T19:49:05.192Z,101922.00
2022-10-10T19:51:32.534Z,101913.00
2022-10-10T19:53:59.818Z,101915.00
2022-10-10T19:56:27.758Z,101915.00
2022-10-10T19:59:01.097Z,101924.00
2022-10-10T20:01:30.909Z,101933.00
2022-10-10T20:03:59.181Z,101929.00
2022-10-10T20:06:27.858Z,101939.00
2022-10-10T20:08:55.478Z,101949.00
2022-10-10T20:11:23.684Z,101951.00
2022-10-10T20:13:55.597Z,101945.00
2022-10-10T20:16:25.541Z,101969.00
2022-10-10T20:18:53.766Z,101967.00
2022-10-10T20:21:33.845Z,101972.00
2022-10-10T20:24:07.684Z,101977.00
2022-10-10T20:26:36.526Z,101979.00
2022-10-10T20:29:04.285Z,101984.00
2022-10-10T20:31:35.212Z,101990.00
2022-10-10T20:34:04.729Z,101990.00
2022-10-10T20:36:35.039Z,101980.00
2022-10-10T20:39:08.839Z,101998.00
2022-10-10T20:41:40.057Z,101993.00
2022-10-10T20:44:10.830Z,101996.00
2022-10-10T20:46:40.940Z,102007.00
2022-10-10T20:49:14.911Z,101988.00
2022-10-10T20:51:48.140Z,102011.00
2022-10-10T20:54:21.090Z,102011.00
2022-10-10T20:56:49.907Z,102019.00
2022-10-10T20:59:19.065Z,102017.00
2022-10-10T21:01:46.350Z,102023.00
2022-10-10T21:04:14.302Z,102029.00
2022-10-10T21:06:44.976Z,102030.00
2022-10-10T21:09:15.725Z,102014.00
2022-10-10T21:11:44.115Z,102022.00
2022-10-10T21:14:13.914Z,102037.00
2022-10-10T21:16:41.578Z,102037.00
2022-10-10T21:19:12.396Z,102046.00
2022-10-10T21:21:39.851Z,102046.00
2022-10-10T21:24:14.009Z,102044.00
2022-10-10T21:26:42.814Z,102051.00
2022-10-10T21:29:10.276Z,102053.00
2022-10-10T21:31:40.292Z,102058.00
2022-10-10T21:34:13.494Z,102061.00
2022-10-10T21:36:41.096Z,102053.00
2022-10-10T21:39:08.620Z,102055.00
2022-10-10T21:41:37.242Z,102056.00
2022-10-10T21:44:04.876Z,102060.00
2022-10-10T21:46:37.257Z,102070.00
2022-10-10T21:49:11.840Z,102060.00
2022-10-10T21:51:42.849Z,102062.00
2022-10-10T21:54:10.733Z,102057.00
2022-10-10T21:56:38.711Z,102061.00
2022-10-10T21:59:06.645Z,102072.00
2022-10-10T22:01:37.758Z,102064.00
2022-10-10T22:04:06.566Z,102059.00
2022-10-10T22:06:33.832Z,102059.00
2022-10-10T22:09:03.404Z,102075.00
2022-10-10T22:11:34.504Z,102082.00
2022-10-10T22:14:02.845Z,102085.00
2022-10-10T22:16:32.036Z,102073.00
2022-10-10T22:18:59.724Z,102070.00
2022-10-10T22:21:32.089Z,102081.00
2022-10-10T22:24:03.027Z,102082.00
2022-10-10T22:26:31.462Z,102078.00
2022-10-10T22:28:59.104Z,102080.00
2022-10-10T22:31:26.835Z,102081.00
2022-10-10T22:33:54.015Z,102089.00
2022-10-10T22:36:21.125Z,102091.00
2022-10-10T22:38:48.185Z,102102.00
2022-10-10T22:41:15.344Z,102112.00
2022-10-10T22:43:44.686Z,102098.00
2022-10-10T22:46:11.794Z,102107.00
2022-10-10T22:48:39.534Z,102096.00
2022-10-10T22:51:15.439Z,102102.00
2022-10-10T22:53:44.837Z,102099.00
2022-10-10T22:56:15.642Z,102111.00
2022-10-10T22:58:44.041Z,102106.00
2022-10-10T23:01:18.836Z,102094.00
2022-10-10T23:03:46.535Z,102112.00
2022-10-10T23:06:13.948Z,102104.00
2022-10-10T23:08:41.135Z,102118.00
2022-10-10T23:11:08.495Z,102125.00
2022-10-10T23:13:35.687Z,102115.00
2022-10-10T23:16:03.199Z,102111.00
2022-10-10T23:18:30.955Z,102114.00
2022-10-10T23:20:58.269Z,102110.00
2022-10-10T23:23:25.779Z,102110.00
2022-10-10T23:25:52.942Z,102129.00
2022-10-10T23:28:20.107Z,102108.00
2022-10-10T23:30:49.036Z,102122.00
2022-10-10T23:33:17.546Z,102129.00
2022-10-10T23:35:45.145Z,102130.00
2022-10-10T23:38:12.361Z,102111.00
2022-10-10T23:40:39.477Z,102131.00
2022-10-10T23:43:07.568Z,102126.00
2022-10-10T23:45:34.889Z,102133.00
2022-10-10T23:48:02.032Z,102125.00
2022-10-10T23:50:30.183Z,102140.00
2022-10-10T23:52:57.246Z,102135.00
2022-10-10T23:55:24.577Z,102131.00
2022-10-10T23:57:51.740Z,102140.00
