createdAt,value
2024-04-18T00:09:17.726Z,0
2024-04-18T00:14:37.085Z,0
2024-04-18T00:25:16.113Z,0
2024-04-18T00:30:35.851Z,0
2024-04-18T00:46:43.982Z,0
2024-04-18T00:51:52.754Z,0
2024-04-18T00:57:12.375Z,0
2024-04-18T01:07:50.080Z,0
2024-04-18T01:13:09.182Z,0
2024-04-18T01:23:47.712Z,0
2024-04-18T01:34:26.000Z,0
2024-04-18T01:39:46.355Z,0
2024-04-18T01:50:24.461Z,0
2024-04-18T01:55:42.607Z,0
2024-04-18T02:06:22.426Z,0
2024-04-18T02:17:00.841Z,0
2024-04-18T02:22:19.334Z,0
2024-04-18T02:32:58.610Z,0
2024-04-18T02:43:37.500Z,0
2024-04-18T02:59:34.255Z,0
2024-04-18T03:10:12.527Z,0
2024-04-18T03:15:31.919Z,0
2024-04-18T03:26:10.609Z,0
2024-04-18T03:42:08.744Z,0
2024-04-18T03:52:46.708Z,0
2024-04-18T03:58:06.137Z,0
2024-04-18T04:08:44.802Z,0.0025
2024-04-18T04:14:04.568Z,0.0072
2024-04-18T04:24:42.658Z,0.0297
2024-04-18T04:35:20.538Z,0.0354
2024-04-18T04:40:39.793Z,0.0437
2024-04-18T04:51:19.303Z,0.0589
2024-04-18T04:56:38.138Z,0.0549
2024-04-18T05:08:56.368Z,0.072
2024-04-18T05:13:11.715Z,0.0734
2024-04-18T05:17:55.272Z,0.0811
2024-04-18T05:23:14.699Z,0.084
2024-04-18T05:33:54.191Z,0.1009
2024-04-18T05:39:12.173Z,0.1056
2024-04-18T05:49:50.729Z,0.0989
2024-04-18T06:00:29.193Z,0.1044
2024-04-18T06:05:48.271Z,0.1177
2024-04-18T06:16:28.102Z,0.0878
2024-04-18T06:21:46.383Z,0.1059
2024-04-18T06:32:25.231Z,0.1025
2024-04-18T06:43:03.624Z,0.0978
2024-04-18T06:48:23.522Z,0.1417
2024-04-18T06:59:01.878Z,0.1726
2024-04-18T07:04:21.037Z,0.1374
2024-04-18T07:14:59.691Z,0.1185
2024-04-18T07:30:57.219Z,0.263
2024-04-18T07:41:36.827Z,0.2985
2024-04-18T07:46:55.875Z,0.2429
2024-04-18T07:57:36.196Z,0.1787
2024-04-18T08:02:55.800Z,0.3051
2024-04-18T08:13:34.223Z,0.2074
2024-04-18T08:24:11.609Z,0.2456
2024-04-18T08:29:30.820Z,0.2728
2024-04-18T08:40:09.368Z,0.3418
2024-04-18T08:45:28.794Z,0.4193
2024-04-18T08:56:08.013Z,0.3791
2024-04-18T09:06:46.729Z,0.5132
2024-04-18T09:12:07.394Z,0.3026
2024-04-18T09:17:25.688Z,0.2247
2024-04-18T09:22:45.279Z,0.227
2024-04-18T09:33:24.818Z,0.2566
2024-04-18T09:38:43.742Z,0.2294
2024-04-18T09:49:21.840Z,0.2228
2024-04-18T10:00:01.195Z,0.2592
2024-04-18T10:05:19.691Z,0.2916
2024-04-18T10:22:01.046Z,0.5216
2024-04-18T10:32:29.872Z,2.775
2024-04-18T10:37:47.867Z,0.2505
2024-04-18T10:48:26.339Z,0.1778
2024-04-18T10:53:46.294Z,0.1881
2024-04-18T11:00:20.433Z,0.1623
2024-04-18T11:04:26.103Z,0.1621
2024-04-18T11:20:22.865Z,0.3019
2024-04-18T11:31:02.136Z,0.553
2024-04-18T11:36:21.851Z,1.5911
2024-04-18T11:46:59.756Z,1.0339
2024-04-18T11:52:18.782Z,0.7357
2024-04-18T12:02:57.563Z,0.113
2024-04-18T12:13:34.954Z,0.2698
2024-04-18T12:18:54.216Z,0.4041
2024-04-18T12:29:33.004Z,1.8306
2024-04-18T12:45:30.899Z,0.9234
2024-04-18T12:56:09.986Z,1.3985
2024-04-18T13:01:29.211Z,1.2781
2024-04-18T13:12:07.582Z,2.39
2024-04-18T13:17:26.733Z,2.2639
2024-04-18T13:28:05.426Z,1.2693
2024-04-18T13:44:02.810Z,1.6485
2024-04-18T13:54:40.095Z,1.7891
2024-04-18T14:00:00.020Z,1.7196
2024-04-18T14:10:38.569Z,1.563
2024-04-18T14:15:58.102Z,1.6055
2024-04-18T14:26:36.681Z,1.1627
2024-04-18T14:37:14.802Z,0.4078
2024-04-18T14:42:34.088Z,0.2866
2024-04-18T14:53:12.447Z,0.0924
2024-04-18T14:58:31.285Z,0.0958
2024-04-18T15:09:10.622Z,0.0928
2024-04-18T15:25:06.935Z,0.1885
2024-04-18T15:35:46.198Z,1.1407
2024-04-18T15:41:05.464Z,0.7623
2024-04-18T15:51:44.715Z,0.4943
2024-04-18T15:57:04.084Z,0.4743
2024-04-18T16:02:23.339Z,0.3233
2024-04-18T16:13:01.371Z,0.1164
2024-04-18T16:18:21.161Z,0.0996
2024-04-18T16:28:59.599Z,0.0908
2024-04-18T16:34:18.580Z,0.0887
2024-04-18T16:44:57.829Z,0.0852
2024-04-18T17:00:55.592Z,0.0896
2024-04-18T17:11:34.226Z,0.0827
2024-04-18T17:16:53.730Z,0.0794
2024-04-18T17:27:31.559Z,0.0742
2024-04-18T17:43:29.868Z,0.0647
2024-04-18T17:54:08.546Z,0.0576
2024-04-18T17:59:27.246Z,0.0494
2024-04-18T18:10:05.215Z,0.0336
2024-04-18T18:26:02.728Z,0.009
2024-04-18T18:36:50.088Z,0
2024-04-18T18:42:00.153Z,0
2024-04-18T18:52:39.051Z,0
2024-04-18T18:57:57.861Z,0
2024-04-18T19:08:36.350Z,0
2024-04-18T19:19:14.374Z,0
2024-04-18T19:24:33.526Z,0
2024-04-18T19:35:12.947Z,0
2024-04-18T19:51:09.722Z,0
2024-04-18T20:01:47.960Z,0
2024-04-18T20:07:07.407Z,0
2024-04-18T20:17:47.330Z,0
2024-04-18T20:23:05.101Z,0
2024-04-18T20:33:43.859Z,0
2024-04-18T20:44:21.985Z,0
2024-04-18T20:49:41.490Z,0
2024-04-18T21:00:27.165Z,0
2024-04-18T21:16:17.994Z,0
2024-04-18T21:32:15.444Z,0
2024-04-18T21:42:54.357Z,0
2024-04-18T21:48:14.009Z,0
2024-04-18T21:58:52.321Z,0
2024-04-18T22:09:30.362Z,0
2024-04-18T22:14:50.192Z,0
2024-04-18T22:25:29.103Z,0
2024-04-18T22:30:48.180Z,0
2024-04-18T22:41:27.627Z,0
2024-04-18T22:52:06.524Z,0
2024-04-18T23:04:00.861Z,0
2024-04-18T23:08:03.973Z,0
2024-04-18T23:18:42.534Z,0
2024-04-18T23:24:01.029Z,0
2024-04-18T23:34:39.555Z,0
2024-04-18T23:45:18.684Z,0
2024-04-18T23:50:38.204Z,0
