createdAt,value
2022-09-23T00:01:42.126Z,100610.84
2022-09-23T00:04:10.303Z,100610.09
2022-09-23T00:06:38.329Z,100617.28
2022-09-23T00:09:06.732Z,100621.69
2022-09-23T00:11:34.653Z,100622.56
2022-09-23T00:14:07.043Z,100613.75
2022-09-23T00:19:31.667Z,100609.41
2022-09-23T00:22:02.614Z,100607.66
2022-09-23T00:24:32.557Z,100612.13
2022-09-23T00:27:00.535Z,100611.22
2022-09-23T00:29:28.720Z,100611.19
2022-09-23T00:32:01.093Z,100611.03
2022-09-23T00:34:33.162Z,100611.88
2022-09-23T00:37:01.104Z,100604.75
2022-09-23T00:39:29.508Z,100606.44
2022-09-23T00:41:57.398Z,100596.59
2022-09-23T00:44:44.819Z,100600.03
2022-09-23T00:47:17.862Z,100602.63
2022-09-23T00:49:53.969Z,100601.63
2022-09-23T00:52:25.284Z,100598.94
2022-09-23T00:54:56.668Z,100591.75
2022-09-23T00:57:25.857Z,100596.03
2022-09-23T00:59:54.045Z,100592.44
2022-09-23T01:02:24.570Z,100593.34
2022-09-23T01:04:56.542Z,100591.63
2022-09-23T01:07:27.062Z,100588.03
2022-09-23T01:09:55.418Z,100580.03
2022-09-23T01:12:38.362Z,100578.22
2022-09-23T01:15:15.733Z,100578.28
2022-09-23T01:17:52.871Z,100583.69
2022-09-23T01:20:56.555Z,100575.84
2022-09-23T01:23:56.286Z,100576.66
2022-09-23T01:26:47.130Z,100571.34
2022-09-23T01:29:33.302Z,100573.13
2022-09-23T01:32:08.981Z,100574.09
2022-09-23T01:34:47.033Z,100573.31
2022-09-23T01:37:22.643Z,100568.88
2022-09-23T01:40:00.989Z,100564.47
2022-09-23T01:42:39.566Z,100566.31
2022-09-23T01:45:15.349Z,100561.00
2022-09-23T01:47:52.042Z,100563.72
2022-09-23T01:50:40.175Z,100560.19
2022-09-23T01:53:13.692Z,100562.88
2022-09-23T01:55:44.255Z,100565.56
2022-09-23T01:58:20.803Z,100557.72
2022-09-23T02:03:43.713Z,100552.44
2022-09-23T02:06:17.167Z,100554.25
2022-09-23T02:08:53.864Z,100556.97
2022-09-23T02:11:22.023Z,100557.75
2022-09-23T02:13:55.022Z,100558.84
2022-09-23T02:16:28.024Z,100559.75
2022-09-23T02:19:01.258Z,100560.69
2022-09-23T02:21:36.059Z,100557.19
2022-09-23T02:24:11.816Z,100552.78
2022-09-23T02:26:48.882Z,100559.09
2022-09-23T02:29:23.759Z,100551.16
2022-09-23T02:31:59.847Z,100549.47
2022-09-23T02:34:42.482Z,100552.84
2022-09-23T02:37:22.858Z,100546.66
2022-09-23T02:40:00.775Z,100545.72
2022-09-23T02:42:40.099Z,100545.69
2022-09-23T02:45:08.463Z,100544.72
2022-09-23T02:47:40.667Z,100544.88
2022-09-23T02:50:12.369Z,100538.69
2022-09-23T02:52:40.997Z,100537.75
2022-09-23T02:55:13.268Z,100530.75
2022-09-23T02:57:43.334Z,100529.84
2022-09-23T03:00:13.183Z,100525.53
2022-09-23T03:02:59.252Z,100526.41
2022-09-23T03:05:31.650Z,100526.44
2022-09-23T03:08:25.662Z,100529.13
2022-09-23T03:11:04.445Z,100528.34
2022-09-23T03:13:42.735Z,100528.34
2022-09-23T03:16:18.087Z,100527.50
2022-09-23T03:18:54.711Z,100521.44
2022-09-23T03:21:30.946Z,100527.56
2022-09-23T03:24:03.823Z,100519.72
2022-09-23T03:26:34.398Z,100521.47
2022-09-23T03:29:05.261Z,100522.31
2022-09-23T03:31:34.878Z,100524.97
2022-09-23T03:34:07.245Z,100519.75
2022-09-23T03:36:53.733Z,100518.91
2022-09-23T03:39:32.647Z,100518.94
2022-09-23T03:42:04.772Z,100521.69
2022-09-23T03:44:39.228Z,100516.50
2022-09-23T03:47:07.627Z,100509.38
2022-09-23T03:49:39.367Z,100512.03
2022-09-23T03:52:11.034Z,100510.34
2022-09-23T03:54:39.338Z,100505.09
2022-09-23T03:57:07.752Z,100513.06
2022-09-23T03:59:39.227Z,100505.03
2022-09-23T04:02:08.138Z,100508.63
2022-09-23T04:04:40.283Z,100498.94
2022-09-23T04:07:08.218Z,100504.25
2022-09-23T04:09:38.199Z,100506.03
2022-09-23T04:12:07.274Z,100503.44
2022-09-23T04:14:37.366Z,100503.50
2022-09-23T04:17:07.829Z,100503.50
2022-09-23T04:19:35.903Z,100510.56
2022-09-23T04:22:04.405Z,100506.22
2022-09-23T04:24:32.511Z,100515.06
2022-09-23T04:27:02.061Z,100512.41
2022-09-23T04:29:29.951Z,100501.88
2022-09-23T04:31:58.328Z,100503.69
2022-09-23T04:34:26.261Z,100508.13
2022-09-23T04:36:54.448Z,100504.63
2022-09-23T04:39:22.335Z,100509.94
2022-09-23T04:41:50.515Z,100507.25
2022-09-23T04:44:22.165Z,100505.47
2022-09-23T04:46:50.457Z,100507.25
2022-09-23T04:49:18.491Z,100506.44
2022-09-23T04:51:47.694Z,100509.16
2022-09-23T04:54:15.760Z,100508.31
2022-09-23T04:56:44.076Z,100509.31
2022-09-23T04:59:11.899Z,100517.38
2022-09-23T05:01:41.771Z,100507.72
2022-09-23T05:04:14.066Z,100514.00
2022-09-23T05:06:45.118Z,100515.78
2022-09-23T05:09:17.323Z,100506.97
2022-09-23T05:11:45.607Z,100515.75
2022-09-23T05:14:15.914Z,100509.59
2022-09-23T05:16:45.284Z,100515.72
2022-09-23T05:20:30.844Z,100520.19
2022-09-23T05:23:02.155Z,100524.47
2022-09-23T05:25:30.283Z,100522.69
2022-09-23T05:27:58.501Z,100524.41
2022-09-23T05:30:26.506Z,100526.13
2022-09-23T05:32:54.759Z,100521.59
2022-09-23T05:35:25.082Z,100529.44
2022-09-23T05:37:54.608Z,100521.31
2022-09-23T05:40:22.805Z,100519.41
2022-09-23T05:42:51.349Z,100528.09
2022-09-23T05:45:19.575Z,100527.91
2022-09-23T05:47:50.342Z,100523.34
2022-09-23T05:50:18.653Z,100531.16
2022-09-23T05:52:46.784Z,100533.69
2022-09-23T05:55:16.949Z,100524.69
2022-09-23T05:57:47.842Z,100529.75
2022-09-23T06:00:16.815Z,100533.13
2022-09-23T06:02:44.828Z,100526.63
2022-09-23T06:05:14.013Z,100527.28
2022-09-23T06:07:41.906Z,100526.91
2022-09-23T06:10:13.537Z,100525.69
2022-09-23T06:12:44.936Z,100531.41
2022-09-23T06:15:15.600Z,100527.50
2022-09-23T06:17:47.211Z,100530.63
2022-09-23T06:20:15.467Z,100521.44
2022-09-23T06:22:43.552Z,100526.25
2022-09-23T06:25:12.212Z,100512.66
2022-09-23T06:27:44.170Z,100515.13
2022-09-23T06:30:14.712Z,100515.91
2022-09-23T06:32:50.225Z,100514.88
2022-09-23T06:35:26.032Z,100511.25
2022-09-23T06:37:55.499Z,100504.56
2022-09-23T06:40:26.195Z,100513.22
2022-09-23T06:43:00.516Z,100515.28
2022-09-23T06:45:30.981Z,100510.63
2022-09-23T06:48:04.951Z,100512.41
2022-09-23T06:50:32.890Z,100518.00
2022-09-23T06:53:00.817Z,100514.75
2022-09-23T06:55:31.717Z,100513.16
2022-09-23T06:58:01.435Z,100518.75
2022-09-23T07:00:29.450Z,100515.75
2022-09-23T07:02:57.960Z,100520.44
2022-09-23T07:05:26.193Z,100518.56
2022-09-23T07:07:56.366Z,100526.81
2022-09-23T07:10:24.625Z,100514.81
2022-09-23T07:12:52.789Z,100525.97
2022-09-23T07:15:22.282Z,100510.41
2022-09-23T07:17:52.478Z,100517.34
2022-09-23T07:20:20.522Z,100516.03
2022-09-23T07:22:51.086Z,100522.91
2022-09-23T07:25:19.251Z,100518.28
2022-09-23T07:27:48.106Z,100516.94
2022-09-23T07:30:23.226Z,100524.91
2022-09-23T07:32:56.658Z,100523.75
2022-09-23T07:35:28.215Z,100527.97
2022-09-23T07:37:58.522Z,100525.16
2022-09-23T07:40:29.202Z,100521.59
2022-09-23T07:42:57.827Z,100523.00
2022-09-23T07:45:27.317Z,100525.78
2022-09-23T07:47:56.880Z,100524.00
2022-09-23T07:50:25.336Z,100515.28
2022-09-23T07:52:53.560Z,100524.75
2022-09-23T07:55:21.787Z,100523.13
2022-09-23T07:57:49.766Z,100533.72
2022-09-23T08:00:18.637Z,100535.38
2022-09-23T08:02:49.558Z,100528.84
2022-09-23T08:05:22.767Z,100530.91
2022-09-23T08:07:50.803Z,100531.72
2022-09-23T08:10:21.165Z,100529.59
2022-09-23T08:12:52.615Z,100533.47
2022-09-23T08:15:20.893Z,100534.19
2022-09-23T08:17:49.247Z,100532.19
2022-09-23T08:20:31.196Z,100530.06
2022-09-23T08:23:00.617Z,100531.28
2022-09-23T08:25:30.049Z,100540.59
2022-09-23T08:28:00.619Z,100537.34
2022-09-23T08:30:30.870Z,100528.53
2022-09-23T08:32:59.109Z,100531.66
2022-09-23T08:35:27.013Z,100526.97
2022-09-23T08:37:55.197Z,100528.44
2022-09-23T08:40:25.301Z,100531.47
2022-09-23T08:42:53.480Z,100534.56
2022-09-23T08:45:26.311Z,100526.09
2022-09-23T08:47:56.379Z,100519.91
2022-09-23T08:50:28.491Z,100523.88
2022-09-23T08:52:59.538Z,100527.09
2022-09-23T08:55:35.538Z,100526.34
2022-09-23T08:58:28.742Z,100520.28
2022-09-23T09:01:07.984Z,100529.78
2022-09-23T09:03:46.241Z,100530.13
2022-09-23T09:06:19.007Z,100532.50
2022-09-23T09:08:56.936Z,100530.16
2022-09-23T09:11:34.332Z,100524.00
2022-09-23T09:14:17.934Z,100523.47
2022-09-23T09:16:59.952Z,100517.56
2022-09-23T09:19:52.726Z,100509.69
2022-09-23T09:22:24.989Z,100503.25
2022-09-23T09:24:58.459Z,100502.25
2022-09-23T09:27:28.049Z,100511.88
2022-09-23T09:30:01.629Z,100507.31
2022-09-23T09:32:47.407Z,100508.34
2022-09-23T09:35:26.548Z,100504.16
2022-09-23T09:37:54.992Z,100505.81
2022-09-23T09:40:23.115Z,100505.97
2022-09-23T09:42:54.988Z,100498.28
2022-09-23T09:45:40.098Z,100492.75
2022-09-23T09:48:13.565Z,100488.81
2022-09-23T09:50:49.010Z,100472.09
2022-09-23T09:53:27.671Z,100471.19
2022-09-23T09:56:04.937Z,100461.09
2022-09-23T09:58:46.046Z,100464.72
2022-09-23T10:01:22.455Z,100461.88
2022-09-23T10:03:55.530Z,100452.97
2022-09-23T10:06:27.709Z,100449.53
2022-09-23T10:09:12.788Z,100461.13
2022-09-23T10:11:41.790Z,100466.03
2022-09-23T10:14:18.611Z,100460.41
2022-09-23T10:16:48.758Z,100458.34
2022-09-23T10:21:37.351Z,100456.81
2022-09-23T10:24:08.063Z,100453.69
2022-09-23T10:26:43.704Z,100445.78
2022-09-23T10:29:24.190Z,100453.94
2022-09-23T10:32:30.120Z,100445.06
2022-09-23T10:35:05.166Z,100443.91
2022-09-23T10:37:38.573Z,100434.75
2022-09-23T10:40:34.345Z,100437.00
2022-09-23T10:43:44.915Z,100437.56
2022-09-23T10:46:37.060Z,100431.50
2022-09-23T10:49:17.582Z,100431.72
2022-09-23T10:51:56.699Z,100432.94
2022-09-23T10:54:38.891Z,100435.31
2022-09-23T10:57:31.029Z,100431.72
2022-09-23T11:00:03.820Z,100430.44
2022-09-23T11:02:56.909Z,100426.59
2022-09-23T11:05:32.731Z,100416.50
2022-09-23T11:08:18.402Z,100420.09
2022-09-23T11:11:00.644Z,100422.56
2022-09-23T11:13:41.136Z,100409.25
2022-09-23T11:16:19.509Z,100406.59
2022-09-23T11:19:09.054Z,100411.22
2022-09-23T11:22:00.995Z,100415.34
2022-09-23T11:24:50.048Z,100407.81
2022-09-23T11:27:35.524Z,100413.22
2022-09-23T11:30:10.110Z,100408.72
2022-09-23T11:33:14.197Z,100393.47
2022-09-23T11:35:48.457Z,100388.00
2022-09-23T11:38:25.983Z,100391.69
2022-09-23T11:40:59.877Z,100384.78
2022-09-23T11:43:32.045Z,100388.66
2022-09-23T11:46:09.665Z,100381.63
2022-09-23T11:48:47.350Z,100381.19
2022-09-23T11:51:23.470Z,100375.56
2022-09-23T11:54:00.734Z,100373.16
2022-09-23T11:56:36.887Z,100368.16
2022-09-23T11:59:15.847Z,100370.63
2022-09-23T12:01:49.558Z,100362.63
2022-09-23T12:04:26.987Z,100361.53
2022-09-23T12:07:02.418Z,100362.03
2022-09-23T12:09:57.325Z,100358.47
2022-09-23T12:12:37.348Z,100349.53
2022-09-23T12:15:11.927Z,100344.34
2022-09-23T12:18:07.943Z,100350.50
2022-09-23T12:20:50.006Z,100347.22
2022-09-23T12:23:34.696Z,100348.31
2022-09-23T12:26:06.712Z,100346.97
2022-09-23T12:28:39.760Z,100336.63
2022-09-23T12:31:13.055Z,100343.44
2022-09-23T12:33:50.537Z,100337.78
2022-09-23T12:36:27.433Z,100333.38
2022-09-23T12:39:05.173Z,100331.41
2022-09-23T12:41:41.330Z,100329.97
2022-09-23T12:44:30.286Z,100325.75
2022-09-23T12:47:37.859Z,100317.69
2022-09-23T12:50:39.131Z,100313.63
2022-09-23T12:53:57.441Z,100316.22
2022-09-23T12:56:29.815Z,100316.34
2022-09-23T12:59:27.607Z,100312.28
2022-09-23T13:01:57.839Z,100316.22
2022-09-23T13:05:02.907Z,100311.03
2022-09-23T13:07:34.810Z,100313.34
2022-09-23T13:10:10.287Z,100311.28
2022-09-23T13:12:43.861Z,100302.38
2022-09-23T13:15:20.819Z,100301.22
2022-09-23T13:17:50.515Z,100307.34
2022-09-23T13:20:38.338Z,100304.94
2022-09-23T13:23:20.337Z,100302.38
2022-09-23T13:25:51.115Z,100288.81
2022-09-23T13:28:30.943Z,100291.41
2022-09-23T13:31:00.773Z,100289.44
2022-09-23T13:33:39.862Z,100281.81
2022-09-23T13:36:14.002Z,100283.41
2022-09-23T13:38:42.735Z,100277.41
2022-09-23T13:41:16.202Z,100278.81
2022-09-23T13:43:49.165Z,100274.50
2022-09-23T13:46:19.955Z,100268.75
2022-09-23T13:48:54.750Z,100264.13
2022-09-23T13:51:27.898Z,100262.22
2022-09-23T13:53:58.147Z,100267.38
2022-09-23T13:56:31.412Z,100261.34
2022-09-23T13:59:21.735Z,100264.06
2022-09-23T14:01:49.853Z,100253.63
2022-09-23T14:04:26.154Z,100245.78
2022-09-23T14:06:54.873Z,100251.13
2022-09-23T14:09:30.002Z,100247.13
2022-09-23T14:12:01.312Z,100247.88
2022-09-23T14:14:31.403Z,100248.16
2022-09-23T14:16:59.870Z,100248.38
2022-09-23T14:19:29.698Z,100247.44
2022-09-23T14:21:58.919Z,100236.22
2022-09-23T14:24:34.351Z,100233.75
2022-09-23T14:27:15.273Z,100232.59
2022-09-23T14:29:45.362Z,100223.81
2022-09-23T14:32:17.442Z,100230.78
2022-09-23T14:34:50.536Z,100223.16
2022-09-23T14:37:46.646Z,100217.09
2022-09-23T14:40:17.749Z,100210.41
2022-09-23T14:42:49.284Z,100217.00
2022-09-23T14:45:22.575Z,100219.50
2022-09-23T14:47:53.283Z,100217.06
2022-09-23T14:50:40.634Z,100213.88
2022-09-23T14:53:40.916Z,100212.69
2022-09-23T14:56:17.116Z,100212.09
2022-09-23T14:58:52.265Z,100211.63
2022-09-23T15:01:34.576Z,100216.19
2022-09-23T15:04:16.327Z,100213.13
2022-09-23T15:06:50.741Z,100217.09
2022-09-23T15:09:24.635Z,100205.59
2022-09-23T15:11:54.560Z,100210.78
2022-09-23T15:14:37.692Z,100205.31
2022-09-23T15:17:14.659Z,100202.16
2022-09-23T15:22:46.053Z,100202.09
2022-09-23T15:25:20.506Z,100206.13
2022-09-23T15:28:04.209Z,100200.69
2022-09-23T15:30:36.949Z,100196.25
2022-09-23T15:33:05.724Z,100199.44
2022-09-23T15:35:37.413Z,100195.22
2022-09-23T15:38:10.861Z,100191.25
2022-09-23T15:40:42.073Z,100201.22
2022-09-23T15:43:20.991Z,100195.59
2022-09-23T15:45:53.091Z,100197.13
2022-09-23T15:48:24.156Z,100202.19
2022-09-23T15:50:52.963Z,100201.66
2022-09-23T15:53:24.583Z,100211.69
2022-09-23T15:55:53.235Z,100201.41
2022-09-23T15:58:21.992Z,100214.06
2022-09-23T16:00:55.934Z,100202.28
2022-09-23T16:03:28.269Z,100202.16
2022-09-23T16:06:01.300Z,100185.41
2022-09-23T16:08:32.943Z,100192.53
2022-09-23T16:11:01.448Z,100186.38
2022-09-23T16:13:29.398Z,100188.44
2022-09-23T16:15:57.681Z,100192.97
2022-09-23T16:18:25.876Z,100184.53
2022-09-23T16:20:54.752Z,100189.06
2022-09-23T16:23:35.496Z,100191.53
2022-09-23T16:26:13.866Z,100192.81
2022-09-23T16:28:42.231Z,100183.59
2022-09-23T16:31:14.181Z,100184.88
2022-09-23T16:33:45.164Z,100183.69
2022-09-23T16:36:18.425Z,100176.97
2022-09-23T16:38:51.192Z,100174.31
2022-09-23T16:41:27.779Z,100160.53
2022-09-23T16:43:56.289Z,100166.44
2022-09-23T16:46:24.865Z,100162.53
2022-09-23T16:48:57.680Z,100169.50
2022-09-23T16:51:27.643Z,100177.41
2022-09-23T16:53:57.968Z,100179.75
2022-09-23T16:56:32.012Z,100170.41
2022-09-23T16:59:00.301Z,100176.38
2022-09-23T17:01:48.134Z,100187.72
2022-09-23T17:04:19.000Z,100185.03
2022-09-23T17:06:50.360Z,100182.88
2022-09-23T17:09:20.029Z,100178.34
2022-09-23T17:11:56.412Z,100179.97
2022-09-23T17:14:24.622Z,100179.72
2022-09-23T17:16:52.864Z,100183.88
2022-09-23T17:19:20.835Z,100193.19
2022-09-23T17:21:49.005Z,100180.16
2022-09-23T17:24:17.285Z,100186.16
2022-09-23T17:26:49.376Z,100180.66
2022-09-23T17:29:22.298Z,100183.88
2022-09-23T17:31:50.508Z,100181.81
2022-09-23T17:34:19.573Z,100182.28
2022-09-23T17:36:47.784Z,100176.31
2022-09-23T17:39:16.515Z,100176.81
2022-09-23T17:41:47.208Z,100168.22
2022-09-23T17:44:16.222Z,100166.94
2022-09-23T17:46:49.226Z,100168.31
2022-09-23T17:49:20.334Z,100167.09
2022-09-23T17:51:48.283Z,100172.03
2022-09-23T17:54:16.695Z,100172.44
2022-09-23T17:56:45.156Z,100178.22
2022-09-23T17:59:13.688Z,100182.19
2022-09-23T18:01:42.185Z,100177.91
2022-09-23T18:04:13.305Z,100175.47
2022-09-23T18:06:44.178Z,100171.22
2022-09-23T18:09:12.605Z,100178.66
2022-09-23T18:11:44.963Z,100177.09
2022-09-23T18:14:16.376Z,100178.97
2022-09-23T18:16:46.595Z,100174.88
2022-09-23T18:19:17.742Z,100172.44
2022-09-23T18:21:49.594Z,100169.09
2022-09-23T18:24:34.878Z,100169.22
2022-09-23T18:27:03.338Z,100166.97
2022-09-23T18:29:31.663Z,100165.22
2022-09-23T18:32:02.705Z,100163.50
2022-09-23T18:34:32.432Z,100168.38
2022-09-23T18:37:00.656Z,100170.03
2022-09-23T18:39:29.562Z,100174.84
2022-09-23T18:41:57.624Z,100167.22
2022-09-23T18:44:25.899Z,100162.06
2022-09-23T18:46:53.874Z,100170.50
2022-09-23T18:49:41.719Z,100162.59
2022-09-23T18:52:11.547Z,100168.28
2022-09-23T18:54:39.612Z,100166.78
2022-09-23T18:57:09.975Z,100158.97
2022-09-23T18:59:40.260Z,100158.09
2022-09-23T19:02:09.771Z,100154.47
2022-09-23T19:04:40.446Z,100155.50
2022-09-23T19:07:08.472Z,100154.06
2022-09-23T19:09:37.958Z,100155.88
2022-09-23T19:12:06.274Z,100147.97
2022-09-23T19:14:36.497Z,100158.00
2022-09-23T19:17:07.403Z,100157.19
2022-09-23T19:19:37.941Z,100162.72
2022-09-23T19:22:07.120Z,100150.56
2022-09-23T19:24:39.067Z,100144.25
2022-09-23T19:27:07.021Z,100145.28
2022-09-23T19:29:40.158Z,100143.69
2022-09-23T19:32:08.143Z,100148.09
2022-09-23T19:34:39.008Z,100157.06
2022-09-23T19:37:07.220Z,100154.63
2022-09-23T19:39:37.371Z,100151.38
2022-09-23T19:42:07.792Z,100156.09
2022-09-23T19:44:39.210Z,100151.75
2022-09-23T19:47:07.506Z,100150.28
2022-09-23T19:49:35.516Z,100147.03
2022-09-23T19:52:13.171Z,100149.13
2022-09-23T19:54:41.250Z,100151.16
2022-09-23T19:57:10.622Z,100147.03
2022-09-23T19:59:39.307Z,100152.50
2022-09-23T20:02:07.606Z,100144.69
2022-09-23T20:04:35.765Z,100145.69
2022-09-23T20:07:08.902Z,100145.09
2022-09-23T20:09:37.035Z,100134.13
2022-09-23T20:12:05.237Z,100147.53
2022-09-23T20:14:36.897Z,100154.97
2022-09-23T20:17:05.166Z,100141.91
2022-09-23T20:22:38.731Z,100133.91
2022-09-23T20:25:13.319Z,100137.78
2022-09-23T20:27:40.884Z,100130.97
2022-09-23T20:30:11.926Z,100130.44
2022-09-23T20:32:44.662Z,100123.69
2022-09-23T20:35:13.552Z,100131.16
2022-09-23T20:37:42.892Z,100131.28
2022-09-23T20:40:11.080Z,100125.38
2022-09-23T20:42:41.497Z,100119.47
2022-09-23T20:45:10.672Z,100117.13
2022-09-23T20:47:40.898Z,100124.50
2022-09-23T20:50:10.713Z,100113.28
2022-09-23T20:52:38.756Z,100119.72
2022-09-23T20:55:11.127Z,100116.34
2022-09-23T20:57:39.515Z,100119.81
2022-09-23T21:00:09.050Z,100113.38
2022-09-23T21:02:37.301Z,100110.56
2022-09-23T21:05:10.509Z,100112.22
2022-09-23T21:07:39.040Z,100107.69
2022-09-23T21:10:08.695Z,100108.69
2022-09-23T21:12:38.039Z,100112.16
2022-09-23T21:15:07.147Z,100116.44
2022-09-23T21:17:35.149Z,100120.88
2022-09-23T21:20:03.768Z,100118.03
2022-09-23T21:22:32.442Z,100125.94
2022-09-23T21:25:27.044Z,100118.13
2022-09-23T21:27:53.907Z,100112.97
2022-09-23T21:30:22.695Z,100114.78
2022-09-23T21:32:51.234Z,100115.78
2022-09-23T21:35:19.751Z,100109.81
2022-09-23T21:37:47.758Z,100106.44
2022-09-23T21:40:33.885Z,100111.03
2022-09-23T21:43:03.418Z,100117.31
2022-09-23T21:45:32.433Z,100123.59
2022-09-23T21:48:03.339Z,100120.97
2022-09-23T21:50:32.436Z,100121.97
2022-09-23T21:53:00.869Z,100132.72
2022-09-23T21:55:28.915Z,100129.25
2022-09-23T21:57:56.888Z,100133.63
2022-09-23T22:00:26.407Z,100127.38
2022-09-23T22:02:54.646Z,100131.72
2022-09-23T22:05:23.170Z,100139.78
2022-09-23T22:07:51.395Z,100136.28
2022-09-23T22:10:19.876Z,100132.72
2022-09-23T22:12:49.225Z,100128.31
2022-09-23T22:15:19.727Z,100130.06
2022-09-23T22:17:49.169Z,100135.41
2022-09-23T22:20:22.159Z,100132.66
2022-09-23T22:22:51.289Z,100136.28
2022-09-23T22:25:20.356Z,100126.44
2022-09-23T22:28:02.333Z,100122.78
2022-09-23T22:30:47.909Z,100120.03
2022-09-23T22:33:17.606Z,100120.03
2022-09-23T22:35:45.738Z,100129.84
2022-09-23T22:38:13.759Z,100122.59
2022-09-23T22:40:43.720Z,100119.16
2022-09-23T22:43:11.950Z,100114.81
2022-09-23T22:45:40.052Z,100112.84
2022-09-23T22:48:07.943Z,100115.50
2022-09-23T22:50:41.848Z,100118.19
2022-09-23T22:53:10.984Z,100102.28
2022-09-23T22:55:39.463Z,100115.59
2022-09-23T22:58:30.737Z,100112.66
2022-09-23T23:00:57.104Z,100102.66
2022-09-23T23:03:28.236Z,100100.75
2022-09-23T23:06:03.905Z,100098.06
2022-09-23T23:08:35.486Z,100095.44
2022-09-23T23:11:05.888Z,100096.41
2022-09-23T23:13:34.165Z,100098.13
2022-09-23T23:16:11.686Z,100100.66
2022-09-23T23:18:41.717Z,100093.78
2022-09-23T23:21:13.110Z,100091.97
2022-09-23T23:23:45.843Z,100083.16
2022-09-23T23:26:16.189Z,100077.94
2022-09-23T23:28:47.425Z,100070.72
2022-09-23T23:31:18.160Z,100077.81
2022-09-23T23:33:46.857Z,100072.53
2022-09-23T23:36:19.280Z,100075.88
2022-09-23T23:38:49.203Z,100080.22
2022-09-23T23:41:20.251Z,100079.50
2022-09-23T23:43:56.515Z,100083.22
2022-09-23T23:46:26.539Z,100074.44
2022-09-23T23:48:55.316Z,100077.19
2022-09-23T23:51:26.298Z,100075.44
2022-09-23T23:53:55.654Z,100078.06
2022-09-23T23:56:26.293Z,100079.06
2022-09-23T23:58:57.868Z,100082.78
