createdAt,value
2018-06-16T00:00:35.853Z,0.00
2018-06-16T00:01:35.821Z,0.00
2018-06-16T00:02:35.781Z,0.00
2018-06-16T00:03:35.742Z,0.00
2018-06-16T00:04:35.711Z,0.00
2018-06-16T00:05:35.682Z,0.00
2018-06-16T00:06:35.644Z,0.00
2018-06-16T00:07:35.618Z,0.00
2018-06-16T00:08:35.610Z,0.00
2018-06-16T00:09:35.560Z,0.00
2018-06-16T00:10:35.520Z,0.00
2018-06-16T00:11:35.550Z,0.00
2018-06-16T00:12:35.448Z,0.00
2018-06-16T00:13:35.415Z,0.00
2018-06-16T00:14:35.382Z,0.00
2018-06-16T00:15:35.353Z,0.00
2018-06-16T00:16:35.321Z,0.00
2018-06-16T00:17:35.294Z,0.00
2018-06-16T00:18:35.250Z,0.00
2018-06-16T00:19:35.221Z,0.00
2018-06-16T00:20:35.185Z,0.00
2018-06-16T00:21:35.191Z,0.00
2018-06-16T00:22:35.118Z,0.00
2018-06-16T00:23:35.085Z,0.00
2018-06-16T00:24:35.083Z,0.00
2018-06-16T00:25:35.029Z,0.00
2018-06-16T00:26:34.990Z,0.00
2018-06-16T00:27:34.953Z,0.00
2018-06-16T00:28:34.954Z,0.00
2018-06-16T00:29:34.890Z,0.00
2018-06-16T00:30:34.873Z,0.00
2018-06-16T00:31:34.826Z,0.00
2018-06-16T00:32:34.794Z,0.00
2018-06-16T00:33:34.759Z,0.00
2018-06-16T00:34:34.724Z,0.00
2018-06-16T00:35:34.699Z,0.00
2018-06-16T00:36:34.658Z,0.00
2018-06-16T00:37:34.635Z,0.00
2018-06-16T00:38:34.595Z,0.00
2018-06-16T00:39:34.557Z,0.00
2018-06-16T00:40:34.539Z,0.00
2018-06-16T00:41:34.495Z,0.00
2018-06-16T00:42:34.459Z,0.00
2018-06-16T00:43:34.435Z,0.00
2018-06-16T00:44:34.398Z,0.00
2018-06-16T00:45:34.380Z,0.00
2018-06-16T00:46:34.328Z,0.00
2018-06-16T00:47:34.293Z,0.00
2018-06-16T00:48:34.260Z,0.00
2018-06-16T00:49:34.251Z,0.00
2018-06-16T00:50:34.197Z,0.00
2018-06-16T00:51:34.170Z,0.00
2018-06-16T00:52:34.128Z,0.00
2018-06-16T00:53:34.102Z,0.00
2018-06-16T00:54:34.069Z,0.00
2018-06-16T00:55:34.032Z,0.00
2018-06-16T00:56:34.000Z,0.00
2018-06-16T00:57:33.970Z,0.00
2018-06-16T00:58:33.937Z,0.00
2018-06-16T00:59:33.903Z,0.00
2018-06-16T01:00:33.871Z,0.00
2018-06-16T01:01:33.836Z,0.00
2018-06-16T01:02:33.801Z,0.00
2018-06-16T01:03:33.766Z,0.00
2018-06-16T01:04:33.739Z,0.00
2018-06-16T01:05:33.702Z,0.00
2018-06-16T01:06:33.666Z,0.00
2018-06-16T01:07:33.633Z,0.00
2018-06-16T01:08:33.600Z,0.00
2018-06-16T01:09:33.567Z,0.00
2018-06-16T01:10:33.536Z,0.00
2018-06-16T01:11:33.512Z,0.00
2018-06-16T01:12:33.474Z,0.00
2018-06-16T01:13:33.466Z,0.00
2018-06-16T01:14:33.403Z,0.00
2018-06-16T01:15:33.379Z,0.00
2018-06-16T01:16:33.338Z,0.00
2018-06-16T01:17:33.308Z,0.00
2018-06-16T01:18:33.269Z,0.00
2018-06-16T01:19:33.239Z,0.00
2018-06-16T01:20:33.203Z,0.00
2018-06-16T01:21:33.175Z,0.00
2018-06-16T01:22:33.136Z,0.00
2018-06-16T01:23:33.105Z,0.00
2018-06-16T01:24:33.070Z,0.00
2018-06-16T01:25:33.038Z,0.00
2018-06-16T01:26:33.005Z,0.00
2018-06-16T01:27:32.974Z,0.00
2018-06-16T01:28:32.938Z,0.00
2018-06-16T01:29:32.911Z,0.00
2018-06-16T01:30:32.888Z,0.00
2018-06-16T01:31:32.846Z,0.00
2018-06-16T01:32:32.807Z,0.00
2018-06-16T01:33:32.773Z,0.00
2018-06-16T01:34:32.742Z,0.00
2018-06-16T01:35:32.708Z,0.00
2018-06-16T01:36:32.672Z,0.00
2018-06-16T01:37:32.642Z,0.00
2018-06-16T01:38:32.609Z,0.00
2018-06-16T01:39:32.573Z,0.00
2018-06-16T01:40:32.542Z,0.00
2018-06-16T01:41:32.515Z,0.00
2018-06-16T01:42:32.473Z,0.00
2018-06-16T01:43:32.445Z,0.00
2018-06-16T01:44:32.418Z,0.00
2018-06-16T01:45:32.373Z,0.00
2018-06-16T01:46:32.346Z,0.00
2018-06-16T01:47:32.315Z,0.00
2018-06-16T01:48:32.273Z,0.00
2018-06-16T01:49:32.244Z,0.00
2018-06-16T01:50:32.240Z,0.00
2018-06-16T01:51:32.173Z,0.00
2018-06-16T01:52:32.139Z,0.00
2018-06-16T01:53:32.109Z,0.00
2018-06-16T01:54:32.075Z,0.00
2018-06-16T01:55:32.040Z,0.00
2018-06-16T01:56:32.011Z,0.00
2018-06-16T01:57:31.979Z,0.00
2018-06-16T01:58:31.940Z,0.00
2018-06-16T01:59:31.916Z,0.00
2018-06-16T02:00:31.881Z,0.00
2018-06-16T02:01:31.844Z,0.00
2018-06-16T02:02:31.807Z,0.00
2018-06-16T02:03:31.779Z,0.00
2018-06-16T02:04:31.743Z,0.00
2018-06-16T02:05:31.710Z,0.00
2018-06-16T02:06:31.676Z,0.00
2018-06-16T02:07:31.639Z,0.00
2018-06-16T02:08:31.607Z,0.00
2018-06-16T02:09:31.572Z,0.00
2018-06-16T02:10:31.575Z,0.00
2018-06-16T02:11:31.508Z,0.00
2018-06-16T02:12:31.485Z,0.00
2018-06-16T02:13:31.447Z,0.00
2018-06-16T02:14:31.411Z,0.00
2018-06-16T02:15:31.372Z,0.00
2018-06-16T02:16:31.343Z,0.00
2018-06-16T02:17:31.305Z,0.00
2018-06-16T02:18:31.271Z,0.00
2018-06-16T02:19:31.240Z,0.00
2018-06-16T02:20:31.206Z,0.00
2018-06-16T02:21:31.174Z,0.00
2018-06-16T02:22:31.139Z,0.00
2018-06-16T02:23:31.113Z,0.00
2018-06-16T02:24:31.083Z,0.00
2018-06-16T02:25:31.040Z,0.00
2018-06-16T02:26:31.009Z,0.00
2018-06-16T02:27:30.979Z,0.00
2018-06-16T02:28:30.939Z,0.00
2018-06-16T02:29:30.905Z,0.00
2018-06-16T02:30:30.869Z,0.00
2018-06-16T02:31:30.841Z,0.00
2018-06-16T02:32:30.802Z,0.00
2018-06-16T02:33:30.769Z,0.00
2018-06-16T02:34:30.736Z,0.00
2018-06-16T02:35:30.703Z,0.00
2018-06-16T02:36:30.670Z,0.00
2018-06-16T02:37:30.634Z,0.00
2018-06-16T02:38:30.600Z,0.00
2018-06-16T02:39:30.570Z,0.00
2018-06-16T02:40:30.537Z,0.00
2018-06-16T02:41:30.506Z,0.00
2018-06-16T02:42:30.471Z,0.00
2018-06-16T02:43:30.433Z,0.00
2018-06-16T02:44:30.406Z,0.00
2018-06-16T02:45:30.369Z,0.00
2018-06-16T02:46:30.334Z,0.00
2018-06-16T02:47:30.303Z,0.00
2018-06-16T02:48:30.267Z,0.00
2018-06-16T02:49:30.233Z,0.00
2018-06-16T02:50:30.364Z,0.00
2018-06-16T02:51:30.164Z,0.00
2018-06-16T02:52:30.136Z,0.00
2018-06-16T02:53:30.097Z,0.00
2018-06-16T02:54:30.081Z,0.00
2018-06-16T02:55:30.030Z,0.00
2018-06-16T02:56:29.995Z,0.00
2018-06-16T02:57:29.970Z,0.00
2018-06-16T02:58:29.929Z,0.00
2018-06-16T02:59:29.895Z,0.00
2018-06-16T03:00:29.907Z,0.00
2018-06-16T03:01:29.823Z,0.00
2018-06-16T03:02:29.837Z,0.00
2018-06-16T03:03:29.806Z,0.00
2018-06-16T03:04:29.775Z,0.00
2018-06-16T03:05:29.744Z,0.00
2018-06-16T03:06:29.661Z,0.00
2018-06-16T03:07:29.624Z,0.00
2018-06-16T03:08:29.607Z,0.00
2018-06-16T03:09:29.555Z,0.00
2018-06-16T03:10:29.526Z,0.00
2018-06-16T03:11:29.491Z,0.00
2018-06-16T03:12:29.464Z,0.00
2018-06-16T03:13:29.417Z,0.00
2018-06-16T03:14:29.387Z,0.00
2018-06-16T03:15:29.355Z,0.00
2018-06-16T03:16:29.321Z,0.00
2018-06-16T03:17:29.297Z,0.00
2018-06-16T03:18:29.263Z,0.00
2018-06-16T03:19:29.221Z,0.00
2018-06-16T03:20:29.187Z,0.00
2018-06-16T03:21:29.152Z,0.00
2018-06-16T03:22:29.119Z,0.00
2018-06-16T03:23:29.140Z,0.00
2018-06-16T03:24:29.061Z,0.00
2018-06-16T03:25:29.020Z,0.00
2018-06-16T03:26:28.982Z,0.00
2018-06-16T03:27:28.952Z,0.00
2018-06-16T03:28:28.919Z,0.00
2018-06-16T03:29:28.889Z,0.00
2018-06-16T03:30:28.854Z,0.00
2018-06-16T03:31:28.836Z,0.00
2018-06-16T03:32:28.781Z,0.00
2018-06-16T03:33:28.750Z,0.00
2018-06-16T03:34:28.718Z,0.00
2018-06-16T03:35:28.678Z,5.63
2018-06-16T03:36:28.733Z,5.63
2018-06-16T03:37:28.624Z,5.63
2018-06-16T03:38:28.583Z,5.63
2018-06-16T03:39:28.549Z,5.63
2018-06-16T03:40:28.514Z,5.63
2018-06-16T03:41:28.476Z,5.63
2018-06-16T03:42:28.449Z,5.63
2018-06-16T03:43:28.413Z,5.63
2018-06-16T03:44:28.388Z,5.63
2018-06-16T03:45:28.348Z,5.63
2018-06-16T03:46:28.326Z,5.63
2018-06-16T03:47:28.277Z,5.63
2018-06-16T03:48:28.248Z,5.63
2018-06-16T03:49:28.226Z,11.25
2018-06-16T03:50:28.182Z,11.25
2018-06-16T03:51:28.145Z,11.25
2018-06-16T04:08:48.383Z,16.88
2018-06-16T04:09:48.292Z,22.50
2018-06-16T04:10:48.256Z,22.50
2018-06-16T04:11:48.216Z,22.50
2018-06-16T04:12:48.206Z,22.50
2018-06-16T04:13:48.138Z,22.50
2018-06-16T04:14:48.104Z,22.50
2018-06-16T04:15:48.063Z,28.13
2018-06-16T04:16:48.025Z,28.13
2018-06-16T04:17:47.993Z,28.13
2018-06-16T04:18:47.958Z,28.13
2018-06-16T04:19:47.921Z,28.13
2018-06-16T04:20:47.882Z,28.13
2018-06-16T04:21:47.852Z,28.13
2018-06-16T04:22:47.816Z,28.13
2018-06-16T04:23:47.781Z,28.13
2018-06-16T04:24:47.748Z,28.13
2018-06-16T04:25:47.708Z,28.13
2018-06-16T04:26:47.673Z,28.13
2018-06-16T04:27:47.642Z,28.13
2018-06-16T04:28:47.605Z,28.13
2018-06-16T04:29:47.578Z,28.13
2018-06-16T04:30:47.543Z,28.13
2018-06-16T04:31:47.506Z,28.13
2018-06-16T04:32:47.475Z,33.75
2018-06-16T04:33:47.432Z,33.75
2018-06-16T04:34:47.412Z,33.75
2018-06-16T04:35:47.367Z,33.75
2018-06-16T04:36:47.336Z,33.75
2018-06-16T04:37:47.309Z,39.38
2018-06-16T04:38:47.271Z,39.38
2018-06-16T04:39:47.232Z,39.38
2018-06-16T04:40:47.201Z,39.38
2018-06-16T04:41:47.173Z,39.38
2018-06-16T04:42:47.131Z,45.00
2018-06-16T04:43:47.102Z,45.00
2018-06-16T04:44:47.069Z,45.00
2018-06-16T04:45:47.082Z,45.00
2018-06-16T04:46:46.995Z,45.00
2018-06-16T04:47:46.958Z,45.00
2018-06-16T04:48:46.921Z,50.63
2018-06-16T04:49:46.908Z,50.63
2018-06-16T04:50:46.860Z,50.63
2018-06-16T04:51:46.822Z,50.63
2018-06-16T04:52:46.786Z,56.25
2018-06-16T04:53:46.779Z,56.25
2018-06-16T04:54:46.722Z,56.25
2018-06-16T04:55:46.718Z,61.88
2018-06-16T04:56:46.671Z,61.88
2018-06-16T04:57:46.621Z,67.50
2018-06-16T04:58:46.588Z,67.50
2018-06-16T04:59:46.553Z,73.13
2018-06-16T05:00:46.515Z,73.13
2018-06-16T05:01:46.487Z,73.13
2018-06-16T05:02:46.487Z,73.13
2018-06-16T05:03:46.432Z,73.13
2018-06-16T05:04:46.394Z,73.13
2018-06-16T05:05:46.349Z,78.75
2018-06-16T05:06:46.324Z,78.75
2018-06-16T05:07:46.289Z,78.75
2018-06-16T05:08:46.262Z,78.75
2018-06-16T05:09:46.214Z,78.75
2018-06-16T05:10:46.183Z,78.75
2018-06-16T05:11:46.149Z,78.75
2018-06-16T05:12:46.123Z,78.75
2018-06-16T05:13:46.109Z,84.38
2018-06-16T05:14:46.053Z,84.38
2018-06-16T05:15:46.019Z,84.38
2018-06-16T05:16:45.988Z,84.38
2018-06-16T05:17:45.952Z,90.00
2018-06-16T05:18:46.028Z,90.00
2018-06-16T05:19:45.914Z,90.00
2018-06-16T05:20:45.852Z,90.00
2018-06-16T05:21:45.824Z,90.00
2018-06-16T05:22:45.802Z,90.00
2018-06-16T05:23:45.750Z,95.63
2018-06-16T05:24:45.741Z,90.00
2018-06-16T05:25:45.724Z,90.00
2018-06-16T05:26:45.663Z,90.00
2018-06-16T05:27:45.620Z,84.38
2018-06-16T05:28:45.592Z,84.38
2018-06-16T05:29:45.554Z,78.75
2018-06-16T05:30:45.519Z,78.75
2018-06-16T05:31:45.496Z,78.75
2018-06-16T05:32:45.451Z,78.75
2018-06-16T05:33:45.429Z,73.13
2018-06-16T05:34:45.392Z,73.13
2018-06-16T05:35:45.355Z,73.13
2018-06-16T05:36:45.331Z,73.13
2018-06-16T05:37:45.318Z,73.13
2018-06-16T05:38:45.283Z,73.13
2018-06-16T05:39:45.230Z,73.13
2018-06-16T05:40:45.201Z,73.13
2018-06-16T05:41:45.152Z,73.13
2018-06-16T05:42:45.125Z,78.75
2018-06-16T05:43:45.093Z,78.75
2018-06-16T05:44:45.070Z,84.38
2018-06-16T05:45:45.032Z,84.38
2018-06-16T05:46:44.995Z,84.38
2018-06-16T05:47:45.110Z,90.00
2018-06-16T05:48:44.928Z,95.63
2018-06-16T05:49:44.886Z,101.25
2018-06-16T05:50:44.858Z,101.25
2018-06-16T05:51:44.826Z,106.88
2018-06-16T05:52:44.796Z,106.88
2018-06-16T05:53:44.789Z,106.88
2018-06-16T05:54:44.759Z,95.63
2018-06-16T05:55:44.698Z,90.00
2018-06-16T05:56:44.666Z,84.38
2018-06-16T05:57:44.631Z,84.38
2018-06-16T05:58:44.599Z,90.00
2018-06-16T05:59:44.564Z,90.00
2018-06-16T06:00:44.535Z,95.63
2018-06-16T06:01:44.495Z,95.63
2018-06-16T06:02:44.464Z,95.63
2018-06-16T06:03:44.439Z,95.63
2018-06-16T06:04:44.398Z,101.25
2018-06-16T06:05:44.370Z,112.50
2018-06-16T06:06:44.335Z,118.13
2018-06-16T06:07:44.302Z,112.50
2018-06-16T06:08:44.271Z,112.50
2018-06-16T06:09:44.231Z,106.88
2018-06-16T06:10:44.201Z,106.88
2018-06-16T06:11:44.178Z,106.88
2018-06-16T06:12:44.160Z,106.88
2018-06-16T06:13:44.100Z,112.50
2018-06-16T06:14:44.071Z,112.50
2018-06-16T06:15:44.047Z,106.88
2018-06-16T06:16:44.008Z,101.25
2018-06-16T06:17:44.153Z,95.63
2018-06-16T06:18:43.944Z,95.63
2018-06-16T06:19:43.911Z,90.00
2018-06-16T06:20:43.878Z,90.00
2018-06-16T06:21:43.849Z,95.63
2018-06-16T06:22:43.814Z,101.25
2018-06-16T06:23:43.783Z,101.25
2018-06-16T06:24:43.743Z,106.88
2018-06-16T06:25:43.722Z,101.25
2018-06-16T06:26:43.707Z,101.25
2018-06-16T06:27:43.665Z,101.25
2018-06-16T06:28:43.614Z,106.88
2018-06-16T06:29:43.592Z,106.88
2018-06-16T06:30:43.565Z,101.25
2018-06-16T06:31:43.523Z,101.25
2018-06-16T06:32:43.491Z,101.25
2018-06-16T06:33:43.455Z,95.63
2018-06-16T06:34:43.422Z,95.63
2018-06-16T06:35:43.386Z,95.63
2018-06-16T06:36:43.353Z,95.63
2018-06-16T06:37:43.326Z,101.25
2018-06-16T06:38:43.294Z,106.88
2018-06-16T06:39:43.282Z,112.50
2018-06-16T06:40:43.230Z,112.50
2018-06-16T06:41:43.192Z,118.13
2018-06-16T06:42:43.162Z,118.13
2018-06-16T06:43:43.138Z,123.75
2018-06-16T06:44:43.098Z,129.38
2018-06-16T06:45:43.061Z,129.38
2018-06-16T06:46:43.040Z,135.00
2018-06-16T06:47:42.997Z,135.00
2018-06-16T06:48:42.965Z,135.00
2018-06-16T06:49:42.941Z,140.63
2018-06-16T06:50:42.908Z,146.25
2018-06-16T06:51:42.878Z,146.25
2018-06-16T06:52:42.845Z,146.25
2018-06-16T06:53:42.809Z,151.88
2018-06-16T06:54:42.776Z,151.88
2018-06-16T06:55:42.744Z,151.88
2018-06-16T06:56:42.716Z,146.25
2018-06-16T06:57:42.683Z,140.63
2018-06-16T06:58:42.646Z,140.63
2018-06-16T06:59:42.616Z,157.50
2018-06-16T07:00:42.584Z,135.00
2018-06-16T07:01:42.551Z,135.00
2018-06-16T07:02:42.521Z,135.00
2018-06-16T07:03:42.488Z,135.00
2018-06-16T07:04:42.464Z,135.00
2018-06-16T07:05:42.428Z,135.00
2018-06-16T07:06:42.389Z,135.00
2018-06-16T07:07:42.361Z,129.38
2018-06-16T07:08:42.325Z,129.38
2018-06-16T07:09:42.294Z,129.38
2018-06-16T07:10:42.348Z,135.00
2018-06-16T07:11:42.233Z,135.00
2018-06-16T07:12:42.206Z,140.63
2018-06-16T07:13:42.174Z,140.63
2018-06-16T07:14:42.139Z,140.63
2018-06-16T07:15:42.109Z,140.63
2018-06-16T07:16:42.076Z,140.63
2018-06-16T07:17:42.043Z,140.63
2018-06-16T07:18:42.006Z,146.25
2018-06-16T07:19:41.974Z,146.25
2018-06-16T07:20:41.940Z,151.88
2018-06-16T07:21:41.917Z,157.50
2018-06-16T07:22:41.880Z,157.50
2018-06-16T07:23:41.850Z,157.50
2018-06-16T07:24:41.822Z,157.50
2018-06-16T07:25:41.780Z,174.38
2018-06-16T07:26:41.757Z,196.88
2018-06-16T07:27:41.733Z,213.75
2018-06-16T07:28:41.697Z,225.00
2018-06-16T07:29:41.688Z,230.63
2018-06-16T07:30:41.648Z,230.63
2018-06-16T07:31:41.598Z,202.50
2018-06-16T07:32:41.557Z,196.88
2018-06-16T07:33:41.538Z,219.38
2018-06-16T07:34:41.503Z,225.00
2018-06-16T07:35:41.477Z,196.88
2018-06-16T07:36:41.444Z,202.50
2018-06-16T07:37:41.404Z,236.25
2018-06-16T07:38:41.378Z,241.88
2018-06-16T07:39:41.344Z,247.50
2018-06-16T07:40:41.317Z,253.13
2018-06-16T07:41:41.284Z,264.38
2018-06-16T07:42:41.251Z,264.38
2018-06-16T07:43:41.230Z,247.50
2018-06-16T07:44:41.198Z,219.38
2018-06-16T07:45:41.154Z,225.00
2018-06-16T07:46:41.125Z,219.38
2018-06-16T07:47:41.100Z,213.75
2018-06-16T07:48:41.068Z,213.75
2018-06-16T07:49:41.030Z,270.00
2018-06-16T07:50:41.003Z,270.00
2018-06-16T07:51:40.976Z,270.00
2018-06-16T07:52:40.941Z,247.50
2018-06-16T07:53:40.916Z,298.13
2018-06-16T07:54:40.886Z,258.75
2018-06-16T07:55:40.850Z,309.38
2018-06-16T07:56:40.831Z,286.88
2018-06-16T07:57:40.789Z,303.75
2018-06-16T07:58:40.755Z,264.38
2018-06-16T07:59:40.729Z,275.63
2018-06-16T08:00:40.695Z,247.50
2018-06-16T08:01:40.671Z,247.50
2018-06-16T08:02:40.648Z,247.50
2018-06-16T08:03:40.614Z,236.25
2018-06-16T08:04:40.578Z,236.25
2018-06-16T08:05:40.550Z,236.25
2018-06-16T08:06:40.522Z,253.13
2018-06-16T08:07:40.486Z,236.25
2018-06-16T08:08:40.461Z,219.38
2018-06-16T08:09:40.420Z,213.75
2018-06-16T08:10:40.392Z,225.00
2018-06-16T08:11:40.374Z,225.00
2018-06-16T08:12:40.364Z,236.25
2018-06-16T08:13:40.311Z,241.88
2018-06-16T08:14:40.278Z,241.88
2018-06-16T08:15:40.248Z,253.13
2018-06-16T08:16:40.226Z,270.00
2018-06-16T08:17:40.183Z,264.38
2018-06-16T08:18:40.152Z,258.75
2018-06-16T08:19:40.126Z,264.38
2018-06-16T08:20:40.102Z,281.25
2018-06-16T08:21:40.065Z,286.88
2018-06-16T08:22:40.036Z,281.25
2018-06-16T08:23:40.004Z,286.88
2018-06-16T08:24:40.003Z,298.13
2018-06-16T08:25:39.951Z,298.13
2018-06-16T08:26:39.917Z,303.75
2018-06-16T08:27:39.885Z,303.75
2018-06-16T08:28:39.857Z,281.25
2018-06-16T08:29:39.831Z,230.63
2018-06-16T08:30:39.802Z,236.25
2018-06-16T08:31:39.771Z,258.75
2018-06-16T08:32:39.743Z,270.00
2018-06-16T08:33:39.706Z,275.63
2018-06-16T08:34:39.735Z,281.25
2018-06-16T08:35:39.656Z,264.38
2018-06-16T08:36:39.625Z,230.63
2018-06-16T08:37:39.588Z,275.63
2018-06-16T08:38:39.563Z,270.00
2018-06-16T08:39:39.533Z,281.25
2018-06-16T08:40:39.503Z,281.25
2018-06-16T08:41:39.478Z,281.25
2018-06-16T08:42:39.448Z,258.75
2018-06-16T08:43:39.417Z,241.88
2018-06-16T08:44:39.393Z,236.25
2018-06-16T08:45:39.353Z,286.88
2018-06-16T08:46:39.330Z,286.88
2018-06-16T08:47:39.300Z,292.50
2018-06-16T08:48:39.313Z,253.13
2018-06-16T08:49:39.261Z,264.38
2018-06-16T08:50:39.213Z,225.00
2018-06-16T08:51:39.193Z,270.00
2018-06-16T08:52:39.156Z,230.63
2018-06-16T08:53:39.131Z,264.38
2018-06-16T08:54:39.096Z,264.38
2018-06-16T08:55:39.183Z,264.38
2018-06-16T08:56:39.047Z,275.63
2018-06-16T08:57:39.009Z,281.25
2018-06-16T08:58:38.981Z,275.63
2018-06-16T08:59:38.980Z,281.25
2018-06-16T09:00:38.920Z,286.88
2018-06-16T09:01:38.898Z,286.88
2018-06-16T09:02:38.869Z,292.50
2018-06-16T09:03:38.834Z,298.13
2018-06-16T09:04:38.812Z,286.88
2018-06-16T09:05:38.776Z,286.88
2018-06-16T09:06:38.747Z,298.13
2018-06-16T09:07:38.724Z,320.63
2018-06-16T09:08:38.699Z,326.25
2018-06-16T09:09:38.668Z,326.25
2018-06-16T09:10:38.639Z,309.38
2018-06-16T09:11:38.606Z,303.75
2018-06-16T09:12:38.579Z,292.50
2018-06-16T09:13:38.555Z,298.13
2018-06-16T09:14:38.521Z,281.25
2018-06-16T09:15:38.490Z,298.13
2018-06-16T09:16:38.463Z,292.50
2018-06-16T09:17:38.434Z,281.25
2018-06-16T09:18:38.401Z,258.75
2018-06-16T09:19:38.372Z,225.00
2018-06-16T09:20:38.343Z,225.00
2018-06-16T09:21:38.321Z,225.00
2018-06-16T09:22:38.357Z,275.63
2018-06-16T09:23:38.269Z,219.38
2018-06-16T09:24:38.229Z,219.38
2018-06-16T09:25:38.210Z,225.00
2018-06-16T09:26:38.173Z,264.38
2018-06-16T09:27:38.168Z,315.00
2018-06-16T09:28:38.130Z,320.63
2018-06-16T09:29:38.094Z,320.63
2018-06-16T09:30:38.064Z,315.00
2018-06-16T09:31:38.030Z,320.63
2018-06-16T09:32:38.027Z,326.25
2018-06-16T09:33:37.979Z,320.63
2018-06-16T09:34:37.947Z,331.88
2018-06-16T09:35:37.918Z,337.50
2018-06-16T09:36:37.890Z,348.75
2018-06-16T09:37:37.858Z,331.88
2018-06-16T09:38:37.830Z,331.88
2018-06-16T09:39:37.803Z,286.88
2018-06-16T09:40:37.778Z,258.75
2018-06-16T09:41:37.741Z,258.75
2018-06-16T09:42:37.723Z,253.13
2018-06-16T09:43:37.693Z,247.50
2018-06-16T09:44:37.664Z,253.13
2018-06-16T09:45:37.645Z,253.13
2018-06-16T09:46:37.610Z,258.75
2018-06-16T09:47:37.577Z,253.13
2018-06-16T09:48:37.559Z,241.88
2018-06-16T09:49:37.516Z,236.25
2018-06-16T09:50:37.492Z,230.63
2018-06-16T09:51:37.473Z,241.88
2018-06-16T09:52:37.434Z,264.38
2018-06-16T09:55:09.471Z,303.75
2018-06-16T09:56:09.411Z,309.38
2018-06-16T09:57:09.388Z,309.38
2018-06-16T09:58:09.359Z,303.75
2018-06-16T09:59:09.332Z,303.75
2018-06-16T10:00:09.296Z,303.75
2018-06-16T10:01:09.274Z,281.25
2018-06-16T10:02:09.247Z,241.88
2018-06-16T10:03:09.234Z,236.25
2018-06-16T10:04:09.194Z,236.25
2018-06-16T10:05:09.157Z,236.25
2018-06-16T10:06:09.131Z,236.25
2018-06-16T10:07:09.106Z,247.50
2018-06-16T10:08:09.076Z,236.25
2018-06-16T10:09:09.050Z,236.25
2018-06-16T10:21:38.617Z,241.88
2018-06-16T10:22:38.552Z,241.88
2018-06-16T10:23:38.517Z,247.50
2018-06-16T10:24:38.486Z,275.63
2018-06-16T10:25:38.457Z,292.50
2018-06-16T10:26:38.423Z,292.50
2018-06-16T10:27:38.395Z,292.50
2018-06-16T10:28:38.358Z,298.13
2018-06-16T10:29:38.328Z,298.13
2018-06-16T10:30:38.300Z,303.75
2018-06-16T10:31:38.272Z,315.00
2018-06-16T10:32:38.241Z,309.38
2018-06-16T10:33:38.210Z,326.25
2018-06-16T10:34:38.177Z,320.63
2018-06-16T10:35:38.146Z,315.00
2018-06-16T10:36:38.118Z,315.00
2018-06-16T10:37:38.091Z,303.75
2018-06-16T10:38:38.067Z,315.00
2018-06-16T10:39:38.038Z,309.38
2018-06-16T10:40:38.007Z,309.38
2018-06-16T10:41:37.979Z,292.50
2018-06-16T10:42:37.945Z,303.75
2018-06-16T10:43:37.914Z,275.63
2018-06-16T10:44:37.892Z,292.50
2018-06-16T10:45:37.861Z,281.25
2018-06-16T10:46:37.831Z,292.50
2018-06-16T10:47:37.800Z,298.13
2018-06-16T10:48:37.771Z,258.75
2018-06-16T10:49:37.753Z,320.63
2018-06-16T10:50:37.719Z,309.38
2018-06-16T10:51:37.693Z,303.75
2018-06-16T10:52:37.673Z,241.88
2018-06-16T10:53:37.635Z,236.25
2018-06-16T10:54:37.604Z,247.50
2018-06-16T10:55:37.571Z,343.13
2018-06-16T10:56:37.547Z,376.88
2018-06-16T10:57:37.520Z,382.50
2018-06-16T10:58:37.490Z,388.13
2018-06-16T10:59:37.467Z,399.38
2018-06-16T11:00:37.434Z,382.50
2018-06-16T11:01:37.408Z,382.50
2018-06-16T11:02:37.379Z,388.13
2018-06-16T11:03:37.358Z,376.88
2018-06-16T11:04:37.326Z,337.50
2018-06-16T11:05:37.294Z,298.13
2018-06-16T11:06:37.266Z,303.75
2018-06-16T11:07:37.240Z,303.75
2018-06-16T11:08:37.208Z,303.75
2018-06-16T11:09:37.188Z,303.75
2018-06-16T11:10:37.157Z,303.75
2018-06-16T11:11:37.131Z,281.25
2018-06-16T11:12:37.121Z,275.63
2018-06-16T11:13:37.074Z,264.38
2018-06-16T11:14:37.043Z,270.00
2018-06-16T11:15:37.012Z,275.63
2018-06-16T11:16:36.991Z,292.50
2018-06-16T11:17:36.966Z,270.00
2018-06-16T11:18:36.937Z,253.13
2018-06-16T11:19:36.902Z,264.38
2018-06-16T11:20:36.875Z,253.13
2018-06-16T11:21:36.851Z,241.88
2018-06-16T11:22:36.830Z,247.50
2018-06-16T11:23:36.800Z,241.88
2018-06-16T11:24:36.770Z,230.63
2018-06-16T11:25:36.747Z,208.13
2018-06-16T11:26:36.718Z,208.13
2018-06-16T11:27:36.682Z,191.25
2018-06-16T11:28:36.655Z,185.63
2018-06-16T11:29:36.628Z,191.25
2018-06-16T11:30:36.601Z,180.00
2018-06-16T11:31:36.574Z,168.75
2018-06-16T11:32:36.545Z,168.75
2018-06-16T11:33:36.516Z,174.38
2018-06-16T11:34:36.493Z,180.00
2018-06-16T11:35:36.464Z,185.63
2018-06-16T11:36:36.434Z,191.25
2018-06-16T11:37:36.408Z,208.13
2018-06-16T11:38:36.377Z,236.25
2018-06-16T11:39:36.351Z,241.88
2018-06-16T11:40:36.318Z,247.50
2018-06-16T11:41:36.294Z,320.63
2018-06-16T11:42:36.266Z,315.00
2018-06-16T11:43:36.239Z,320.63
2018-06-16T11:44:36.214Z,326.25
2018-06-16T11:45:36.183Z,315.00
2018-06-16T11:46:36.153Z,337.50
2018-06-16T11:47:36.123Z,331.88
2018-06-16T11:48:36.102Z,309.38
2018-06-16T11:49:36.070Z,270.00
2018-06-16T11:50:36.040Z,236.25
2018-06-16T11:51:36.006Z,241.88
2018-06-16T11:52:35.987Z,309.38
2018-06-16T11:53:35.960Z,303.75
2018-06-16T11:54:35.934Z,264.38
2018-06-16T11:55:35.911Z,219.38
2018-06-16T11:56:35.877Z,202.50
2018-06-16T11:57:35.873Z,180.00
2018-06-16T11:58:35.819Z,168.75
2018-06-16T11:59:35.784Z,157.50
2018-06-16T12:00:35.759Z,146.25
2018-06-16T12:01:35.757Z,140.63
2018-06-16T12:02:35.708Z,140.63
2018-06-16T12:03:35.681Z,140.63
2018-06-16T12:04:35.650Z,146.25
2018-06-16T12:05:35.627Z,146.25
2018-06-16T12:06:35.596Z,151.88
2018-06-16T12:07:35.571Z,157.50
2018-06-16T12:08:35.542Z,163.13
2018-06-16T12:09:35.515Z,174.38
2018-06-16T12:10:35.483Z,185.63
2018-06-16T12:11:35.451Z,202.50
2018-06-16T12:12:35.425Z,236.25
2018-06-16T12:13:35.398Z,343.13
2018-06-16T12:14:35.372Z,264.38
2018-06-16T12:15:35.348Z,247.50
2018-06-16T12:16:35.318Z,230.63
2018-06-16T12:17:35.290Z,230.63
2018-06-16T12:18:35.257Z,236.25
2018-06-16T12:19:35.226Z,230.63
2018-06-16T12:20:35.204Z,230.63
2018-06-16T12:21:35.180Z,241.88
2018-06-16T12:22:35.145Z,253.13
2018-06-16T12:23:35.122Z,360.00
2018-06-16T12:26:07.165Z,331.88
2018-06-16T12:27:07.113Z,331.88
2018-06-16T12:28:07.079Z,337.50
2018-06-16T12:29:07.058Z,320.63
2018-06-16T12:30:07.028Z,225.00
2018-06-16T12:31:07.001Z,219.38
2018-06-16T12:32:06.976Z,213.75
2018-06-16T12:33:06.944Z,208.13
2018-06-16T12:34:06.915Z,208.13
2018-06-16T12:35:06.928Z,208.13
2018-06-16T12:36:06.891Z,208.13
2018-06-16T12:37:06.872Z,196.88
2018-06-16T12:38:06.810Z,191.25
2018-06-16T12:39:06.778Z,180.00
2018-06-16T12:40:06.752Z,180.00
2018-06-16T12:41:06.721Z,180.00
2018-06-16T12:42:06.695Z,180.00
2018-06-16T12:43:06.667Z,163.13
2018-06-16T12:44:06.641Z,151.88
2018-06-16T12:45:06.605Z,146.25
2018-06-16T12:46:06.584Z,135.00
2018-06-16T12:47:06.551Z,123.75
2018-06-16T12:48:06.527Z,118.13
2018-06-16T12:49:06.500Z,112.50
2018-06-16T12:50:06.469Z,106.88
2018-06-16T12:51:06.443Z,106.88
2018-06-16T12:52:06.416Z,101.25
2018-06-16T12:53:06.378Z,90.00
2018-06-16T12:54:06.353Z,84.38
2018-06-16T12:55:06.326Z,84.38
2018-06-16T12:56:06.294Z,84.38
2018-06-16T12:57:06.320Z,84.38
2018-06-16T12:58:06.245Z,84.38
2018-06-16T12:59:06.211Z,84.38
2018-06-16T13:00:06.182Z,84.38
2018-06-16T13:01:06.158Z,78.75
2018-06-16T13:02:06.127Z,78.75
2018-06-16T13:03:06.098Z,78.75
2018-06-16T13:04:06.070Z,78.75
2018-06-16T13:05:06.036Z,78.75
2018-06-16T13:06:06.010Z,78.75
2018-06-16T13:07:05.981Z,78.75
2018-06-16T13:08:05.949Z,78.75
2018-06-16T13:09:05.926Z,78.75
2018-06-16T13:10:05.896Z,78.75
2018-06-16T13:11:05.870Z,78.75
2018-06-16T13:12:05.840Z,78.75
2018-06-16T13:13:05.806Z,84.38
2018-06-16T13:14:05.779Z,84.38
2018-06-16T13:15:05.756Z,90.00
2018-06-16T13:16:05.724Z,95.63
2018-06-16T13:17:05.691Z,101.25
2018-06-16T13:18:05.662Z,106.88