createdAt,value
2022-10-13T00:01:22.360Z,12.31
2022-10-13T00:03:51.392Z,12.32
2022-10-13T00:06:23.508Z,12.38
2022-10-13T00:08:54.014Z,12.33
2022-10-13T00:11:23.741Z,12.30
2022-10-13T00:13:53.344Z,12.28
2022-10-13T00:16:23.261Z,12.29
2022-10-13T00:18:52.343Z,12.30
2022-10-13T00:21:23.304Z,12.28
2022-10-13T00:23:54.979Z,12.31
2022-10-13T00:26:25.101Z,12.30
2022-10-13T00:28:54.938Z,12.29
2022-10-13T00:31:25.129Z,12.28
2022-10-13T00:33:54.016Z,12.24
2022-10-13T00:36:23.037Z,12.25
2022-10-13T00:38:51.815Z,12.29
2022-10-13T00:41:22.453Z,12.40
2022-10-13T00:43:57.872Z,12.46
2022-10-13T00:46:28.737Z,12.57
2022-10-13T00:49:00.722Z,12.67
2022-10-13T00:51:32.957Z,12.77
2022-10-13T00:54:02.589Z,12.89
2022-10-13T00:56:32.931Z,13.03
2022-10-13T00:59:02.511Z,13.11
2022-10-13T01:01:31.234Z,13.22
2022-10-13T01:03:59.465Z,13.33
2022-10-13T01:06:28.910Z,13.41
2022-10-13T01:08:57.310Z,13.47
2022-10-13T01:11:43.910Z,13.57
2022-10-13T01:14:24.669Z,13.65
2022-10-13T01:17:01.789Z,13.68
2022-10-13T01:20:00.947Z,13.68
2022-10-13T01:22:45.311Z,13.71
2022-10-13T01:25:31.224Z,13.67
2022-10-13T01:28:42.582Z,13.68
2022-10-13T01:31:19.281Z,13.69
2022-10-13T01:33:56.859Z,13.62
2022-10-13T01:36:32.958Z,13.65
2022-10-13T01:39:06.823Z,13.69
2022-10-13T01:41:39.467Z,13.72
2022-10-13T01:44:13.037Z,13.76
2022-10-13T01:46:46.097Z,13.79
2022-10-13T01:49:17.564Z,13.81
2022-10-13T01:51:46.738Z,13.81
2022-10-13T01:54:14.836Z,13.87
2022-10-13T01:56:43.095Z,13.90
2022-10-13T01:59:15.539Z,13.90
2022-10-13T02:02:01.121Z,13.91
2022-10-13T02:04:42.448Z,13.94
2022-10-13T02:07:20.714Z,13.95
2022-10-13T02:09:59.066Z,13.95
2022-10-13T02:12:33.591Z,13.97
2022-10-13T02:15:04.074Z,13.95
2022-10-13T02:17:37.882Z,13.99
2022-10-13T02:20:08.155Z,13.99
2022-10-13T02:22:41.354Z,14.03
2022-10-13T02:25:10.658Z,14.06
2022-10-13T02:27:38.997Z,13.94
2022-10-13T02:30:08.127Z,13.99
2022-10-13T02:32:37.906Z,14.02
2022-10-13T02:35:07.387Z,14.06
2022-10-13T02:37:35.570Z,14.08
2022-10-13T02:40:04.645Z,14.10
2022-10-13T02:42:32.779Z,14.14
2022-10-13T02:45:02.551Z,14.15
2022-10-13T02:47:31.131Z,14.18
2022-10-13T02:50:01.866Z,14.22
2022-10-13T02:52:29.994Z,14.26
2022-10-13T02:54:58.485Z,14.28
2022-10-13T02:57:27.120Z,14.30
2022-10-13T02:59:55.322Z,14.28
2022-10-13T03:02:24.119Z,14.26
2022-10-13T03:04:52.328Z,14.25
2022-10-13T03:07:21.789Z,14.23
2022-10-13T03:09:50.143Z,14.03
2022-10-13T03:12:18.823Z,14.06
2022-10-13T03:14:47.192Z,14.02
2022-10-13T03:17:15.557Z,14.06
2022-10-13T03:19:43.652Z,14.09
2022-10-13T03:22:15.528Z,14.11
2022-10-13T03:24:45.339Z,14.13
2022-10-13T03:27:13.669Z,14.13
2022-10-13T03:29:42.153Z,14.14
2022-10-13T03:32:10.997Z,14.15
2022-10-13T03:34:39.130Z,14.12
2022-10-13T03:37:07.478Z,14.12
2022-10-13T03:39:40.548Z,14.10
2022-10-13T03:42:11.082Z,14.10
2022-10-13T03:44:40.904Z,14.09
2022-10-13T03:47:09.123Z,14.09
2022-10-13T03:49:38.878Z,14.09
2022-10-13T03:52:07.660Z,14.06
2022-10-13T03:54:35.925Z,14.07
2022-10-13T03:57:04.410Z,14.07
2022-10-13T03:59:36.835Z,14.10
2022-10-13T04:02:05.722Z,14.09
2022-10-13T04:04:34.219Z,14.10
2022-10-13T04:07:02.500Z,14.11
2022-10-13T04:09:30.727Z,14.13
2022-10-13T04:11:59.115Z,14.15
2022-10-13T04:14:27.483Z,14.17
2022-10-13T04:17:00.599Z,14.22
2022-10-13T04:19:29.104Z,14.23
2022-10-13T04:21:57.373Z,14.28
2022-10-13T04:24:25.538Z,14.32
2022-10-13T04:26:54.149Z,14.34
2022-10-13T04:29:22.353Z,14.37
2022-10-13T04:31:53.562Z,14.38
2022-10-13T04:34:23.112Z,14.39
2022-10-13T04:36:51.758Z,14.41
2022-10-13T04:39:20.193Z,14.44
2022-10-13T04:41:50.720Z,14.44
2022-10-13T04:44:19.045Z,14.44
2022-10-13T04:46:47.714Z,14.43
2022-10-13T04:49:16.800Z,14.44
2022-10-13T04:51:46.446Z,14.45
2022-10-13T04:54:14.894Z,14.45
2022-10-13T04:56:45.579Z,14.46
2022-10-13T04:59:13.977Z,14.47
2022-10-13T05:01:42.416Z,14.48
2022-10-13T05:04:14.413Z,14.49
2022-10-13T05:09:33.750Z,14.53
2022-10-13T05:12:02.176Z,14.59
2022-10-13T05:14:31.128Z,14.62
2022-10-13T05:17:01.315Z,14.66
2022-10-13T05:19:29.804Z,14.69
2022-10-13T05:21:59.293Z,14.71
2022-10-13T05:24:37.383Z,14.76
2022-10-13T05:27:18.636Z,14.80
2022-10-13T05:29:46.847Z,14.83
2022-10-13T05:32:15.340Z,14.87
2022-10-13T05:34:43.519Z,14.91
2022-10-13T05:37:11.654Z,14.95
2022-10-13T05:39:41.184Z,15.00
2022-10-13T05:42:10.693Z,15.04
2022-10-13T05:44:39.210Z,15.06
2022-10-13T05:47:08.332Z,15.14
2022-10-13T05:49:39.686Z,15.17
2022-10-13T05:52:11.393Z,15.20
2022-10-13T05:54:43.164Z,15.23
2022-10-13T05:57:17.447Z,15.28
2022-10-13T05:59:50.173Z,15.33
2022-10-13T06:02:20.500Z,15.37
2022-10-13T06:04:53.935Z,15.43
2022-10-13T06:07:22.453Z,15.50
2022-10-13T06:09:51.506Z,15.57
2022-10-13T06:12:21.274Z,15.64
2022-10-13T06:14:50.105Z,15.70
2022-10-13T06:17:18.698Z,15.77
2022-10-13T06:19:48.570Z,15.78
2022-10-13T06:22:17.961Z,15.84
2022-10-13T06:24:46.774Z,15.90
2022-10-13T06:27:15.290Z,15.97
2022-10-13T06:29:44.807Z,16.02
2022-10-13T06:32:13.238Z,16.13
2022-10-13T06:34:41.345Z,16.23
2022-10-13T06:37:09.730Z,16.34
2022-10-13T06:39:38.366Z,16.45
2022-10-13T06:42:06.718Z,16.57
2022-10-13T06:44:37.578Z,16.62
2022-10-13T06:47:07.868Z,16.65
2022-10-13T06:49:36.148Z,16.68
2022-10-13T06:52:05.867Z,16.72
2022-10-13T06:54:34.611Z,16.75
2022-10-13T06:57:02.860Z,16.80
2022-10-13T06:59:31.041Z,16.88
2022-10-13T07:01:59.401Z,16.97
2022-10-13T07:04:29.133Z,17.10
2022-10-13T07:06:59.165Z,17.25
2022-10-13T07:09:27.717Z,17.46
2022-10-13T07:11:55.820Z,17.66
2022-10-13T07:14:23.973Z,17.87
2022-10-13T07:16:52.484Z,18.06
2022-10-13T07:19:20.749Z,18.21
2022-10-13T07:21:50.295Z,18.33
2022-10-13T07:24:19.072Z,18.39
2022-10-13T07:26:47.357Z,18.48
2022-10-13T07:29:16.355Z,18.62
2022-10-13T07:31:46.575Z,18.75
2022-10-13T07:34:16.186Z,18.88
2022-10-13T07:36:44.597Z,18.99
2022-10-13T07:39:14.095Z,19.11
2022-10-13T07:41:42.266Z,19.21
2022-10-13T07:44:10.645Z,19.31
2022-10-13T07:46:41.488Z,19.39
2022-10-13T07:49:11.227Z,19.49
2022-10-13T07:51:43.237Z,19.55
2022-10-13T07:54:11.649Z,19.68
2022-10-13T07:56:42.083Z,19.86
2022-10-13T07:59:11.282Z,19.99
2022-10-13T08:01:41.009Z,20.01
2022-10-13T08:04:10.210Z,20.09
2022-10-13T08:06:38.706Z,20.14
2022-10-13T08:09:10.460Z,20.20
2022-10-13T08:11:39.358Z,20.29
2022-10-13T08:14:08.855Z,20.38
2022-10-13T08:16:40.044Z,20.49
2022-10-13T08:19:08.566Z,20.61
2022-10-13T08:21:57.593Z,20.75
2022-10-13T08:24:25.542Z,20.91
2022-10-13T08:26:53.673Z,21.12
2022-10-13T08:29:24.137Z,21.35
2022-10-13T08:31:54.159Z,21.55
2022-10-13T08:34:22.958Z,21.72
2022-10-13T08:36:53.118Z,21.81
2022-10-13T08:39:23.011Z,21.87
2022-10-13T08:41:51.489Z,21.92
2022-10-13T08:47:38.497Z,22.15
2022-10-13T08:50:14.367Z,22.22
2022-10-13T08:52:47.754Z,22.29
2022-10-13T08:55:24.210Z,22.34
2022-10-13T08:57:52.927Z,22.41
2022-10-13T09:00:24.709Z,22.43
2022-10-13T09:02:53.371Z,22.43
2022-10-13T09:05:34.021Z,22.43
2022-10-13T09:08:12.937Z,22.48
2022-10-13T09:10:48.898Z,22.47
2022-10-13T09:13:18.823Z,22.48
2022-10-13T09:15:51.358Z,22.52
2022-10-13T09:18:19.880Z,22.55
2022-10-13T09:20:48.366Z,22.68
2022-10-13T09:23:20.345Z,22.81
2022-10-13T09:25:50.969Z,22.86
2022-10-13T09:28:22.691Z,23.02
2022-10-13T09:31:02.997Z,23.11
2022-10-13T09:33:36.993Z,23.12
2022-10-13T09:36:14.603Z,22.70
2022-10-13T09:38:45.954Z,22.86
2022-10-13T09:41:18.351Z,22.90
2022-10-13T09:44:00.532Z,22.94
2022-10-13T09:46:34.046Z,22.99
2022-10-13T09:49:09.370Z,23.05
2022-10-13T09:51:40.942Z,23.11
2022-10-13T09:54:27.258Z,23.17
2022-10-13T09:57:02.052Z,23.28
2022-10-13T09:59:35.350Z,23.40
2022-10-13T10:02:25.138Z,23.44
2022-10-13T10:05:01.197Z,23.52
2022-10-13T10:07:32.732Z,23.33
2022-10-13T10:10:05.916Z,23.43
2022-10-13T10:12:38.324Z,23.49
2022-10-13T10:15:20.406Z,23.58
2022-10-13T10:17:56.983Z,23.72
2022-10-13T10:20:43.464Z,23.77
2022-10-13T10:23:15.639Z,23.81
2022-10-13T10:25:48.417Z,23.94
2022-10-13T10:28:35.399Z,24.04
2022-10-13T10:31:12.917Z,24.30
2022-10-13T10:33:53.996Z,24.34
2022-10-13T10:36:28.735Z,24.44
2022-10-13T10:39:03.657Z,24.39
2022-10-13T10:41:45.860Z,24.36
2022-10-13T10:44:16.937Z,24.28
2022-10-13T10:46:49.269Z,24.27
2022-10-13T10:49:24.120Z,24.19
2022-10-13T10:51:53.293Z,23.99
2022-10-13T10:54:35.100Z,23.79
2022-10-13T10:57:12.371Z,23.99
2022-10-13T10:59:57.557Z,24.02
2022-10-13T11:02:40.965Z,24.09
2022-10-13T11:05:10.696Z,24.16
2022-10-13T11:08:00.360Z,24.44
2022-10-13T11:10:29.797Z,24.55
2022-10-13T11:13:22.585Z,24.58
2022-10-13T11:15:51.100Z,23.91
2022-10-13T11:18:59.331Z,24.05
2022-10-13T11:22:13.344Z,23.86
2022-10-13T11:25:08.002Z,24.11
2022-10-13T11:27:42.609Z,24.04
2022-10-13T11:30:42.371Z,24.21
2022-10-13T11:33:48.186Z,24.45
2022-10-13T11:36:36.794Z,24.14
2022-10-13T11:39:33.449Z,24.43
2022-10-13T11:42:11.846Z,24.25
2022-10-13T11:44:49.137Z,24.07
2022-10-13T11:47:38.483Z,23.84
2022-10-13T11:50:15.270Z,23.71
2022-10-13T11:53:07.180Z,23.88
2022-10-13T11:55:48.070Z,23.86
2022-10-13T11:58:18.297Z,24.01
2022-10-13T12:00:55.049Z,24.27
2022-10-13T12:03:27.745Z,24.34
2022-10-13T12:06:00.420Z,24.55
2022-10-13T12:08:31.605Z,24.78
2022-10-13T12:11:04.654Z,25.05
2022-10-13T12:13:35.106Z,25.25
2022-10-13T12:16:06.342Z,25.46
2022-10-13T12:18:38.217Z,25.68
2022-10-13T12:21:12.528Z,25.91
2022-10-13T12:23:41.942Z,26.07
2022-10-13T12:26:16.898Z,26.21
2022-10-13T12:28:51.165Z,26.28
2022-10-13T12:31:22.434Z,26.12
2022-10-13T12:33:57.994Z,26.00
2022-10-13T12:36:30.484Z,25.71
2022-10-13T12:39:03.048Z,25.75
2022-10-13T12:41:35.924Z,25.71
2022-10-13T12:44:09.029Z,25.74
2022-10-13T12:46:45.893Z,25.97
2022-10-13T12:49:17.989Z,25.99
2022-10-13T12:51:49.204Z,25.79
2022-10-13T12:54:22.211Z,25.91
2022-10-13T12:56:56.326Z,26.10
2022-10-13T12:59:26.776Z,26.19
2022-10-13T13:02:00.449Z,26.06
2022-10-13T13:04:39.384Z,26.05
2022-10-13T13:07:26.167Z,26.19
2022-10-13T13:10:02.673Z,26.11
2022-10-13T13:12:32.349Z,26.23
2022-10-13T13:15:20.079Z,26.03
2022-10-13T13:18:03.807Z,26.06
2022-10-13T13:20:37.735Z,25.96
2022-10-13T13:23:05.904Z,25.50
2022-10-13T13:25:34.460Z,25.55
2022-10-13T13:28:11.695Z,25.49
2022-10-13T13:30:40.087Z,25.23
2022-10-13T13:35:47.198Z,25.41
2022-10-13T13:38:15.385Z,25.55
2022-10-13T13:40:43.795Z,25.59
2022-10-13T13:43:15.070Z,25.75
2022-10-13T13:45:43.726Z,25.68
2022-10-13T13:48:13.410Z,25.75
2022-10-13T13:50:41.697Z,25.61
2022-10-13T13:53:10.589Z,25.67
2022-10-13T13:55:38.910Z,25.68
2022-10-13T13:58:07.048Z,25.67
2022-10-13T14:00:38.728Z,25.55
2022-10-13T14:03:07.218Z,25.56
2022-10-13T14:05:35.361Z,25.54
2022-10-13T14:08:03.833Z,25.31
2022-10-13T14:10:33.452Z,25.30
2022-10-13T14:13:02.344Z,25.28
2022-10-13T14:15:30.577Z,25.21
2022-10-13T14:18:00.470Z,25.08
2022-10-13T14:20:28.847Z,24.89
2022-10-13T14:22:57.018Z,24.84
2022-10-13T14:25:25.518Z,24.76
2022-10-13T14:27:53.833Z,24.71
2022-10-13T14:30:22.164Z,24.72
2022-10-13T14:32:50.992Z,24.38
2022-10-13T14:35:22.343Z,24.34
2022-10-13T14:37:51.826Z,24.31
2022-10-13T14:40:20.510Z,24.29
2022-10-13T14:42:48.705Z,24.31
2022-10-13T14:45:18.239Z,24.32
2022-10-13T14:47:46.893Z,24.31
2022-10-13T14:50:15.191Z,24.22
2022-10-13T14:52:46.844Z,24.17
2022-10-13T14:55:15.551Z,24.13
2022-10-13T14:57:45.081Z,23.92
2022-10-13T15:00:16.157Z,24.00
2022-10-13T15:02:45.257Z,23.84
2022-10-13T15:05:13.613Z,23.72
2022-10-13T15:07:42.666Z,23.65
2022-10-13T15:10:13.308Z,23.45
2022-10-13T15:12:41.598Z,23.46
2022-10-13T15:15:11.805Z,23.41
2022-10-13T15:17:40.809Z,23.30
2022-10-13T15:20:11.160Z,23.26
2022-10-13T15:22:39.617Z,23.10
2022-10-13T15:25:12.607Z,23.11
2022-10-13T15:27:42.265Z,22.97
2022-10-13T15:30:13.775Z,23.04
2022-10-13T15:32:42.379Z,22.98
2022-10-13T15:35:14.576Z,22.94
2022-10-13T15:37:43.174Z,22.89
2022-10-13T15:40:13.966Z,22.80
2022-10-13T15:42:42.604Z,22.71
2022-10-13T15:45:12.068Z,22.74
2022-10-13T15:47:40.574Z,22.70
2022-10-13T15:50:10.067Z,22.66
2022-10-13T15:52:40.035Z,22.59
2022-10-13T15:55:09.873Z,22.55
2022-10-13T15:57:39.844Z,22.52
2022-10-13T16:00:10.143Z,22.43
2022-10-13T16:02:41.213Z,22.42
2022-10-13T16:05:11.720Z,22.38
2022-10-13T16:07:41.336Z,22.34
2022-10-13T16:10:11.964Z,22.28
2022-10-13T16:12:45.607Z,22.23
2022-10-13T16:15:18.482Z,22.11
2022-10-13T16:17:47.162Z,22.05
2022-10-13T16:20:15.739Z,21.97
2022-10-13T16:22:44.446Z,21.93
2022-10-13T16:25:12.913Z,21.87
2022-10-13T16:27:44.544Z,21.77
2022-10-13T16:30:13.818Z,21.70
2022-10-13T16:32:42.433Z,21.54
2022-10-13T16:35:11.271Z,21.50
2022-10-13T16:37:39.720Z,21.45
2022-10-13T16:40:09.000Z,21.41
2022-10-13T16:42:37.128Z,21.34
2022-10-13T16:45:08.376Z,21.27
2022-10-13T16:47:36.562Z,21.19
2022-10-13T16:50:09.259Z,21.13
2022-10-13T16:52:38.509Z,21.08
2022-10-13T16:55:07.876Z,21.06
2022-10-13T16:57:36.010Z,21.02
2022-10-13T17:00:05.469Z,20.99
2022-10-13T17:02:35.661Z,20.95
2022-10-13T17:05:03.943Z,20.90
2022-10-13T17:07:32.367Z,20.86
2022-10-13T17:10:03.077Z,20.82
2022-10-13T17:12:31.259Z,20.77
2022-10-13T17:14:59.707Z,20.69
2022-10-13T17:17:28.572Z,20.71
2022-10-13T17:19:58.139Z,20.71
2022-10-13T17:22:26.930Z,20.69
2022-10-13T17:24:55.110Z,20.66
2022-10-13T17:27:23.763Z,20.67
2022-10-13T17:29:54.094Z,20.70
2022-10-13T17:32:22.975Z,20.66
2022-10-13T17:34:51.725Z,20.64
2022-10-13T17:37:22.206Z,20.64
2022-10-13T17:39:50.513Z,20.58
2022-10-13T17:42:19.948Z,20.55
2022-10-13T17:44:49.567Z,20.53
2022-10-13T17:47:18.393Z,20.44
2022-10-13T17:49:46.838Z,20.51
2022-10-13T17:52:17.449Z,20.53
2022-10-13T17:54:49.138Z,20.56
2022-10-13T17:57:17.990Z,20.55
2022-10-13T17:59:46.921Z,20.59
2022-10-13T18:02:15.096Z,20.63
2022-10-13T18:04:43.772Z,20.65
2022-10-13T18:07:11.927Z,20.67
2022-10-13T18:09:40.371Z,20.65
2022-10-13T18:12:12.196Z,20.69
2022-10-13T18:14:40.359Z,20.70
2022-10-13T18:17:10.042Z,20.71
2022-10-13T18:19:40.435Z,20.71
2022-10-13T18:22:08.985Z,20.70
2022-10-13T18:24:37.169Z,20.70
2022-10-13T18:27:05.653Z,20.66
2022-10-13T18:29:37.966Z,20.64
2022-10-13T18:32:06.312Z,20.59
2022-10-13T18:34:34.900Z,20.55
2022-10-13T18:37:05.587Z,20.47
2022-10-13T18:39:34.468Z,20.42
2022-10-13T18:42:02.918Z,20.35
2022-10-13T18:44:35.191Z,20.28
2022-10-13T18:47:06.482Z,20.20
2022-10-13T18:49:34.970Z,20.14
2022-10-13T18:52:03.461Z,20.09
2022-10-13T18:54:31.976Z,20.02
2022-10-13T18:57:00.129Z,19.97
2022-10-13T18:59:28.769Z,19.90
2022-10-13T19:01:56.904Z,19.83
2022-10-13T19:04:26.938Z,19.75
2022-10-13T19:06:55.515Z,19.74
2022-10-13T19:09:24.902Z,19.67
2022-10-13T19:11:53.198Z,19.62
2022-10-13T19:14:22.120Z,19.58
2022-10-13T19:16:51.013Z,19.56
2022-10-13T19:19:19.225Z,19.55
2022-10-13T19:21:49.918Z,19.50
2022-10-13T19:24:18.193Z,19.44
2022-10-13T19:26:46.375Z,19.41
2022-10-13T19:29:16.077Z,19.35
2022-10-13T19:31:44.661Z,19.30
2022-10-13T19:34:14.501Z,19.21
2022-10-13T19:36:44.941Z,19.13
2022-10-13T19:39:17.359Z,19.06
2022-10-13T19:41:46.894Z,19.00
2022-10-13T19:44:15.541Z,18.95
2022-10-13T19:46:46.277Z,18.96
2022-10-13T19:49:16.611Z,18.92
2022-10-13T19:51:46.242Z,18.90
2022-10-13T19:54:17.000Z,18.88
2022-10-13T19:56:47.195Z,18.88
2022-10-13T19:59:17.453Z,18.88
2022-10-13T20:01:45.739Z,18.89
2022-10-13T20:04:17.885Z,18.88
2022-10-13T20:06:46.312Z,18.88
2022-10-13T20:09:16.879Z,18.87
2022-10-13T20:11:46.288Z,18.84
2022-10-13T20:14:14.895Z,18.86
2022-10-13T20:16:43.587Z,18.82
2022-10-13T20:19:13.615Z,18.79
2022-10-13T20:21:43.258Z,18.74
2022-10-13T20:24:13.629Z,18.66
2022-10-13T20:26:43.373Z,18.58
2022-10-13T20:29:11.844Z,18.51
2022-10-13T20:31:40.013Z,18.47
2022-10-13T20:34:10.407Z,18.42
2022-10-13T20:36:39.348Z,18.39
2022-10-13T20:39:08.769Z,18.32
2022-10-13T20:41:37.540Z,18.29
2022-10-13T20:44:07.040Z,18.28
2022-10-13T20:46:35.431Z,18.24
2022-10-13T20:49:13.084Z,18.24
2022-10-13T20:51:42.618Z,18.22
2022-10-13T20:54:12.007Z,18.20
2022-10-13T20:56:40.199Z,18.18
2022-10-13T20:59:11.676Z,18.17
2022-10-13T21:01:40.470Z,18.17
2022-10-13T21:04:08.670Z,18.16
2022-10-13T21:06:37.170Z,18.14
2022-10-13T21:09:06.905Z,18.13
2022-10-13T21:11:36.421Z,18.12
2022-10-13T21:14:07.052Z,18.10
2022-10-13T21:16:37.942Z,18.09
2022-10-13T21:19:10.115Z,18.07
2022-10-13T21:21:39.054Z,18.08
2022-10-13T21:24:08.979Z,18.10
2022-10-13T21:26:38.179Z,18.08
2022-10-13T21:29:07.071Z,18.11
2022-10-13T21:31:36.892Z,18.09
2022-10-13T21:34:05.316Z,18.08
2022-10-13T21:36:34.782Z,18.06
2022-10-13T21:39:05.160Z,18.03
2022-10-13T21:41:34.363Z,18.02
2022-10-13T21:44:04.179Z,18.00
2022-10-13T21:46:36.862Z,17.99
2022-10-13T21:49:06.935Z,17.99
2022-10-13T21:51:38.202Z,17.98
2022-10-13T21:54:09.242Z,17.98
2022-10-13T21:56:38.814Z,17.94
2022-10-13T21:59:07.589Z,17.93
2022-10-13T22:01:37.120Z,17.90
2022-10-13T22:04:12.974Z,17.87
2022-10-13T22:06:41.366Z,17.81
2022-10-13T22:09:10.546Z,17.77
2022-10-13T22:11:39.834Z,17.73
2022-10-13T22:14:11.859Z,17.69
2022-10-13T22:16:44.176Z,17.69
2022-10-13T22:19:13.332Z,17.66
2022-10-13T22:21:43.780Z,17.66
2022-10-13T22:24:14.279Z,17.63
2022-10-13T22:26:43.830Z,17.61
2022-10-13T22:29:14.919Z,17.61
2022-10-13T22:31:45.752Z,17.62
2022-10-13T22:34:15.049Z,17.63
2022-10-13T22:36:45.258Z,17.64
2022-10-13T22:39:14.473Z,17.63
2022-10-13T22:41:42.885Z,17.66
2022-10-13T22:44:11.197Z,17.67
2022-10-13T22:46:40.190Z,17.69
2022-10-13T22:49:14.672Z,17.72
2022-10-13T22:51:43.138Z,17.77
2022-10-13T22:54:11.527Z,17.81
2022-10-13T22:56:41.524Z,17.81
2022-10-13T22:59:10.676Z,17.86
2022-10-13T23:01:38.990Z,17.88
2022-10-13T23:04:07.513Z,17.88
2022-10-13T23:06:37.435Z,17.87
2022-10-13T23:09:11.765Z,17.90
2022-10-13T23:11:40.968Z,17.92
2022-10-13T23:14:10.668Z,17.95
2022-10-13T23:16:38.855Z,17.98
2022-10-13T23:19:07.528Z,18.00
2022-10-13T23:21:37.089Z,18.02
2022-10-13T23:24:07.479Z,18.03
2022-10-13T23:26:36.058Z,18.05
2022-10-13T23:29:04.624Z,18.10
2022-10-13T23:31:33.333Z,18.14
2022-10-13T23:34:01.641Z,18.16
2022-10-13T23:36:32.233Z,18.20
2022-10-13T23:39:03.825Z,18.23
2022-10-13T23:41:32.585Z,18.25
2022-10-13T23:44:00.896Z,18.24
2022-10-13T23:46:29.092Z,18.26
2022-10-13T23:48:57.680Z,18.30
2022-10-13T23:51:27.089Z,18.32
2022-10-13T23:53:55.762Z,18.34
2022-10-13T23:56:25.716Z,18.37
2022-10-13T23:58:53.875Z,18.37
