createdAt,value
2023-03-28T00:04:43.487Z,2.39
2023-03-28T00:09:44.982Z,2.28
2023-03-28T00:14:46.500Z,2.10
2023-03-28T00:19:48.013Z,2.21
2023-03-28T00:24:49.740Z,2.25
2023-03-28T00:29:51.548Z,2.38
2023-03-28T00:34:53.190Z,2.41
2023-03-28T00:39:54.704Z,2.52
2023-03-28T00:44:58.005Z,2.68
2023-03-28T00:50:09.023Z,2.69
2023-03-28T00:55:17.272Z,2.78
2023-03-28T01:00:19.342Z,2.79
2023-03-28T01:05:26.828Z,2.71
2023-03-28T01:10:31.221Z,2.49
2023-03-28T01:15:33.808Z,2.49
2023-03-28T01:20:55.858Z,2.58
2023-03-28T01:26:36.053Z,2.40
2023-03-28T01:31:54.172Z,2.12
2023-03-28T01:37:57.480Z,1.93
2023-03-28T01:43:12.650Z,1.72
2023-03-28T01:49:15.377Z,1.50
2023-03-28T01:54:25.614Z,1.41
2023-03-28T01:59:37.531Z,0.99
2023-03-28T02:05:00.138Z,1.11
2023-03-28T02:10:04.697Z,0.86
2023-03-28T02:15:32.508Z,0.61
2023-03-28T02:21:08.761Z,0.38
2023-03-28T02:26:28.914Z,0.51
2023-03-28T02:31:53.247Z,0.38
2023-03-28T02:37:10.327Z,0.30
2023-03-28T02:42:33.265Z,0.12
2023-03-28T02:48:00.918Z,0.05
2023-03-28T02:53:14.395Z,0.05
2023-03-28T02:58:30.677Z,0.24
2023-03-28T03:03:36.651Z,0.22
2023-03-28T03:08:38.290Z,0.12
2023-03-28T03:13:40.400Z,0.00
2023-03-28T03:18:42.037Z,-0.07
2023-03-28T03:23:43.578Z,-0.00
2023-03-28T03:28:45.631Z,0.32
2023-03-28T03:33:47.495Z,0.44
2023-03-28T03:38:51.023Z,0.44
2023-03-28T03:43:56.316Z,0.43
2023-03-28T03:48:57.859Z,0.54
2023-03-28T03:53:59.435Z,0.48
2023-03-28T03:59:10.987Z,0.43
2023-03-28T04:04:14.337Z,0.19
2023-03-28T04:09:36.114Z,0.24
2023-03-28T04:14:40.009Z,0.28
2023-03-28T04:20:02.502Z,0.19
2023-03-28T04:25:08.309Z,0.14
2023-03-28T04:30:14.509Z,0.27
2023-03-28T04:35:55.509Z,0.27
2023-03-28T04:40:58.169Z,0.21
2023-03-28T04:46:31.763Z,0.14
2023-03-28T04:51:36.309Z,0.08
2023-03-28T04:56:37.846Z,-0.02
2023-03-28T05:01:39.562Z,-0.05
2023-03-28T05:07:07.510Z,0.03
2023-03-28T05:12:09.554Z,0.03
2023-03-28T05:17:28.617Z,-0.08
2023-03-28T05:22:34.080Z,-0.10
2023-03-28T05:27:37.359Z,-0.08
2023-03-28T05:32:39.598Z,-0.15
2023-03-28T05:37:46.906Z,-0.13
2023-03-28T05:42:48.805Z,-0.04
2023-03-28T05:47:54.177Z,0.13
2023-03-28T05:52:55.757Z,0.34
2023-03-28T05:57:57.396Z,1.03
2023-03-28T06:03:02.543Z,1.46
2023-03-28T06:08:07.352Z,2.12
2023-03-28T06:13:09.178Z,2.42
2023-03-28T06:18:10.883Z,3.03
2023-03-28T06:23:19.029Z,4.28
2023-03-28T06:28:20.603Z,4.66
2023-03-28T06:33:40.529Z,5.22
2023-03-28T06:38:42.061Z,5.14
2023-03-28T06:43:43.658Z,6.01
2023-03-28T06:49:05.337Z,6.15
2023-03-28T06:54:35.862Z,6.15
2023-03-28T06:59:37.546Z,6.61
2023-03-28T07:04:41.638Z,6.43
2023-03-28T07:09:43.415Z,7.04
2023-03-28T07:14:46.846Z,7.22
2023-03-28T07:19:48.698Z,7.68
2023-03-28T07:24:50.336Z,8.12
2023-03-28T07:29:52.147Z,8.50
2023-03-28T07:34:53.845Z,7.76
2023-03-28T07:40:00.302Z,8.94
2023-03-28T07:45:01.862Z,9.30
2023-03-28T07:50:03.590Z,9.70
2023-03-28T07:55:05.587Z,9.14
2023-03-28T08:00:11.717Z,8.86
2023-03-28T08:05:14.902Z,9.15
2023-03-28T08:10:16.547Z,9.68
2023-03-28T08:15:18.430Z,10.91
2023-03-28T08:20:20.769Z,10.68
2023-03-28T08:25:48.221Z,10.60
2023-03-28T08:30:53.741Z,11.41
2023-03-28T08:35:56.158Z,10.34
2023-03-28T08:41:26.688Z,10.92
2023-03-28T08:46:36.208Z,10.29
2023-03-28T08:51:42.742Z,11.43
2023-03-28T08:56:52.020Z,12.54
2023-03-28T09:01:53.594Z,12.53
2023-03-28T09:07:04.680Z,11.01
2023-03-28T09:12:42.054Z,10.19
2023-03-28T09:18:03.178Z,9.55
2023-03-28T09:23:28.680Z,9.22
2023-03-28T09:28:56.014Z,9.53
2023-03-28T09:33:58.287Z,9.77
2023-03-28T09:39:17.652Z,10.27
2023-03-28T09:44:26.066Z,10.65
2023-03-28T09:50:13.344Z,11.07
2023-03-28T09:55:21.381Z,10.70
2023-03-28T10:00:23.161Z,11.39
2023-03-28T10:05:44.660Z,10.98
2023-03-28T10:11:05.554Z,11.06
2023-03-28T10:16:11.741Z,10.61
2023-03-28T10:21:31.769Z,11.57
2023-03-28T10:26:41.731Z,12.42
2023-03-28T10:31:49.761Z,11.67
2023-03-28T10:37:02.062Z,12.38
2023-03-28T10:42:22.695Z,12.20
2023-03-28T10:47:44.426Z,13.05
2023-03-28T10:52:57.809Z,12.28
2023-03-28T10:58:15.601Z,13.57
2023-03-28T11:03:50.697Z,13.25
2023-03-28T11:09:21.705Z,12.52
2023-03-28T11:15:14.698Z,13.00
2023-03-28T11:20:31.615Z,13.05
2023-03-28T11:25:49.727Z,13.61
2023-03-28T11:31:18.782Z,13.27
2023-03-28T11:36:45.252Z,12.16
2023-03-28T11:41:49.992Z,12.95
2023-03-28T11:47:18.730Z,12.87
2023-03-28T11:52:36.966Z,11.47
2023-03-28T11:57:54.379Z,12.47
2023-03-28T12:03:26.890Z,12.84
2023-03-28T12:09:07.758Z,14.31
2023-03-28T12:14:12.671Z,13.88
2023-03-28T12:19:36.566Z,14.03
2023-03-28T12:24:54.984Z,14.79
2023-03-28T12:30:07.275Z,13.41
2023-03-28T12:35:39.078Z,14.23
2023-03-28T12:40:52.864Z,14.61
2023-03-28T12:46:02.037Z,15.05
2023-03-28T12:51:09.035Z,15.61
2023-03-28T12:56:14.067Z,14.90
2023-03-28T13:01:27.247Z,14.45
2023-03-28T13:07:21.268Z,12.96
2023-03-28T13:12:32.321Z,13.93
2023-03-28T13:17:34.044Z,13.51
2023-03-28T13:22:49.979Z,13.72
2023-03-28T13:28:10.351Z,14.47
2023-03-28T13:33:20.645Z,13.97
2023-03-28T13:38:24.864Z,13.77
2023-03-28T13:43:50.948Z,13.02
2023-03-28T13:49:00.965Z,12.67
2023-03-28T13:54:02.953Z,13.22
2023-03-28T13:59:14.333Z,15.00
2023-03-28T14:04:20.278Z,15.19
2023-03-28T14:09:30.011Z,15.63
2023-03-28T14:14:36.810Z,15.62
2023-03-28T14:19:46.259Z,15.19
2023-03-28T14:24:51.696Z,15.61
2023-03-28T14:29:58.337Z,14.28
2023-03-28T14:35:32.834Z,13.99
2023-03-28T14:40:36.907Z,13.40
2023-03-28T14:45:44.042Z,13.63
2023-03-28T14:50:48.254Z,13.90
2023-03-28T14:55:52.907Z,14.79
2023-03-28T15:01:00.588Z,14.12
2023-03-28T15:06:03.118Z,12.51
2023-03-28T15:11:29.306Z,12.27
2023-03-28T15:16:36.308Z,12.59
2023-03-28T15:21:40.187Z,13.31
2023-03-28T15:26:52.505Z,13.22
2023-03-28T15:32:01.437Z,12.82
2023-03-28T15:37:04.248Z,13.47
2023-03-28T15:42:20.773Z,13.05
2023-03-28T15:47:25.618Z,13.04
2023-03-28T15:52:27.187Z,12.87
2023-03-28T15:57:30.163Z,12.52
2023-03-28T16:02:33.108Z,12.04
2023-03-28T16:07:43.656Z,12.23
2023-03-28T16:12:46.791Z,12.21
2023-03-28T16:18:05.031Z,11.99
2023-03-28T16:23:14.694Z,12.16
2023-03-28T16:28:17.864Z,11.95
2023-03-28T16:33:19.451Z,12.20
2023-03-28T16:38:21.908Z,12.02
2023-03-28T16:43:23.457Z,11.67
2023-03-28T16:48:25.035Z,11.53
2023-03-28T16:53:26.628Z,11.39
2023-03-28T16:58:29.657Z,11.27
2023-03-28T17:03:31.547Z,11.17
2023-03-28T17:08:33.233Z,11.11
2023-03-28T17:13:40.956Z,10.98
2023-03-28T17:18:42.994Z,10.91
2023-03-28T17:23:46.475Z,10.79
2023-03-28T17:28:48.043Z,10.66
2023-03-28T17:33:49.842Z,10.60
2023-03-28T17:38:53.733Z,10.59
2023-03-28T17:43:56.781Z,10.56
2023-03-28T17:48:58.431Z,10.44
2023-03-28T17:53:59.951Z,10.37
2023-03-28T17:59:01.469Z,10.29
2023-03-28T18:04:03.290Z,10.26
2023-03-28T18:09:23.599Z,10.18
2023-03-28T18:14:25.159Z,10.14
2023-03-28T18:19:26.701Z,10.28
2023-03-28T18:24:28.852Z,10.22
2023-03-28T18:29:30.461Z,10.42
2023-03-28T18:34:32.035Z,10.30
2023-03-28T18:39:33.541Z,10.09
2023-03-28T18:44:35.407Z,10.25
2023-03-28T18:49:36.907Z,10.45
2023-03-28T18:54:38.406Z,10.25
2023-03-28T18:59:39.917Z,9.66
2023-03-28T19:04:41.468Z,8.79
2023-03-28T19:09:43.661Z,8.30
2023-03-28T19:14:45.169Z,7.83
2023-03-28T19:19:47.337Z,7.33
2023-03-28T19:24:48.881Z,7.30
2023-03-28T19:29:50.430Z,7.13
2023-03-28T19:34:52.142Z,7.09
2023-03-28T19:39:53.618Z,7.00
2023-03-28T19:44:55.125Z,6.98
2023-03-28T19:49:56.652Z,7.00
2023-03-28T19:54:58.182Z,6.98
2023-03-28T19:59:59.743Z,7.23
2023-03-28T20:05:01.245Z,7.12
2023-03-28T20:10:04.211Z,7.03
2023-03-28T20:15:07.507Z,7.06
2023-03-28T20:20:09.585Z,7.03
2023-03-28T20:25:11.084Z,7.02
2023-03-28T20:30:12.837Z,7.03
2023-03-28T20:35:14.451Z,7.04
2023-03-28T20:40:16.025Z,7.02
2023-03-28T20:45:17.980Z,7.04
2023-03-28T20:50:19.489Z,6.97
2023-03-28T20:55:21.000Z,6.90
2023-03-28T21:00:23.582Z,6.91
2023-03-28T21:05:25.725Z,6.83
2023-03-28T21:10:27.295Z,6.79
2023-03-28T21:15:28.838Z,6.78
2023-03-28T21:20:30.436Z,6.78
2023-03-28T21:25:31.932Z,6.79
2023-03-28T21:30:33.473Z,6.69
2023-03-28T21:35:35.030Z,6.72
2023-03-28T21:40:36.601Z,6.75
2023-03-28T21:45:38.164Z,6.69
2023-03-28T21:50:39.886Z,6.73
2023-03-28T21:55:41.845Z,6.68
2023-03-28T22:00:43.509Z,6.80
2023-03-28T22:05:45.155Z,6.76
2023-03-28T22:10:55.740Z,6.74
2023-03-28T22:15:57.788Z,6.74
2023-03-28T22:20:59.539Z,6.64
2023-03-28T22:26:01.288Z,6.72
2023-03-28T22:31:03.173Z,6.69
2023-03-28T22:36:05.266Z,6.66
2023-03-28T22:41:06.904Z,6.66
2023-03-28T22:46:10.112Z,6.73
2023-03-28T22:51:11.993Z,6.69
2023-03-28T22:56:13.617Z,6.80
2023-03-28T23:01:15.115Z,6.83
2023-03-28T23:06:16.626Z,6.82
2023-03-28T23:11:18.152Z,6.89
2023-03-28T23:16:19.834Z,6.82
2023-03-28T23:21:21.761Z,6.90
2023-03-28T23:26:23.487Z,6.83
2023-03-28T23:31:25.082Z,6.79
2023-03-28T23:36:26.640Z,6.68
2023-03-28T23:41:28.133Z,6.72
2023-03-28T23:46:29.672Z,6.76
2023-03-28T23:51:31.248Z,6.83
2023-03-28T23:56:32.765Z,6.74
