createdAt,value
2023-04-28T00:00:40.476Z,0.30
2023-04-28T00:03:28.640Z,0.43
2023-04-28T00:06:16.532Z,0.43
2023-04-28T00:09:04.269Z,0.57
2023-04-28T00:11:51.956Z,0.45
2023-04-28T00:14:40.799Z,0.40
2023-04-28T00:17:28.747Z,0.57
2023-04-28T00:20:16.664Z,0.40
2023-04-28T00:23:04.554Z,0.77
2023-04-28T00:25:53.220Z,0.82
2023-04-28T00:28:41.159Z,0.38
2023-04-28T00:31:28.918Z,0.40
2023-04-28T00:34:16.929Z,0.25
2023-04-28T00:37:05.171Z,0.40
2023-04-28T00:39:56.987Z,0.50
2023-04-28T00:42:44.647Z,0.30
2023-04-28T00:45:32.885Z,0.45
2023-04-28T00:48:20.789Z,0.80
2023-04-28T00:51:08.437Z,0.70
2023-04-28T00:53:57.565Z,0.20
2023-04-28T00:56:45.788Z,0.63
2023-04-28T00:59:33.531Z,0.70
2023-04-28T01:02:21.352Z,0.60
2023-04-28T01:05:10.660Z,0.68
2023-04-28T01:07:58.668Z,0.63
2023-04-28T01:10:46.479Z,0.75
2023-04-28T01:13:48.472Z,0.63
2023-04-28T01:16:38.027Z,0.63
2023-04-28T01:19:28.105Z,0.40
2023-04-28T01:22:16.869Z,0.52
2023-04-28T01:25:05.466Z,0.40
2023-04-28T01:27:53.787Z,0.30
2023-04-28T01:30:41.680Z,0.85
2023-04-28T01:33:29.406Z,0.77
2023-04-28T01:36:17.498Z,0.35
2023-04-28T01:39:05.830Z,0.93
2023-04-28T01:41:53.816Z,0.70
2023-04-28T01:44:41.600Z,0.82
2023-04-28T01:47:32.452Z,0.47
2023-04-28T01:50:20.097Z,0.63
2023-04-28T01:53:07.830Z,0.38
2023-04-28T01:55:55.733Z,0.68
2023-04-28T01:58:43.441Z,0.45
2023-04-28T02:01:32.292Z,0.70
2023-04-28T02:04:22.740Z,0.65
2023-04-28T02:07:17.432Z,0.47
2023-04-28T02:10:05.395Z,0.63
2023-04-28T02:12:54.414Z,0.40
2023-04-28T02:15:43.289Z,0.47
2023-04-28T02:18:30.977Z,0.98
2023-04-28T02:21:21.059Z,1.05
2023-04-28T02:24:09.224Z,0.45
2023-04-28T02:26:57.566Z,0.35
2023-04-28T02:29:48.456Z,0.55
2023-04-28T02:32:36.301Z,0.57
2023-04-28T02:35:24.064Z,0.20
2023-04-28T02:38:12.044Z,0.85
2023-04-28T02:41:06.762Z,0.43
2023-04-28T02:43:55.326Z,0.95
2023-04-28T02:46:42.992Z,0.98
2023-04-28T02:49:31.026Z,0.60
2023-04-28T02:52:21.695Z,0.65
2023-04-28T02:55:09.659Z,0.60
2023-04-28T02:57:57.405Z,0.22
2023-04-28T03:00:45.238Z,1.10
2023-04-28T03:03:34.739Z,0.68
2023-04-28T03:06:22.673Z,0.70
2023-04-28T03:09:13.527Z,0.40
2023-04-28T03:12:04.911Z,1.10
2023-04-28T03:14:54.044Z,0.90
2023-04-28T03:17:43.446Z,0.47
2023-04-28T03:20:31.455Z,0.73
2023-04-28T03:23:24.764Z,0.80
2023-04-28T03:26:13.181Z,0.75
2023-04-28T03:29:01.220Z,0.88
2023-04-28T03:31:49.313Z,0.60
2023-04-28T03:34:37.079Z,0.73
2023-04-28T03:37:25.028Z,0.73
2023-04-28T03:40:15.439Z,0.55
2023-04-28T03:43:41.803Z,0.90
2023-04-28T03:46:50.672Z,0.70
2023-04-28T03:49:40.748Z,0.60
2023-04-28T03:52:28.474Z,1.10
2023-04-28T03:55:16.878Z,1.25
2023-04-28T03:58:04.823Z,1.52
2023-04-28T04:00:52.743Z,1.40
2023-04-28T04:03:41.530Z,0.60
2023-04-28T04:06:32.950Z,0.75
2023-04-28T04:09:20.782Z,1.47
2023-04-28T04:12:08.493Z,1.02
2023-04-28T04:14:56.161Z,0.90
2023-04-28T04:17:44.447Z,1.13
2023-04-28T04:20:32.126Z,0.85
2023-04-28T04:23:19.915Z,0.85
2023-04-28T04:26:07.627Z,0.65
2023-04-28T04:28:55.732Z,1.00
2023-04-28T04:31:45.530Z,0.90
2023-04-28T04:34:34.235Z,0.95
2023-04-28T04:37:23.435Z,0.98
2023-04-28T04:40:22.755Z,0.75
2023-04-28T04:43:11.547Z,0.77
2023-04-28T04:46:06.082Z,1.73
2023-04-28T04:48:53.870Z,1.38
2023-04-28T04:51:41.803Z,0.75
2023-04-28T04:54:30.678Z,1.95
2023-04-28T04:57:19.173Z,1.10
2023-04-28T05:00:25.734Z,0.60
2023-04-28T05:03:14.828Z,0.90
2023-04-28T05:06:03.984Z,0.57
2023-04-28T05:09:00.911Z,1.05
2023-04-28T05:11:49.451Z,1.00
2023-04-28T05:14:37.508Z,0.95
2023-04-28T05:17:25.353Z,0.75
2023-04-28T05:20:13.304Z,0.68
2023-04-28T05:23:01.117Z,0.50
2023-04-28T05:25:48.745Z,1.50
2023-04-28T05:28:36.659Z,0.43
2023-04-28T05:31:24.405Z,1.30
2023-04-28T05:34:14.297Z,0.88
2023-04-28T05:37:02.403Z,0.65
2023-04-28T05:39:51.502Z,1.20
2023-04-28T05:42:39.377Z,0.50
2023-04-28T05:45:27.668Z,0.70
2023-04-28T05:48:16.469Z,1.13
2023-04-28T05:51:05.371Z,0.60
2023-04-28T05:53:53.416Z,0.65
2023-04-28T05:56:41.290Z,0.63
2023-04-28T05:59:30.968Z,0.43
2023-04-28T06:02:20.543Z,0.77
2023-04-28T06:05:10.806Z,0.28
2023-04-28T06:07:59.585Z,0.40
2023-04-28T06:10:47.268Z,0.50
2023-04-28T06:13:34.959Z,1.48
2023-04-28T06:16:24.133Z,0.40
2023-04-28T06:19:14.781Z,0.60
2023-04-28T06:22:02.822Z,0.77
2023-04-28T06:24:51.744Z,1.08
2023-04-28T06:27:45.443Z,0.88
2023-04-28T06:30:33.168Z,0.88
2023-04-28T06:33:24.166Z,0.73
2023-04-28T06:36:14.242Z,0.80
2023-04-28T06:39:02.255Z,1.10
2023-04-28T06:41:50.243Z,0.80
2023-04-28T06:44:38.649Z,2.35
2023-04-28T06:47:26.340Z,0.77
2023-04-28T06:50:13.990Z,0.75
2023-04-28T06:53:01.703Z,0.60
2023-04-28T06:55:50.481Z,1.05
2023-04-28T06:58:38.214Z,1.17
2023-04-28T07:01:26.263Z,1.30
2023-04-28T07:04:14.124Z,0.77
2023-04-28T07:07:01.944Z,1.00
2023-04-28T07:09:49.622Z,0.80
2023-04-28T07:12:37.297Z,0.98
2023-04-28T07:15:25.207Z,1.00
2023-04-28T07:18:12.989Z,1.48
2023-04-28T07:21:01.815Z,1.15
2023-04-28T07:23:50.595Z,1.25
2023-04-28T07:26:38.337Z,1.02
2023-04-28T07:29:29.088Z,1.10
2023-04-28T07:32:16.920Z,1.40
2023-04-28T07:35:04.912Z,1.17
2023-04-28T07:37:53.423Z,1.40
2023-04-28T07:40:43.606Z,1.08
2023-04-28T07:43:31.350Z,1.13
2023-04-28T07:46:19.133Z,1.10
2023-04-28T07:49:08.574Z,1.27
2023-04-28T07:51:56.799Z,1.52
2023-04-28T07:54:44.527Z,1.33
2023-04-28T07:57:32.173Z,0.90
2023-04-28T08:00:19.878Z,1.40
2023-04-28T08:03:07.609Z,1.58
2023-04-28T08:05:58.151Z,1.13
2023-04-28T08:08:45.990Z,1.48
2023-04-28T08:11:34.949Z,1.30
2023-04-28T08:14:22.962Z,1.13
2023-04-28T08:17:10.764Z,1.15
2023-04-28T08:19:58.959Z,1.45
2023-04-28T08:22:47.114Z,1.45
2023-04-28T08:25:34.832Z,0.60
2023-04-28T08:28:22.706Z,1.50
2023-04-28T08:31:10.397Z,1.63
2023-04-28T08:33:58.105Z,1.73
2023-04-28T08:36:45.793Z,1.85
2023-04-28T08:39:34.609Z,1.48
2023-04-28T08:42:22.452Z,1.08
2023-04-28T08:45:14.387Z,1.95
2023-04-28T08:48:05.539Z,1.25
2023-04-28T08:50:55.064Z,0.98
2023-04-28T08:56:45.552Z,1.40
2023-04-28T08:59:33.392Z,0.68
2023-04-28T09:02:21.341Z,1.38
2023-04-28T09:05:10.648Z,0.93
2023-04-28T09:07:58.585Z,0.93
2023-04-28T09:10:46.608Z,0.85
2023-04-28T09:13:34.997Z,0.90
2023-04-28T09:16:22.732Z,1.40
2023-04-28T09:19:10.667Z,1.05
2023-04-28T09:21:58.595Z,0.70
2023-04-28T09:24:47.327Z,0.80
2023-04-28T09:27:35.443Z,0.93
2023-04-28T09:30:39.605Z,1.08
2023-04-28T09:33:27.653Z,0.85
2023-04-28T09:36:27.207Z,1.00
2023-04-28T09:39:33.362Z,1.33
2023-04-28T09:42:41.385Z,0.73
2023-04-28T09:45:42.838Z,0.60
2023-04-28T09:48:36.358Z,1.20
2023-04-28T09:51:24.142Z,1.00
2023-04-28T09:54:13.448Z,0.77
2023-04-28T09:57:01.330Z,0.85
2023-04-28T09:59:53.603Z,0.77
2023-04-28T10:02:44.119Z,0.55
2023-04-28T10:05:32.673Z,1.20
2023-04-28T10:08:21.955Z,0.22
2023-04-28T10:11:10.185Z,1.02
2023-04-28T10:13:57.975Z,0.73
2023-04-28T10:16:45.735Z,0.60
2023-04-28T10:19:34.465Z,1.58
2023-04-28T10:23:06.021Z,0.65
2023-04-28T10:25:58.487Z,0.35
2023-04-28T10:28:51.495Z,0.70
2023-04-28T10:31:39.289Z,0.68
2023-04-28T10:34:30.811Z,0.20
2023-04-28T10:40:33.409Z,0.30
2023-04-28T10:43:31.085Z,0.60
2023-04-28T10:46:18.906Z,0.82
2023-04-28T10:49:07.138Z,0.40
2023-04-28T10:51:54.982Z,1.40
2023-04-28T10:54:42.698Z,0.40
2023-04-28T10:57:30.408Z,0.40
2023-04-28T11:00:28.821Z,0.95
2023-04-28T11:04:08.510Z,0.40
2023-04-28T11:07:14.874Z,0.57
2023-04-28T11:10:02.520Z,0.80
2023-04-28T11:13:27.987Z,0.45
2023-04-28T11:16:18.163Z,0.20
2023-04-28T11:19:09.805Z,0.30
2023-04-28T11:21:59.359Z,0.35
2023-04-28T11:24:59.653Z,0.98
2023-04-28T11:27:47.455Z,0.38
2023-04-28T11:30:35.209Z,0.60
2023-04-28T11:33:23.009Z,0.35
2023-04-28T11:36:23.328Z,0.60
2023-04-28T11:39:12.830Z,0.50
2023-04-28T11:42:02.720Z,0.43
2023-04-28T11:44:54.821Z,0.60
2023-04-28T11:47:42.818Z,0.43
2023-04-28T11:50:37.357Z,0.40
2023-04-28T11:53:44.216Z,0.73
2023-04-28T11:56:32.370Z,0.20
2023-04-28T11:59:34.232Z,0.35
2023-04-28T12:05:17.926Z,0.35
2023-04-28T12:08:05.744Z,1.20
2023-04-28T12:11:15.827Z,0.50
2023-04-28T12:14:10.161Z,0.50
2023-04-28T12:16:58.716Z,0.30
2023-04-28T12:19:46.394Z,0.50
2023-04-28T12:22:47.825Z,0.80
2023-04-28T12:25:44.700Z,0.60
2023-04-28T12:28:39.942Z,0.32
2023-04-28T12:31:27.702Z,0.50
2023-04-28T12:34:16.213Z,0.57
2023-04-28T12:37:06.073Z,1.15
2023-04-28T12:39:55.110Z,1.38
2023-04-28T12:42:42.826Z,0.50
2023-04-28T12:45:31.496Z,1.05
2023-04-28T12:48:19.396Z,0.40
2023-04-28T12:51:07.016Z,0.85
2023-04-28T12:53:54.730Z,0.70
2023-04-28T12:56:42.812Z,0.50
2023-04-28T12:59:31.452Z,0.90
2023-04-28T13:02:19.506Z,0.50
2023-04-28T13:05:07.984Z,0.82
2023-04-28T13:07:55.879Z,0.38
2023-04-28T13:10:43.761Z,0.70
2023-04-28T13:13:31.699Z,1.42
2023-04-28T13:16:19.730Z,0.55
2023-04-28T13:19:11.112Z,0.40
2023-04-28T13:21:58.888Z,0.40
2023-04-28T13:24:46.949Z,0.25
2023-04-28T13:27:35.223Z,0.55
2023-04-28T13:30:23.788Z,0.50
2023-04-28T13:33:12.247Z,0.43
2023-04-28T13:36:00.033Z,0.20
2023-04-28T13:38:49.250Z,0.30
2023-04-28T13:41:37.120Z,0.30
2023-04-28T13:44:24.876Z,0.75
2023-04-28T13:47:12.845Z,0.65
2023-04-28T13:50:00.629Z,0.30
2023-04-28T13:52:48.317Z,0.50
2023-04-28T13:55:36.120Z,0.40
2023-04-28T13:58:27.689Z,0.50
2023-04-28T14:01:15.724Z,0.65
2023-04-28T14:04:03.559Z,0.60
2023-04-28T14:06:54.956Z,0.43
2023-04-28T14:09:43.137Z,0.25
2023-04-28T14:12:31.367Z,0.40
2023-04-28T14:15:20.026Z,0.70
2023-04-28T14:18:09.361Z,0.65
2023-04-28T14:20:57.175Z,0.57
2023-04-28T14:23:44.806Z,0.50
2023-04-28T14:26:36.056Z,0.68
2023-04-28T14:29:23.736Z,0.70
2023-04-28T14:32:11.702Z,0.68
2023-04-28T14:35:05.561Z,0.82
2023-04-28T14:37:54.725Z,0.73
2023-04-28T14:40:45.170Z,0.52
2023-04-28T14:43:32.757Z,0.63
2023-04-28T14:46:23.192Z,0.75
2023-04-28T14:49:11.421Z,0.73
2023-04-28T14:52:00.605Z,0.88
2023-04-28T14:54:49.357Z,0.50
2023-04-28T14:57:38.023Z,0.40
2023-04-28T15:00:25.705Z,0.95
2023-04-28T15:03:13.706Z,0.95
2023-04-28T15:06:02.939Z,0.98
2023-04-28T15:08:51.014Z,0.47
2023-04-28T15:11:38.793Z,1.25
2023-04-28T15:14:27.862Z,2.28
2023-04-28T15:17:18.623Z,1.08
2023-04-28T15:20:08.379Z,1.05
2023-04-28T15:22:56.393Z,1.30
2023-04-28T15:25:44.195Z,1.05
2023-04-28T15:28:32.069Z,1.27
2023-04-28T15:31:20.213Z,1.05
2023-04-28T15:34:08.376Z,0.63
2023-04-28T15:36:56.857Z,1.35
2023-04-28T15:39:45.087Z,0.90
2023-04-28T15:42:33.106Z,2.17
2023-04-28T15:45:22.368Z,0.82
2023-04-28T15:48:13.268Z,0.63
2023-04-28T15:51:01.955Z,1.23
2023-04-28T15:53:50.943Z,0.85
2023-04-28T15:56:38.717Z,0.57
2023-04-28T15:59:26.623Z,0.50
2023-04-28T16:02:14.477Z,0.60
2023-04-28T16:05:05.481Z,0.60
2023-04-28T16:07:55.313Z,1.17
2023-04-28T16:10:44.285Z,0.82
2023-04-28T16:13:36.255Z,0.70
2023-04-28T16:19:12.976Z,0.65
2023-04-28T16:22:01.757Z,0.63
2023-04-28T16:24:49.880Z,1.00
2023-04-28T16:27:38.784Z,1.05
2023-04-28T16:30:26.723Z,0.60
2023-04-28T16:33:14.699Z,1.23
2023-04-28T16:36:02.380Z,0.55
2023-04-28T16:38:52.821Z,1.05
2023-04-28T16:41:40.503Z,1.00
2023-04-28T16:44:30.963Z,1.48
2023-04-28T16:47:20.818Z,1.40
2023-04-28T16:50:10.856Z,0.93
2023-04-28T16:53:10.958Z,0.70
2023-04-28T16:56:01.313Z,0.88
2023-04-28T16:58:48.945Z,0.55
2023-04-28T17:01:36.968Z,0.90
2023-04-28T17:04:26.078Z,0.95
2023-04-28T17:07:16.178Z,2.58
2023-04-28T17:10:09.752Z,7.22
2023-04-28T17:12:57.491Z,5.82
2023-04-28T17:15:48.282Z,8.65
2023-04-28T17:18:39.467Z,8.43
2023-04-28T17:21:29.708Z,3.60
2023-04-28T17:24:17.805Z,3.13
2023-04-28T17:27:09.700Z,3.35
2023-04-28T17:29:57.353Z,14.05
2023-04-28T17:32:45.026Z,13.68
2023-04-28T17:35:32.804Z,10.32
2023-04-28T17:38:21.532Z,22.33
2023-04-28T17:41:11.675Z,23.83
2023-04-28T17:43:59.605Z,8.95
2023-04-28T17:46:48.352Z,11.43
2023-04-28T17:49:36.159Z,11.77
2023-04-28T17:52:23.999Z,9.57
2023-04-28T17:55:12.869Z,7.40
2023-04-28T17:58:00.677Z,7.20
2023-04-28T18:00:50.607Z,7.10
2023-04-28T18:03:39.285Z,6.47
2023-04-28T18:06:28.900Z,6.57
2023-04-28T18:09:16.994Z,5.20
2023-04-28T18:12:05.039Z,4.32
2023-04-28T18:14:54.178Z,4.30
2023-04-28T18:17:41.882Z,5.00
2023-04-28T18:20:29.582Z,4.38
2023-04-28T18:23:17.531Z,3.97
2023-04-28T18:26:05.369Z,5.07
2023-04-28T18:28:53.265Z,4.80
2023-04-28T18:31:42.527Z,3.80
2023-04-28T18:34:32.887Z,4.18
2023-04-28T18:37:20.559Z,4.78
2023-04-28T18:40:08.316Z,6.60
2023-04-28T18:42:56.562Z,6.05
2023-04-28T18:45:44.918Z,7.35
2023-04-28T18:48:34.243Z,11.20
2023-04-28T18:51:22.444Z,11.18
2023-04-28T18:54:10.321Z,9.95
2023-04-28T18:56:58.014Z,9.35
2023-04-28T18:59:45.887Z,7.53
2023-04-28T19:02:33.753Z,7.07
2023-04-28T19:05:21.425Z,9.60
2023-04-28T19:08:11.724Z,9.48
2023-04-28T19:10:59.886Z,8.93
2023-04-28T19:13:48.048Z,8.95
2023-04-28T19:16:35.769Z,7.78
2023-04-28T19:19:23.448Z,9.52
2023-04-28T19:22:36.707Z,9.88
2023-04-28T19:25:25.285Z,8.32
2023-04-28T19:28:13.036Z,7.07
2023-04-28T19:31:00.738Z,7.03
2023-04-28T19:33:48.491Z,6.95
2023-04-28T19:36:36.369Z,6.85
2023-04-28T19:39:24.073Z,5.30
2023-04-28T19:42:11.962Z,4.80
2023-04-28T19:44:59.639Z,4.53
2023-04-28T19:47:49.750Z,3.45
2023-04-28T19:50:38.417Z,2.80
2023-04-28T19:53:26.132Z,4.18
2023-04-28T19:56:14.061Z,4.68
2023-04-28T19:59:01.850Z,3.60
2023-04-28T20:01:50.254Z,2.38
2023-04-28T20:04:38.679Z,2.85
2023-04-28T20:07:26.522Z,1.90
2023-04-28T20:10:14.360Z,2.05
2023-04-28T20:13:02.137Z,3.33
2023-04-28T20:15:49.882Z,4.40
2023-04-28T20:18:37.701Z,4.00
2023-04-28T20:21:27.466Z,4.88
2023-04-28T20:24:15.155Z,4.55
2023-04-28T20:27:03.676Z,5.05
2023-04-28T20:29:51.568Z,4.55
2023-04-28T20:32:39.422Z,4.85
2023-04-28T20:35:27.308Z,4.95
2023-04-28T20:38:15.119Z,4.82
2023-04-28T20:41:04.644Z,4.10
2023-04-28T20:43:54.691Z,4.53
2023-04-28T20:46:45.551Z,4.45
2023-04-28T20:49:33.201Z,4.53
2023-04-28T20:52:24.025Z,7.05
2023-04-28T20:55:12.806Z,4.30
2023-04-28T20:58:01.581Z,4.75
2023-04-28T21:00:49.319Z,2.90
2023-04-28T21:03:37.138Z,3.72
2023-04-28T21:06:24.895Z,3.85
2023-04-28T21:09:14.133Z,3.28
2023-04-28T21:12:02.386Z,3.28
2023-04-28T21:14:50.141Z,2.92
2023-04-28T21:17:38.057Z,2.15
2023-04-28T21:20:25.806Z,2.47
2023-04-28T21:23:13.833Z,2.15
2023-04-28T21:26:01.597Z,3.92
2023-04-28T21:28:49.317Z,3.38
2023-04-28T21:31:37.505Z,3.10
2023-04-28T21:34:25.283Z,3.30
2023-04-28T21:37:13.003Z,2.38
2023-04-28T21:40:01.540Z,2.33
2023-04-28T21:42:49.305Z,1.85
2023-04-28T21:45:37.040Z,2.28
2023-04-28T21:48:24.844Z,2.17
2023-04-28T21:51:12.754Z,3.88
2023-04-28T21:54:00.490Z,3.97
2023-04-28T21:56:48.479Z,3.53
2023-04-28T21:59:36.145Z,3.17
2023-04-28T22:02:25.419Z,3.72
2023-04-28T22:05:16.294Z,3.33
2023-04-28T22:08:04.936Z,2.83
2023-04-28T22:10:55.707Z,2.80
2023-04-28T22:13:43.492Z,2.90
2023-04-28T22:16:31.459Z,3.00
2023-04-28T22:19:19.152Z,2.58
2023-04-28T22:22:07.301Z,3.00
2023-04-28T22:24:55.054Z,2.90
2023-04-28T22:27:42.881Z,2.92
2023-04-28T22:30:33.715Z,1.88
2023-04-28T22:33:21.538Z,2.60
2023-04-28T22:36:09.114Z,3.15
2023-04-28T22:38:56.902Z,4.38
2023-04-28T22:41:44.613Z,3.00
2023-04-28T22:44:32.490Z,3.53
2023-04-28T22:47:20.353Z,2.95
2023-04-28T22:50:11.626Z,3.78
2023-04-28T22:52:59.349Z,3.23
2023-04-28T22:55:47.030Z,3.58
2023-04-28T22:58:34.787Z,2.85
2023-04-28T23:01:22.853Z,4.25
2023-04-28T23:04:10.792Z,3.65
2023-04-28T23:06:58.532Z,3.42
2023-04-28T23:09:46.266Z,4.57
2023-04-28T23:12:34.067Z,2.58
2023-04-28T23:15:21.756Z,3.90
2023-04-28T23:18:09.497Z,3.80
2023-04-28T23:20:57.160Z,3.05
2023-04-28T23:23:44.835Z,2.55
2023-04-28T23:26:32.676Z,2.70
2023-04-28T23:29:20.296Z,3.45
2023-04-28T23:32:08.062Z,3.40
2023-04-28T23:34:55.833Z,3.83
2023-04-28T23:37:43.523Z,4.60
2023-04-28T23:40:31.250Z,4.68
2023-04-28T23:43:18.959Z,4.80
2023-04-28T23:46:07.057Z,3.20
2023-04-28T23:48:54.754Z,3.33
2023-04-28T23:51:43.092Z,2.75
2023-04-28T23:54:33.297Z,2.83
2023-04-28T23:57:21.358Z,3.67
