createdAt,value
2022-12-11T00:00:38.472Z,76.60
2022-12-11T00:03:04.982Z,75.46
2022-12-11T00:05:31.384Z,75.54
2022-12-11T00:07:57.935Z,76.02
2022-12-11T00:10:24.850Z,76.35
2022-12-11T00:12:51.230Z,75.58
2022-12-11T00:15:17.655Z,76.28
2022-12-11T00:17:44.155Z,75.45
2022-12-11T00:20:11.069Z,75.02
2022-12-11T00:22:37.429Z,75.24
2022-12-11T00:25:04.248Z,75.09
2022-12-11T00:27:30.570Z,75.01
2022-12-11T00:29:57.079Z,74.49
2022-12-11T00:32:23.463Z,75.07
2022-12-11T00:34:49.790Z,75.26
2022-12-11T00:37:16.313Z,74.83
2022-12-11T00:39:42.773Z,74.87
2022-12-11T00:42:09.438Z,74.83
2022-12-11T00:44:36.003Z,74.42
2022-12-11T00:47:02.981Z,74.40
2022-12-11T00:49:29.642Z,74.72
2022-12-11T00:51:55.969Z,74.75
2022-12-11T00:54:22.372Z,74.74
2022-12-11T00:56:48.926Z,74.27
2022-12-11T00:59:15.305Z,74.46
2022-12-11T01:01:41.713Z,74.26
2022-12-11T01:04:08.224Z,74.92
2022-12-11T01:06:34.652Z,75.40
2022-12-11T01:09:01.061Z,75.29
2022-12-11T01:11:27.738Z,74.35
2022-12-11T01:13:54.129Z,73.66
2022-12-11T01:16:20.657Z,73.92
2022-12-11T01:18:47.068Z,74.24
2022-12-11T01:21:13.914Z,74.71
2022-12-11T01:23:40.588Z,74.28
2022-12-11T01:26:09.769Z,74.38
2022-12-11T01:28:36.550Z,73.59
2022-12-11T01:31:03.328Z,73.10
2022-12-11T01:33:29.719Z,73.01
2022-12-11T01:35:56.046Z,74.08
2022-12-11T01:38:22.461Z,73.89
2022-12-11T01:40:51.132Z,74.01
2022-12-11T01:43:18.060Z,74.49
2022-12-11T01:45:49.384Z,74.43
2022-12-11T01:48:22.653Z,73.93
2022-12-11T01:50:52.177Z,74.19
2022-12-11T01:53:24.991Z,74.27
2022-12-11T01:55:54.946Z,74.99
2022-12-11T01:58:24.800Z,74.45
2022-12-11T02:00:53.016Z,74.04
2022-12-11T02:03:19.719Z,74.51
2022-12-11T02:05:46.115Z,74.65
2022-12-11T02:08:12.623Z,73.79
2022-12-11T02:11:03.796Z,73.89
2022-12-11T02:13:38.074Z,73.18
2022-12-11T02:16:26.476Z,73.43
2022-12-11T02:19:02.831Z,73.01
2022-12-11T02:21:38.212Z,73.20
2022-12-11T02:24:07.409Z,73.06
2022-12-11T02:26:53.780Z,73.31
2022-12-11T02:29:26.241Z,73.99
2022-12-11T02:32:17.365Z,73.76
2022-12-11T02:34:49.091Z,73.64
2022-12-11T02:37:20.414Z,74.51
2022-12-11T02:39:50.597Z,74.65
2022-12-11T02:42:19.247Z,74.23
2022-12-11T02:44:48.620Z,74.31
2022-12-11T02:47:17.387Z,74.67
2022-12-11T02:49:49.279Z,74.46
2022-12-11T02:52:20.935Z,73.86
2022-12-11T02:54:49.604Z,74.44
2022-12-11T02:57:34.024Z,74.26
2022-12-11T03:00:00.541Z,74.30
2022-12-11T03:02:27.344Z,74.85
2022-12-11T03:04:53.953Z,74.78
2022-12-11T03:07:27.519Z,74.98
2022-12-11T03:09:54.430Z,74.63
2022-12-11T03:12:27.462Z,74.40
2022-12-11T03:14:54.275Z,74.66
2022-12-11T03:17:26.993Z,74.93
2022-12-11T03:20:00.684Z,75.17
2022-12-11T03:22:44.968Z,75.11
2022-12-11T03:25:19.113Z,74.76
2022-12-11T03:27:57.255Z,74.39
2022-12-11T03:30:28.773Z,74.46
2022-12-11T03:33:09.128Z,74.78
2022-12-11T03:35:48.935Z,74.51
2022-12-11T03:38:21.091Z,74.57
2022-12-11T03:40:51.546Z,74.42
2022-12-11T03:43:21.203Z,74.63
2022-12-11T03:45:50.548Z,74.48
2022-12-11T03:48:18.615Z,74.50
2022-12-11T03:50:48.151Z,74.73
2022-12-11T03:53:14.985Z,74.51
2022-12-11T03:55:41.999Z,74.36
2022-12-11T03:58:08.536Z,73.97
2022-12-11T04:00:35.001Z,73.95
2022-12-11T04:03:01.402Z,73.56
2022-12-11T04:05:27.698Z,74.18
2022-12-11T04:07:54.263Z,74.35
2022-12-11T04:10:20.723Z,74.71
2022-12-11T04:12:47.105Z,74.36
2022-12-11T04:15:13.826Z,74.36
2022-12-11T04:17:40.173Z,74.07
2022-12-11T04:20:07.628Z,73.76
2022-12-11T04:22:33.965Z,73.67
2022-12-11T04:25:01.643Z,72.64
2022-12-11T04:27:28.014Z,72.32
2022-12-11T04:29:54.610Z,73.04
2022-12-11T04:32:20.924Z,73.01
2022-12-11T04:34:47.446Z,72.80
2022-12-11T04:37:13.834Z,72.69
2022-12-11T04:39:40.195Z,71.64
2022-12-11T04:42:06.578Z,71.62
2022-12-11T04:44:33.673Z,72.63
2022-12-11T04:47:00.102Z,72.76
2022-12-11T04:49:26.665Z,72.65
2022-12-11T04:51:53.347Z,73.29
2022-12-11T04:54:19.679Z,71.68
2022-12-11T04:56:46.359Z,71.41
2022-12-11T04:59:12.892Z,71.50
2022-12-11T05:01:39.587Z,71.99
2022-12-11T05:04:06.293Z,72.66
2022-12-11T05:06:32.940Z,72.62
2022-12-11T05:08:59.338Z,72.72
2022-12-11T05:11:25.728Z,72.71
2022-12-11T05:13:52.116Z,72.80
2022-12-11T05:16:18.552Z,73.16
2022-12-11T05:18:45.628Z,72.86
2022-12-11T05:21:14.155Z,71.90
2022-12-11T05:23:42.192Z,72.38
2022-12-11T05:26:12.751Z,72.54
2022-12-11T05:28:41.368Z,72.91
2022-12-11T05:31:14.530Z,72.08
2022-12-11T05:33:40.997Z,71.85
2022-12-11T05:36:08.524Z,71.48
2022-12-11T05:38:35.345Z,71.33
2022-12-11T05:41:07.593Z,71.10
2022-12-11T05:43:36.203Z,71.18
2022-12-11T05:46:27.908Z,72.32
2022-12-11T05:48:57.350Z,71.76
2022-12-11T05:51:24.258Z,71.66
2022-12-11T05:53:52.948Z,72.37
2022-12-11T05:56:25.386Z,72.48
2022-12-11T05:58:52.977Z,72.90
2022-12-11T06:01:25.399Z,72.34
2022-12-11T06:03:53.058Z,71.19
2022-12-11T06:06:19.710Z,71.80
2022-12-11T06:08:46.403Z,71.76
2022-12-11T06:11:13.877Z,71.78
2022-12-11T06:13:40.683Z,71.50
2022-12-11T06:16:08.480Z,71.92
2022-12-11T06:18:40.167Z,72.62
2022-12-11T06:21:25.380Z,72.82
2022-12-11T06:23:54.182Z,72.81
2022-12-11T06:26:21.642Z,70.96
2022-12-11T06:28:48.997Z,70.79
2022-12-11T06:31:15.808Z,71.36
2022-12-11T06:33:43.057Z,71.34
2022-12-11T06:36:12.759Z,72.08
2022-12-11T06:38:39.273Z,72.29
2022-12-11T06:41:07.866Z,71.73
2022-12-11T06:43:36.529Z,72.39
2022-12-11T06:46:07.882Z,73.00
2022-12-11T06:48:34.505Z,72.63
2022-12-11T06:51:05.787Z,72.05
2022-12-11T06:53:32.245Z,71.99
2022-12-11T06:56:04.009Z,72.31
2022-12-11T06:58:30.568Z,72.87
2022-12-11T07:00:57.353Z,72.45
2022-12-11T07:03:23.935Z,72.22
2022-12-11T07:05:50.621Z,72.42
2022-12-11T07:08:17.514Z,72.80
2022-12-11T07:10:44.214Z,73.29
2022-12-11T07:13:11.544Z,73.40
2022-12-11T07:15:40.502Z,73.45
2022-12-11T07:18:07.009Z,74.02
2022-12-11T07:20:33.628Z,73.30
2022-12-11T07:23:00.022Z,72.24
2022-12-11T07:25:26.394Z,70.37
2022-12-11T07:27:52.741Z,69.61
2022-12-11T07:30:19.138Z,68.97
2022-12-11T07:32:45.477Z,68.75
2022-12-11T07:35:12.129Z,66.19
2022-12-11T07:37:41.193Z,66.21
2022-12-11T07:40:08.450Z,65.37
2022-12-11T07:42:35.149Z,65.64
2022-12-11T07:45:01.777Z,64.42
2022-12-11T07:47:28.109Z,63.74
2022-12-11T07:49:54.422Z,61.98
2022-12-11T07:52:20.953Z,62.42
2022-12-11T07:54:47.314Z,62.62
2022-12-11T07:57:14.360Z,62.88
2022-12-11T07:59:40.851Z,62.62
2022-12-11T08:02:09.065Z,61.84
2022-12-11T08:04:35.608Z,61.80
2022-12-11T08:07:01.943Z,62.15
2022-12-11T08:09:28.264Z,62.52
2022-12-11T08:11:54.984Z,62.41
2022-12-11T08:14:21.384Z,62.35
2022-12-11T08:16:49.562Z,63.02
2022-12-11T08:19:16.731Z,63.35
2022-12-11T08:21:43.531Z,62.63
2022-12-11T08:24:10.110Z,61.77
2022-12-11T08:26:37.065Z,62.29
2022-12-11T08:29:03.675Z,60.80
2022-12-11T08:31:30.466Z,61.15
2022-12-11T08:33:57.903Z,61.46
2022-12-11T08:36:25.262Z,61.22
2022-12-11T08:38:54.922Z,62.17
2022-12-11T08:41:23.790Z,62.70
2022-12-11T08:43:50.686Z,61.60
2022-12-11T08:46:17.052Z,62.29
2022-12-11T08:48:43.859Z,62.43
2022-12-11T08:51:15.905Z,62.15
2022-12-11T08:53:43.247Z,60.64
2022-12-11T08:56:15.658Z,60.72
2022-12-11T08:58:42.648Z,60.75
2022-12-11T09:01:11.144Z,61.48
2022-12-11T09:03:38.838Z,61.76
2022-12-11T09:06:11.354Z,62.01
2022-12-11T09:08:38.101Z,61.22
2022-12-11T09:11:10.486Z,61.80
2022-12-11T09:13:37.854Z,61.80
2022-12-11T09:16:10.428Z,62.41
2022-12-11T09:18:38.271Z,62.19
2022-12-11T09:21:09.609Z,60.38
2022-12-11T09:23:36.431Z,60.98
2022-12-11T09:26:10.648Z,61.21
2022-12-11T09:28:41.358Z,61.68
2022-12-11T09:31:13.895Z,61.24
2022-12-11T09:33:40.708Z,60.98
2022-12-11T09:36:08.979Z,60.99
2022-12-11T09:38:36.280Z,61.98
2022-12-11T09:41:17.198Z,61.52
2022-12-11T09:44:16.201Z,62.13
2022-12-11T09:46:43.352Z,62.29
2022-12-11T09:49:25.751Z,61.37
2022-12-11T09:52:17.747Z,61.46
2022-12-11T09:54:50.036Z,62.18
2022-12-11T09:57:37.477Z,61.82
2022-12-11T10:00:26.331Z,61.61
2022-12-11T10:03:11.786Z,60.78
2022-12-11T10:06:04.569Z,61.40
2022-12-11T10:08:34.302Z,61.42
2022-12-11T10:11:32.448Z,61.40
2022-12-11T10:14:10.485Z,61.82
2022-12-11T10:16:49.587Z,62.40
2022-12-11T10:19:29.070Z,63.12
2022-12-11T10:21:56.494Z,63.63
2022-12-11T10:25:10.050Z,63.43
2022-12-11T10:27:34.445Z,61.66
2022-12-11T10:30:17.505Z,62.79
2022-12-11T10:33:06.539Z,61.57
2022-12-11T10:35:42.382Z,63.00
2022-12-11T10:38:30.026Z,64.54
2022-12-11T10:41:11.855Z,65.33
2022-12-11T10:43:42.888Z,64.13
2022-12-11T10:46:17.616Z,64.92
2022-12-11T10:48:56.216Z,64.31
2022-12-11T10:51:30.855Z,64.44
2022-12-11T10:54:07.184Z,65.13
2022-12-11T10:56:37.404Z,66.13
2022-12-11T10:59:04.073Z,65.98
2022-12-11T11:01:32.519Z,63.78
2022-12-11T11:04:04.109Z,64.45
2022-12-11T11:06:30.652Z,64.86
2022-12-11T11:08:58.534Z,64.98
2022-12-11T11:11:34.289Z,63.25
2022-12-11T11:14:21.123Z,63.53
2022-12-11T11:16:50.146Z,63.45
2022-12-11T11:19:32.634Z,64.19
2022-12-11T11:22:02.536Z,64.19
2022-12-11T11:24:36.806Z,64.39
2022-12-11T11:27:13.522Z,64.99
2022-12-11T11:29:41.427Z,64.73
2022-12-11T11:32:17.760Z,65.14
2022-12-11T11:34:44.140Z,65.07
2022-12-11T11:37:46.443Z,65.01
2022-12-11T11:40:36.942Z,65.84
2022-12-11T11:43:19.246Z,66.40
2022-12-11T11:45:53.489Z,65.93
2022-12-11T11:48:58.615Z,67.25
2022-12-11T11:51:32.047Z,67.05
2022-12-11T11:54:02.970Z,67.40
2022-12-11T11:56:35.020Z,68.57
2022-12-11T11:59:17.747Z,68.97
2022-12-11T12:01:44.188Z,68.83
2022-12-11T12:04:11.310Z,68.83
2022-12-11T12:07:02.789Z,69.24
2022-12-11T12:09:52.872Z,69.88
2022-12-11T12:12:50.325Z,70.11
2022-12-11T12:15:35.793Z,70.47
2022-12-11T12:18:13.974Z,70.41
2022-12-11T12:20:54.647Z,70.47
2022-12-11T12:23:36.885Z,70.93
2022-12-11T12:26:17.170Z,70.42
2022-12-11T12:28:55.690Z,71.11
2022-12-11T12:31:50.994Z,71.76
2022-12-11T12:34:31.860Z,71.12
2022-12-11T12:37:21.559Z,70.07
2022-12-11T12:39:53.525Z,70.42
2022-12-11T12:42:34.123Z,70.25
2022-12-11T12:45:05.351Z,69.62
2022-12-11T12:47:35.506Z,68.98
2022-12-11T12:50:03.909Z,68.82
2022-12-11T12:52:38.944Z,68.74
2022-12-11T12:55:19.243Z,69.58
2022-12-11T12:57:57.250Z,70.51
2022-12-11T13:00:35.476Z,70.31
2022-12-11T13:03:13.398Z,70.57
2022-12-11T13:05:43.200Z,69.83
2022-12-11T13:08:11.020Z,69.90
2022-12-11T13:10:40.000Z,70.68
2022-12-11T13:13:32.547Z,70.53
2022-12-11T13:16:17.092Z,69.52
2022-12-11T13:18:45.689Z,70.33
2022-12-11T13:21:33.732Z,69.82
2022-12-11T13:24:16.637Z,70.30
2022-12-11T13:26:43.702Z,70.73
2022-12-11T13:29:28.832Z,70.96
2022-12-11T13:32:22.613Z,71.24
2022-12-11T13:35:00.181Z,70.97
2022-12-11T13:37:33.648Z,70.59
2022-12-11T13:40:04.442Z,70.36
2022-12-11T13:42:54.350Z,70.96
2022-12-11T13:45:51.465Z,69.83
2022-12-11T13:48:27.027Z,69.83
2022-12-11T13:50:53.862Z,69.95
2022-12-11T13:53:21.871Z,69.63
2022-12-11T13:56:02.272Z,69.71
2022-12-11T13:58:30.127Z,70.30
2022-12-11T14:01:07.243Z,70.32
2022-12-11T14:03:34.811Z,69.38
2022-12-11T14:06:02.558Z,68.02
2022-12-11T14:08:38.163Z,67.41
2022-12-11T14:11:05.599Z,68.64
2022-12-11T14:13:41.070Z,69.42
2022-12-11T14:16:08.045Z,68.83
2022-12-11T14:18:36.494Z,68.60
2022-12-11T14:21:06.098Z,68.42
2022-12-11T14:23:35.586Z,68.36
2022-12-11T14:26:24.715Z,68.94
2022-12-11T14:28:52.718Z,69.57
2022-12-11T14:31:29.092Z,68.54
2022-12-11T14:34:03.072Z,67.94
2022-12-11T14:36:31.700Z,68.54
2022-12-11T14:39:06.293Z,68.85
2022-12-11T14:41:45.417Z,69.68
2022-12-11T14:44:15.343Z,70.14
2022-12-11T14:46:48.050Z,69.66
2022-12-11T14:49:45.088Z,69.82
2022-12-11T14:52:43.094Z,69.94
2022-12-11T14:55:17.778Z,70.41
2022-12-11T14:57:48.864Z,70.77
2022-12-11T15:00:34.141Z,70.90
2022-12-11T15:03:11.631Z,70.98
2022-12-11T15:05:52.857Z,71.37
2022-12-11T15:08:29.041Z,71.13
2022-12-11T15:11:08.536Z,69.73
2022-12-11T15:13:37.612Z,69.09
2022-12-11T15:16:07.478Z,69.22
2022-12-11T15:18:36.504Z,68.18
2022-12-11T15:21:05.501Z,68.89
2022-12-11T15:23:32.030Z,69.23
2022-12-11T15:26:00.850Z,69.79
2022-12-11T15:28:33.991Z,70.48
2022-12-11T15:31:03.562Z,70.54
2022-12-11T15:33:34.292Z,70.45
2022-12-11T15:36:06.909Z,70.65
2022-12-11T15:38:38.628Z,71.08
2022-12-11T15:41:06.460Z,70.62
2022-12-11T15:43:37.550Z,70.13
2022-12-11T15:46:05.658Z,69.21
2022-12-11T15:48:34.679Z,69.85
2022-12-11T15:51:01.441Z,69.56
2022-12-11T15:53:28.114Z,70.07
2022-12-11T15:55:54.993Z,69.96
2022-12-11T15:58:23.881Z,70.26
2022-12-11T16:00:50.947Z,70.22
2022-12-11T16:03:19.156Z,69.90
2022-12-11T16:05:46.316Z,70.00
2022-12-11T16:08:15.154Z,70.20
2022-12-11T16:10:45.294Z,70.25
2022-12-11T16:13:12.926Z,70.20
2022-12-11T16:15:45.251Z,70.20
2022-12-11T16:18:14.683Z,70.60
2022-12-11T16:20:44.341Z,70.91
2022-12-11T16:23:11.694Z,70.54
2022-12-11T16:25:39.759Z,70.90
2022-12-11T16:28:07.227Z,70.92
2022-12-11T16:30:35.679Z,70.64
2022-12-11T16:33:08.593Z,70.96
2022-12-11T16:35:38.699Z,70.32
2022-12-11T16:38:05.168Z,70.14
2022-12-11T16:40:31.643Z,71.00
2022-12-11T16:42:58.172Z,70.93
2022-12-11T16:45:25.696Z,70.99
2022-12-11T16:47:53.176Z,71.12
2022-12-11T16:50:20.069Z,70.74
2022-12-11T16:52:46.629Z,70.75
2022-12-11T16:55:14.272Z,70.92
2022-12-11T16:57:41.201Z,71.28
2022-12-11T17:00:10.364Z,70.36
2022-12-11T17:02:36.731Z,70.04
2022-12-11T17:05:03.612Z,69.73
2022-12-11T17:07:31.879Z,70.06
2022-12-11T17:09:58.592Z,70.03
2022-12-11T17:12:25.069Z,69.96
2022-12-11T17:14:51.513Z,70.36
2022-12-11T17:17:17.898Z,70.47
2022-12-11T17:19:44.320Z,70.44
2022-12-11T17:22:10.625Z,70.84
2022-12-11T17:24:37.064Z,70.62
2022-12-11T17:27:03.484Z,70.40
2022-12-11T17:29:29.789Z,70.47
2022-12-11T17:31:56.118Z,69.70
2022-12-11T17:34:22.585Z,69.74
2022-12-11T17:36:48.891Z,70.32
2022-12-11T17:39:15.225Z,70.52
2022-12-11T17:41:41.756Z,71.03
2022-12-11T17:44:08.053Z,70.42
2022-12-11T17:46:34.706Z,70.36
2022-12-11T17:49:03.577Z,70.27
2022-12-11T17:51:29.912Z,70.33
2022-12-11T17:53:56.295Z,70.01
2022-12-11T17:56:23.224Z,70.65
2022-12-11T17:58:49.856Z,69.72
2022-12-11T18:01:16.818Z,69.63
2022-12-11T18:03:43.266Z,69.87
2022-12-11T18:06:13.358Z,69.85
2022-12-11T18:08:40.345Z,70.13
2022-12-11T18:11:09.537Z,70.12
2022-12-11T18:13:36.227Z,69.80
2022-12-11T18:16:05.597Z,69.70
2022-12-11T18:18:32.169Z,69.33
2022-12-11T18:20:59.329Z,69.26
2022-12-11T18:23:25.721Z,69.28
2022-12-11T18:25:53.176Z,70.16
2022-12-11T18:28:19.539Z,69.92
2022-12-11T18:30:46.666Z,70.03
2022-12-11T18:33:13.126Z,70.03
2022-12-11T18:35:40.215Z,70.87
2022-12-11T18:38:07.253Z,70.21
2022-12-11T18:40:34.192Z,70.03
2022-12-11T18:43:00.528Z,70.19
2022-12-11T18:45:27.399Z,70.23
2022-12-11T18:47:53.754Z,70.22
2022-12-11T18:50:20.241Z,70.20
2022-12-11T18:52:46.904Z,70.75
2022-12-11T18:55:13.713Z,71.23
2022-12-11T18:57:40.234Z,71.29
2022-12-11T19:00:07.326Z,70.97
2022-12-11T19:02:35.215Z,70.88
2022-12-11T19:05:01.654Z,70.90
2022-12-11T19:07:28.030Z,70.81
2022-12-11T19:09:54.623Z,70.94
2022-12-11T19:12:21.058Z,71.37
2022-12-11T19:14:47.404Z,71.26
2022-12-11T19:17:13.859Z,71.56
2022-12-11T19:19:40.276Z,71.21
2022-12-11T19:22:06.613Z,71.49
2022-12-11T19:24:33.128Z,71.76
2022-12-11T19:26:59.727Z,71.76
2022-12-11T19:29:29.018Z,71.62
2022-12-11T19:31:56.010Z,71.44
2022-12-11T19:34:23.134Z,71.13
2022-12-11T19:36:49.610Z,71.62
2022-12-11T19:39:16.567Z,71.92
2022-12-11T19:41:43.532Z,71.96
2022-12-11T19:44:10.142Z,72.14
2022-12-11T19:46:36.767Z,71.99
2022-12-11T19:49:03.896Z,71.77
2022-12-11T19:51:33.370Z,71.77
2022-12-11T19:54:00.822Z,71.51
2022-12-11T19:56:27.190Z,71.82
2022-12-11T19:58:53.668Z,71.02
2022-12-11T20:01:25.861Z,70.94
2022-12-11T20:03:53.623Z,71.17
2022-12-11T20:06:20.169Z,71.26
2022-12-11T20:08:47.035Z,71.04
2022-12-11T20:11:18.475Z,71.33
2022-12-11T20:13:46.601Z,71.37
2022-12-11T20:16:14.080Z,71.66
2022-12-11T20:18:40.506Z,71.41
2022-12-11T20:21:09.651Z,71.51
2022-12-11T20:23:36.198Z,71.76
2022-12-11T20:26:07.598Z,71.67
2022-12-11T20:28:34.034Z,72.05
2022-12-11T20:31:08.606Z,71.79
2022-12-11T20:33:35.276Z,71.89
2022-12-11T20:36:02.286Z,71.39
2022-12-11T20:38:34.107Z,71.80
2022-12-11T20:41:00.836Z,71.80
2022-12-11T20:43:27.381Z,71.73
2022-12-11T20:45:53.731Z,71.57
2022-12-11T20:48:20.102Z,72.00
2022-12-11T20:50:46.529Z,72.51
2022-12-11T20:53:12.997Z,72.76
2022-12-11T20:55:40.495Z,73.07
2022-12-11T20:58:07.302Z,72.65
2022-12-11T21:00:33.902Z,72.91
2022-12-11T21:03:00.333Z,73.09
2022-12-11T21:05:26.902Z,73.27
2022-12-11T21:07:54.395Z,72.88
2022-12-11T21:10:21.203Z,73.06
2022-12-11T21:12:47.716Z,72.95
2022-12-11T21:15:14.527Z,73.10
2022-12-11T21:17:41.316Z,73.02
2022-12-11T21:20:08.120Z,72.76
2022-12-11T21:22:34.768Z,72.49
2022-12-11T21:25:01.706Z,72.71
2022-12-11T21:27:28.147Z,72.63
2022-12-11T21:29:54.832Z,72.26
2022-12-11T21:32:21.507Z,72.01
2022-12-11T21:34:50.391Z,71.77
2022-12-11T21:37:17.361Z,71.81
2022-12-11T21:39:44.045Z,71.92
2022-12-11T21:42:10.447Z,71.80
2022-12-11T21:47:23.148Z,72.16
2022-12-11T21:49:49.766Z,72.11
2022-12-11T21:52:16.163Z,72.00
2022-12-11T21:54:42.569Z,71.98
2022-12-11T21:57:08.897Z,71.85
2022-12-11T21:59:35.445Z,72.25
2022-12-11T22:02:01.817Z,71.87
2022-12-11T22:04:28.298Z,72.40
2022-12-11T22:06:54.656Z,72.27
2022-12-11T22:09:21.003Z,72.02
2022-12-11T22:11:47.959Z,71.79
2022-12-11T22:14:16.637Z,71.85
2022-12-11T22:16:43.924Z,70.76
2022-12-11T22:19:10.648Z,71.08
2022-12-11T22:21:37.252Z,71.46
2022-12-11T22:24:03.903Z,71.97
2022-12-11T22:26:30.516Z,71.79
2022-12-11T22:28:57.163Z,71.51
2022-12-11T22:31:25.704Z,72.04
2022-12-11T22:33:53.466Z,72.17
2022-12-11T22:36:20.362Z,71.99
2022-12-11T22:38:47.633Z,72.12
2022-12-11T22:41:22.464Z,72.38
2022-12-11T22:43:49.543Z,72.60
2022-12-11T22:46:18.448Z,73.00
2022-12-11T22:48:44.898Z,73.31
2022-12-11T22:51:11.933Z,72.68
2022-12-11T22:53:38.366Z,72.85
2022-12-11T22:56:06.960Z,72.29
2022-12-11T22:58:33.555Z,71.96
2022-12-11T23:01:00.207Z,72.17
2022-12-11T23:03:26.811Z,72.88
2022-12-11T23:05:53.415Z,73.11
2022-12-11T23:08:21.374Z,73.22
2022-12-11T23:10:48.191Z,72.40
2022-12-11T23:13:14.541Z,72.40
2022-12-11T23:15:41.037Z,71.71
2022-12-11T23:18:07.699Z,71.87
2022-12-11T23:20:34.191Z,71.37
2022-12-11T23:23:00.771Z,71.97
2022-12-11T23:25:27.204Z,72.12
2022-12-11T23:27:54.417Z,72.15
2022-12-11T23:30:21.285Z,72.37
2022-12-11T23:32:47.670Z,72.43
2022-12-11T23:35:14.334Z,72.79
2022-12-11T23:37:40.951Z,72.93
2022-12-11T23:40:08.398Z,73.07
2022-12-11T23:42:35.404Z,73.14
2022-12-11T23:45:02.319Z,73.59
2022-12-11T23:47:28.669Z,74.04
2022-12-11T23:49:55.154Z,73.89
2022-12-11T23:52:21.575Z,73.68
2022-12-11T23:54:47.939Z,74.03
2022-12-11T23:57:14.324Z,74.07
2022-12-11T23:59:40.642Z,73.95
