createdAt,value
2019-02-03T00:00:33.927Z,59.70
2019-02-03T00:03:05.746Z,49.58
2019-02-03T00:05:37.810Z,51.18
2019-02-03T00:08:09.622Z,55.52
2019-02-03T00:10:41.154Z,53.23
2019-02-03T00:13:12.722Z,55.55
2019-02-03T00:15:47.404Z,49.05
2019-02-03T00:18:18.798Z,50.88
2019-02-03T00:20:50.441Z,59.00
2019-02-03T00:23:21.860Z,51.83
2019-02-03T00:25:53.369Z,56.68
2019-02-03T00:28:28.797Z,50.45
2019-02-03T00:31:00.445Z,58.25
2019-02-03T00:33:32.195Z,56.98
2019-02-03T00:36:07.055Z,57.43
2019-02-03T00:38:39.124Z,54.58
2019-02-03T00:41:10.843Z,52.88
2019-02-03T00:43:45.603Z,57.93
2019-02-03T00:46:17.253Z,62.53
2019-02-03T00:48:50.545Z,56.23
2019-02-03T00:51:22.131Z,59.40
2019-02-03T00:53:53.814Z,64.12
2019-02-03T00:56:28.217Z,61.45
2019-02-03T00:58:59.851Z,58.05
2019-02-03T01:01:34.596Z,63.70
2019-02-03T01:04:04.796Z,65.52
2019-02-03T01:06:36.631Z,65.15
2019-02-03T01:09:12.183Z,63.65
2019-02-03T01:11:49.826Z,69.07
2019-02-03T01:14:21.751Z,57.05
2019-02-03T01:16:53.367Z,58.83
2019-02-03T01:19:30.334Z,63.87
2019-02-03T01:22:02.088Z,52.35
2019-02-03T01:24:33.697Z,61.40
2019-02-03T01:27:05.440Z,54.03
2019-02-03T01:29:39.695Z,48.70
2019-02-03T01:32:11.604Z,51.30
2019-02-03T01:34:43.506Z,54.63
2019-02-03T01:37:15.141Z,51.50
2019-02-03T01:39:48.387Z,53.42
2019-02-03T01:42:20.057Z,52.50
2019-02-03T01:44:54.740Z,52.60
2019-02-03T01:47:26.653Z,52.25
2019-02-03T01:49:58.284Z,47.00
2019-02-03T01:52:29.845Z,48.52
2019-02-03T01:55:01.643Z,50.33
2019-02-03T01:57:33.215Z,52.23
2019-02-03T02:00:06.942Z,50.03
2019-02-03T02:02:38.556Z,51.63
2019-02-03T02:05:10.376Z,50.35
2019-02-03T02:07:51.192Z,40.52
2019-02-03T02:10:21.199Z,45.90
2019-02-03T02:12:52.718Z,45.55
2019-02-03T02:15:24.465Z,48.92
2019-02-03T02:17:55.989Z,42.33
2019-02-03T02:20:28.595Z,48.15
2019-02-03T02:23:02.607Z,42.40
2019-02-03T02:25:34.388Z,43.65
2019-02-03T02:28:06.288Z,45.92
2019-02-03T02:30:39.890Z,49.05
2019-02-03T02:33:11.404Z,49.77
2019-02-03T02:35:43.264Z,43.95
2019-02-03T02:38:14.999Z,41.95
2019-02-03T02:40:46.730Z,45.25
2019-02-03T02:43:18.210Z,38.35
2019-02-03T02:45:49.951Z,44.03
2019-02-03T02:48:21.573Z,49.42
2019-02-03T02:50:53.045Z,45.38
2019-02-03T02:53:27.115Z,44.95
2019-02-03T02:56:01.572Z,45.95
2019-02-03T02:58:37.589Z,47.30
2019-02-03T03:01:09.084Z,44.65
2019-02-03T03:03:40.854Z,45.70
2019-02-03T03:06:14.152Z,46.60
2019-02-03T03:08:46.718Z,42.95
2019-02-03T03:11:19.698Z,42.38
2019-02-03T03:13:54.058Z,37.50
2019-02-03T03:16:25.585Z,40.95
2019-02-03T03:18:56.935Z,41.10
2019-02-03T03:21:28.505Z,47.83
2019-02-03T03:24:00.104Z,45.17
2019-02-03T03:26:31.792Z,45.88
2019-02-03T03:29:03.460Z,45.38
2019-02-03T03:31:35.004Z,44.27
2019-02-03T03:34:08.534Z,47.90
2019-02-03T03:36:43.813Z,43.45
2019-02-03T03:39:18.245Z,41.68
2019-02-03T03:41:56.353Z,39.03
2019-02-03T03:44:31.069Z,43.55
2019-02-03T03:47:06.675Z,47.75
2019-02-03T03:49:41.071Z,44.60
2019-02-03T03:52:15.768Z,46.85
2019-02-03T03:54:57.295Z,42.67
2019-02-03T03:57:41.871Z,44.48
2019-02-03T04:00:23.314Z,42.08
2019-02-03T04:02:55.710Z,40.75
2019-02-03T04:05:37.321Z,46.30
2019-02-03T04:08:14.541Z,44.90
2019-02-03T04:11:01.304Z,42.05
2019-02-03T04:13:33.892Z,48.28
2019-02-03T04:16:05.627Z,46.88
2019-02-03T04:18:44.602Z,44.63
2019-02-03T04:21:23.450Z,38.33
2019-02-03T04:24:00.072Z,38.55
2019-02-03T04:26:31.940Z,38.67
2019-02-03T04:29:13.571Z,39.33
2019-02-03T04:31:56.087Z,39.58
2019-02-03T04:34:32.991Z,39.18
2019-02-03T04:37:17.788Z,38.45
2019-02-03T04:39:55.285Z,42.23
2019-02-03T04:42:27.422Z,37.78
2019-02-03T04:45:08.806Z,34.67
2019-02-03T04:48:03.049Z,40.33
2019-02-03T04:50:34.902Z,40.80
2019-02-03T04:53:08.682Z,42.40
2019-02-03T04:55:55.094Z,40.65
2019-02-03T04:58:39.866Z,42.75
2019-02-03T05:01:27.439Z,42.50
2019-02-03T05:04:07.326Z,40.75
2019-02-03T05:06:52.482Z,46.35
2019-02-03T05:09:26.007Z,36.73
2019-02-03T05:12:01.175Z,39.65
2019-02-03T05:14:35.798Z,41.80
2019-02-03T05:17:12.395Z,37.98
2019-02-03T05:19:46.665Z,35.78
2019-02-03T05:22:33.477Z,38.83
2019-02-03T05:25:09.093Z,44.75
2019-02-03T05:27:48.339Z,43.45
2019-02-03T05:30:26.298Z,38.92
2019-02-03T05:32:58.869Z,54.83
2019-02-03T05:35:31.435Z,41.98
2019-02-03T05:38:16.755Z,43.90
2019-02-03T05:40:49.375Z,40.90
2019-02-03T05:43:25.813Z,51.33
2019-02-03T05:46:02.512Z,39.53
2019-02-03T05:48:36.945Z,39.25
2019-02-03T05:51:20.302Z,45.40
2019-02-03T05:53:56.162Z,41.60
2019-02-03T05:56:31.876Z,46.45
2019-02-03T05:59:09.190Z,44.95
2019-02-03T06:01:45.740Z,46.95
2019-02-03T06:04:27.046Z,45.12
2019-02-03T06:06:59.289Z,44.13
2019-02-03T06:09:36.760Z,45.98
2019-02-03T06:12:07.195Z,50.65
2019-02-03T06:15:03.970Z,49.38
2019-02-03T06:17:45.646Z,49.05
2019-02-03T06:20:44.394Z,49.05
2019-02-03T06:23:25.145Z,46.83
2019-02-03T06:26:28.006Z,51.75
2019-02-03T06:29:02.419Z,47.73
2019-02-03T06:31:38.095Z,50.17
2019-02-03T06:34:29.571Z,44.08
2019-02-03T06:37:03.997Z,49.18
2019-02-03T06:39:48.085Z,52.80
2019-02-03T06:42:20.375Z,53.33
2019-02-03T06:45:42.942Z,51.33
2019-02-03T06:48:50.543Z,60.83
2019-02-03T06:51:23.659Z,54.58
2019-02-03T06:54:23.122Z,61.77
2019-02-03T06:57:12.192Z,58.38
2019-02-03T06:59:50.901Z,64.40
2019-02-03T07:02:23.397Z,56.10
2019-02-03T07:05:04.772Z,54.90
2019-02-03T07:08:07.485Z,58.15
2019-02-03T07:11:02.691Z,60.70
2019-02-03T07:13:34.381Z,61.37
2019-02-03T07:16:06.020Z,58.55
2019-02-03T07:18:37.545Z,70.47
2019-02-03T07:21:09.042Z,69.07
2019-02-03T07:23:40.510Z,70.32
2019-02-03T07:26:12.009Z,76.57
2019-02-03T07:28:43.610Z,66.17
2019-02-03T07:31:15.256Z,66.60
2019-02-03T07:33:47.951Z,70.47
2019-02-03T07:36:20.569Z,88.03
2019-02-03T07:38:52.094Z,76.62
2019-02-03T07:41:23.513Z,73.45
2019-02-03T07:43:55.064Z,74.65
2019-02-03T07:46:26.523Z,84.80
2019-02-03T07:48:58.138Z,69.12
2019-02-03T07:51:29.659Z,84.45
2019-02-03T07:54:08.410Z,77.25
2019-02-03T07:56:34.299Z,85.75
2019-02-03T07:59:06.474Z,75.28
2019-02-03T08:01:37.896Z,75.85
2019-02-03T08:04:09.403Z,69.72
2019-02-03T08:06:40.921Z,84.65
2019-02-03T08:09:12.819Z,87.78
2019-02-03T08:11:44.267Z,96.95
2019-02-03T08:14:15.771Z,81.37
2019-02-03T08:16:47.184Z,87.57
2019-02-03T08:19:18.657Z,82.27
2019-02-03T08:21:50.075Z,90.55
2019-02-03T08:24:22.793Z,86.10
2019-02-03T08:26:54.178Z,81.95
2019-02-03T08:29:25.558Z,88.15
2019-02-03T08:31:57.009Z,92.88
2019-02-03T08:34:28.405Z,92.42
2019-02-03T08:37:00.119Z,88.07
2019-02-03T08:39:31.561Z,94.55
2019-02-03T08:42:03.153Z,90.77
2019-02-03T08:44:34.565Z,90.57
2019-02-03T08:47:07.178Z,77.12
2019-02-03T08:49:38.657Z,92.50
2019-02-03T08:52:10.155Z,83.25
2019-02-03T08:54:50.859Z,93.33
2019-02-03T08:57:14.791Z,74.45
2019-02-03T08:59:46.141Z,93.07
2019-02-03T09:02:17.541Z,79.25
2019-02-03T09:04:48.916Z,77.82
2019-02-03T09:07:20.283Z,75.75
2019-02-03T09:09:51.761Z,70.78
2019-02-03T09:12:23.594Z,69.17
2019-02-03T09:14:55.028Z,61.53
2019-02-03T09:17:26.615Z,61.45
2019-02-03T09:19:58.255Z,53.63
2019-02-03T09:22:29.950Z,56.75
2019-02-03T09:25:01.677Z,59.50
2019-02-03T09:27:33.165Z,62.90
2019-02-03T09:30:07.041Z,65.00
2019-02-03T09:32:38.737Z,70.25
2019-02-03T09:35:11.739Z,57.50
2019-02-03T09:37:43.257Z,70.92
2019-02-03T09:40:18.998Z,61.60
2019-02-03T09:42:50.352Z,62.75
2019-02-03T09:45:22.712Z,66.15
2019-02-03T09:47:54.191Z,66.12
2019-02-03T09:50:30.934Z,58.65
2019-02-03T09:53:03.200Z,63.02
2019-02-03T09:55:34.836Z,56.13
2019-02-03T09:58:07.122Z,69.17
2019-02-03T10:00:39.480Z,47.10
2019-02-03T10:03:11.803Z,62.17
2019-02-03T10:05:43.184Z,50.60
2019-02-03T10:08:16.009Z,53.13
2019-02-03T10:10:48.517Z,46.98
2019-02-03T10:13:19.927Z,55.52
2019-02-03T10:15:52.365Z,49.95
2019-02-03T10:18:23.950Z,47.93
2019-02-03T10:20:55.418Z,46.20
2019-02-03T10:23:27.107Z,46.80
2019-02-03T10:25:58.885Z,43.55
2019-02-03T10:28:30.275Z,43.05
2019-02-03T10:31:01.835Z,50.12
2019-02-03T10:33:33.741Z,54.53
2019-02-03T10:36:05.453Z,46.85
2019-02-03T10:38:37.138Z,40.98
2019-02-03T10:41:08.659Z,47.58
2019-02-03T10:43:42.463Z,45.33
2019-02-03T10:46:13.916Z,37.48
2019-02-03T10:48:45.316Z,37.65
2019-02-03T10:51:16.751Z,43.73
2019-02-03T10:53:48.346Z,34.63
2019-02-03T10:56:19.838Z,35.25
2019-02-03T10:58:52.141Z,42.83
2019-02-03T11:01:23.645Z,35.05
2019-02-03T11:03:56.688Z,48.78
2019-02-03T11:06:28.275Z,41.80
2019-02-03T11:08:59.757Z,44.13
2019-02-03T11:11:36.598Z,38.40
2019-02-03T11:14:04.835Z,39.90
2019-02-03T11:16:36.418Z,33.30
2019-02-03T11:19:07.949Z,36.42
2019-02-03T11:21:39.692Z,30.35
2019-02-03T11:24:11.237Z,32.15
2019-02-03T11:26:42.718Z,34.20
2019-02-03T11:29:14.265Z,27.87
2019-02-03T11:31:45.787Z,32.40
2019-02-03T11:34:17.158Z,31.42
2019-02-03T11:36:48.757Z,33.30
2019-02-03T11:39:20.251Z,35.95
2019-02-03T11:41:51.723Z,36.05
2019-02-03T11:44:23.121Z,36.73
2019-02-03T11:46:54.455Z,39.18
2019-02-03T11:49:26.150Z,37.03
2019-02-03T11:51:57.710Z,36.73
2019-02-03T11:54:29.162Z,35.03
2019-02-03T11:57:00.640Z,32.70
2019-02-03T11:59:32.190Z,37.85
2019-02-03T12:02:03.620Z,36.15
2019-02-03T12:04:35.532Z,33.33
2019-02-03T12:07:06.956Z,29.82
2019-02-03T12:09:38.475Z,41.15
2019-02-03T12:12:09.878Z,32.30
2019-02-03T12:14:43.358Z,38.13
2019-02-03T12:17:14.765Z,40.20
2019-02-03T12:19:46.274Z,34.18
2019-02-03T12:22:17.745Z,34.48
2019-02-03T12:24:49.127Z,35.80
2019-02-03T12:27:20.633Z,31.15
2019-02-03T12:29:52.108Z,33.88
2019-02-03T12:32:23.418Z,34.27
2019-02-03T12:34:54.844Z,37.25
2019-02-03T12:37:26.343Z,31.02
2019-02-03T12:39:57.806Z,38.92
2019-02-03T12:42:29.242Z,40.75
2019-02-03T12:45:00.698Z,32.78
2019-02-03T12:47:32.532Z,32.03
2019-02-03T12:50:04.032Z,31.55
2019-02-03T12:52:35.510Z,30.50
2019-02-03T12:55:09.081Z,59.40
2019-02-03T12:57:42.687Z,37.67
2019-02-03T13:00:20.945Z,33.92
2019-02-03T13:02:52.558Z,25.32
2019-02-03T13:05:25.268Z,32.48
2019-02-03T13:07:57.953Z,25.88
2019-02-03T13:10:34.711Z,27.87
2019-02-03T13:13:07.454Z,34.88
2019-02-03T13:15:45.367Z,34.08
2019-02-03T13:18:16.846Z,32.15
2019-02-03T13:20:48.333Z,36.03
2019-02-03T13:23:20.766Z,34.18
2019-02-03T13:25:54.796Z,42.73
2019-02-03T13:28:26.520Z,40.83
2019-02-03T13:30:57.975Z,48.48
2019-02-03T13:33:29.509Z,37.05
2019-02-03T13:36:01.020Z,41.85
2019-02-03T13:38:37.067Z,33.58
2019-02-03T13:41:08.782Z,39.67
2019-02-03T13:43:40.222Z,41.18
2019-02-03T13:46:11.626Z,43.40
2019-02-03T13:48:43.033Z,41.37
2019-02-03T13:51:14.433Z,37.78
2019-02-03T13:53:45.881Z,43.63
2019-02-03T13:56:17.401Z,51.95
2019-02-03T13:58:48.791Z,42.53
2019-02-03T14:01:20.121Z,39.25
2019-02-03T14:03:51.832Z,40.15
2019-02-03T14:06:23.344Z,46.00
2019-02-03T14:08:54.751Z,40.60
2019-02-03T14:11:26.168Z,41.55
2019-02-03T14:13:57.629Z,38.65
2019-02-03T14:16:29.312Z,39.27
2019-02-03T14:19:01.016Z,39.00
2019-02-03T14:21:32.508Z,44.65
2019-02-03T14:24:03.918Z,34.88
2019-02-03T14:26:35.533Z,45.25
2019-02-03T14:29:06.895Z,37.05
2019-02-03T14:31:38.338Z,38.83
2019-02-03T14:34:10.121Z,44.03
2019-02-03T14:36:41.621Z,45.48
2019-02-03T14:39:13.354Z,49.55
2019-02-03T14:41:44.818Z,44.70
2019-02-03T14:44:16.298Z,52.43
2019-02-03T14:46:48.015Z,43.92
2019-02-03T14:49:19.465Z,43.33
2019-02-03T14:51:50.995Z,39.85
2019-02-03T14:54:22.440Z,41.53
2019-02-03T14:56:53.940Z,42.20
2019-02-03T14:59:25.411Z,44.03
2019-02-03T15:01:57.096Z,38.40
2019-02-03T15:04:28.563Z,41.40
2019-02-03T15:07:00.013Z,45.15
2019-02-03T15:09:31.511Z,41.20
2019-02-03T15:12:02.979Z,40.60
2019-02-03T15:14:37.622Z,41.90
2019-02-03T15:17:09.071Z,47.00
2019-02-03T15:19:40.564Z,40.78
2019-02-03T15:22:11.999Z,40.92
2019-02-03T15:24:43.429Z,48.45
2019-02-03T15:27:14.838Z,43.20
2019-02-03T15:29:46.300Z,39.83
2019-02-03T15:32:17.717Z,49.42
2019-02-03T15:34:49.238Z,38.45
2019-02-03T15:37:20.941Z,41.85
2019-02-03T15:39:55.007Z,44.18
2019-02-03T15:42:27.664Z,44.60
2019-02-03T15:45:00.971Z,43.55
2019-02-03T15:47:32.909Z,38.90
2019-02-03T15:50:05.348Z,40.28
2019-02-03T15:52:36.849Z,39.10
2019-02-03T15:55:10.248Z,46.13
2019-02-03T15:57:41.806Z,44.00
2019-02-03T16:00:20.443Z,39.80
2019-02-03T16:02:52.104Z,42.38
2019-02-03T16:05:24.112Z,43.35
2019-02-03T16:07:55.560Z,41.98
2019-02-03T16:10:27.672Z,42.67
2019-02-03T16:12:59.145Z,47.23
2019-02-03T16:15:30.587Z,42.20
2019-02-03T16:18:02.099Z,35.48
2019-02-03T16:20:33.524Z,41.08
2019-02-03T16:23:05.213Z,45.85
2019-02-03T16:25:36.885Z,40.78
2019-02-03T16:28:08.794Z,41.15
2019-02-03T16:30:40.644Z,47.55
2019-02-03T16:33:12.616Z,40.00
2019-02-03T16:35:44.031Z,46.55
2019-02-03T16:38:23.030Z,47.73
2019-02-03T16:40:48.951Z,45.30
2019-02-03T16:43:20.559Z,40.80
2019-02-03T16:45:52.006Z,40.50
2019-02-03T16:48:23.550Z,40.52
2019-02-03T16:50:55.091Z,33.55
2019-02-03T16:53:26.566Z,36.70
2019-02-03T16:55:57.963Z,37.00
2019-02-03T16:58:29.655Z,40.55
2019-02-03T17:01:01.104Z,42.78
2019-02-03T17:03:32.782Z,36.23
2019-02-03T17:06:04.213Z,35.78
2019-02-03T17:08:35.688Z,36.70
2019-02-03T17:11:07.586Z,33.53
2019-02-03T17:13:39.015Z,38.20
2019-02-03T17:16:10.881Z,36.40
2019-02-03T17:18:42.319Z,57.43
2019-02-03T17:21:14.126Z,39.20
2019-02-03T17:23:45.457Z,40.95
2019-02-03T17:26:16.893Z,39.92
2019-02-03T17:28:48.335Z,28.20
2019-02-03T17:31:19.898Z,30.55
2019-02-03T17:33:51.338Z,29.35
2019-02-03T17:36:22.759Z,29.27
2019-02-03T17:38:54.133Z,33.78
2019-02-03T17:41:25.713Z,31.10
2019-02-03T17:43:57.288Z,34.43
2019-02-03T17:46:28.718Z,31.50
2019-02-03T17:49:00.207Z,30.90
2019-02-03T17:51:31.645Z,30.92
2019-02-03T17:54:03.133Z,28.90
2019-02-03T17:56:34.517Z,25.55
2019-02-03T17:59:07.981Z,26.80
2019-02-03T18:01:42.795Z,32.55
2019-02-03T18:04:15.349Z,27.10
2019-02-03T18:06:55.898Z,26.82
2019-02-03T18:09:48.409Z,29.00
2019-02-03T18:12:20.234Z,28.60
2019-02-03T18:15:07.010Z,22.02
2019-02-03T18:17:42.911Z,28.60
2019-02-03T18:20:28.023Z,23.52
2019-02-03T18:23:04.372Z,29.77
2019-02-03T18:26:29.653Z,32.17
2019-02-03T18:29:19.745Z,27.45
2019-02-03T18:32:16.270Z,29.37
2019-02-03T18:35:00.561Z,28.85
2019-02-03T18:37:58.107Z,27.10
2019-02-03T18:40:35.931Z,28.83
2019-02-03T18:43:35.189Z,30.35
2019-02-03T18:46:07.427Z,25.75
2019-02-03T18:48:40.749Z,27.80
2019-02-03T18:51:14.468Z,23.42
2019-02-03T18:53:49.334Z,24.82
2019-02-03T18:56:21.145Z,29.32
2019-02-03T18:58:54.943Z,27.48
2019-02-03T19:01:26.372Z,24.87
2019-02-03T19:03:58.027Z,27.27
2019-02-03T19:06:29.514Z,32.98
2019-02-03T19:09:01.949Z,25.00
2019-02-03T19:11:35.032Z,30.48
2019-02-03T19:14:07.234Z,27.25
2019-02-03T19:16:39.767Z,22.87
2019-02-03T19:19:11.532Z,28.05
2019-02-03T19:21:43.256Z,21.15
2019-02-03T19:24:14.782Z,25.85
2019-02-03T19:26:46.272Z,20.08
2019-02-03T19:29:17.751Z,23.47
2019-02-03T19:31:49.182Z,33.15
2019-02-03T19:34:20.670Z,28.42
2019-02-03T19:36:52.098Z,22.52
2019-02-03T19:39:23.561Z,23.25
2019-02-03T19:41:54.927Z,20.92
2019-02-03T19:44:26.641Z,17.12
2019-02-03T19:46:58.145Z,18.15
2019-02-03T19:49:29.623Z,13.35
2019-02-03T19:52:01.108Z,18.12
2019-02-03T19:54:32.552Z,15.55
2019-02-03T19:57:03.980Z,20.70
2019-02-03T19:59:46.305Z,19.07
2019-02-03T20:02:09.051Z,18.17
2019-02-03T20:04:40.689Z,15.58
2019-02-03T20:07:12.568Z,15.00
2019-02-03T20:09:44.086Z,17.02
2019-02-03T20:12:15.730Z,16.75
2019-02-03T20:14:47.165Z,16.48
2019-02-03T20:17:18.713Z,17.65
2019-02-03T20:19:52.854Z,21.15
2019-02-03T20:22:24.613Z,16.75
2019-02-03T20:24:56.156Z,22.00
2019-02-03T20:27:27.919Z,20.82
2019-02-03T20:29:59.478Z,22.00
2019-02-03T20:32:31.055Z,19.07
2019-02-03T20:35:02.694Z,17.02
2019-02-03T20:37:34.263Z,17.27
2019-02-03T20:40:06.472Z,14.98
2019-02-03T20:42:39.587Z,21.37
2019-02-03T20:45:20.997Z,25.72
2019-02-03T20:47:45.369Z,17.57
2019-02-03T20:50:21.353Z,16.42
2019-02-03T20:52:53.088Z,14.83
2019-02-03T20:55:24.647Z,14.05
2019-02-03T20:57:57.220Z,14.78
2019-02-03T21:00:31.486Z,16.97
2019-02-03T21:03:03.347Z,19.05
2019-02-03T21:05:35.193Z,16.50
2019-02-03T21:08:06.952Z,16.97
2019-02-03T21:10:38.530Z,12.73
2019-02-03T21:13:11.579Z,14.13
2019-02-03T21:15:43.627Z,10.30
2019-02-03T21:18:15.095Z,10.13
2019-02-03T21:20:46.738Z,11.57
2019-02-03T21:23:19.922Z,14.23
2019-02-03T21:25:51.489Z,14.38
2019-02-03T21:28:23.028Z,11.25
2019-02-03T21:30:54.476Z,12.82
2019-02-03T21:33:25.860Z,12.70
2019-02-03T21:35:57.307Z,12.95
2019-02-03T21:38:28.806Z,11.88
2019-02-03T21:41:00.275Z,17.75
2019-02-03T21:43:31.876Z,12.15
2019-02-03T21:46:03.326Z,11.90
2019-02-03T21:48:34.775Z,11.10
2019-02-03T21:51:06.214Z,14.93
2019-02-03T21:53:38.209Z,12.90
2019-02-03T21:56:09.707Z,10.53
2019-02-03T21:58:41.164Z,14.13
2019-02-03T22:01:12.569Z,11.97
2019-02-03T22:03:43.961Z,9.60
2019-02-03T22:06:15.509Z,9.08
2019-02-03T22:08:47.019Z,9.80
2019-02-03T22:11:18.406Z,10.50
2019-02-03T22:13:50.001Z,13.95
2019-02-03T22:16:23.219Z,15.32
2019-02-03T22:18:54.561Z,12.68
2019-02-03T22:21:26.072Z,10.75
2019-02-03T22:23:58.773Z,11.75
2019-02-03T22:26:30.424Z,13.98
2019-02-03T22:29:02.208Z,10.70
2019-02-03T22:31:33.756Z,12.93
2019-02-03T22:34:05.778Z,12.93
2019-02-03T22:36:37.376Z,9.00
2019-02-03T22:39:10.301Z,16.97
2019-02-03T22:41:42.816Z,12.30
2019-02-03T22:44:14.272Z,10.95
2019-02-03T22:46:45.717Z,12.33
2019-02-03T22:49:17.056Z,11.78
2019-02-03T22:51:48.751Z,12.13
2019-02-03T22:54:20.528Z,8.55
2019-02-03T22:56:52.202Z,10.28
2019-02-03T22:59:23.617Z,7.55
2019-02-03T23:01:55.204Z,8.35
2019-02-03T23:04:30.908Z,10.00
2019-02-03T23:07:02.410Z,9.60
2019-02-03T23:09:34.046Z,9.68
2019-02-03T23:12:08.894Z,8.15
2019-02-03T23:14:40.718Z,10.03
2019-02-03T23:17:12.505Z,10.48
2019-02-03T23:19:46.621Z,11.12
2019-02-03T23:22:21.363Z,9.80
2019-02-03T23:24:56.023Z,9.73
2019-02-03T23:27:27.544Z,12.98
2019-02-03T23:29:59.177Z,8.30
2019-02-03T23:32:30.658Z,8.53
2019-02-03T23:35:02.448Z,9.73
2019-02-03T23:37:34.571Z,14.73
2019-02-03T23:40:08.087Z,15.53
2019-02-03T23:42:39.585Z,9.13
2019-02-03T23:45:11.011Z,11.97
2019-02-03T23:47:42.518Z,11.38
2019-02-03T23:50:14.835Z,12.28
2019-02-03T23:52:46.248Z,14.47
2019-02-03T23:55:18.022Z,11.88
2019-02-03T23:57:49.490Z,10.18
