createdAt,value
2022-12-05T09:06:35.116Z,66.05
2022-12-05T09:09:41.795Z,66.27
2022-12-05T09:12:50.920Z,66.12
2022-12-05T09:15:58.271Z,66.37
2022-12-05T09:19:18.112Z,65.93
2022-12-05T09:22:31.353Z,66.01
2022-12-05T09:25:37.112Z,65.93
2022-12-05T09:28:46.323Z,66.09
2022-12-05T09:31:54.279Z,66.43
2022-12-05T09:35:01.137Z,66.35
2022-12-05T09:38:09.445Z,66.21
2022-12-05T09:41:59.902Z,65.87
2022-12-05T09:45:21.131Z,65.49
2022-12-05T09:48:30.240Z,65.63
2022-12-05T09:51:53.760Z,65.28
2022-12-05T09:55:14.002Z,64.48
2022-12-05T09:58:45.043Z,65.14
2022-12-05T10:02:07.574Z,64.56
2022-12-05T10:05:26.453Z,64.24
2022-12-05T10:08:47.214Z,63.75
2022-12-05T10:12:14.787Z,64.72
2022-12-05T10:15:35.175Z,63.86
2022-12-05T10:18:49.919Z,64.52
2022-12-05T10:22:05.305Z,64.05
2022-12-05T10:25:17.733Z,63.82
2022-12-05T10:28:39.993Z,64.05
2022-12-05T10:31:51.201Z,62.31
2022-12-05T10:35:18.553Z,62.02
2022-12-05T10:38:31.746Z,62.13
2022-12-05T10:41:38.324Z,61.47
2022-12-05T10:44:47.467Z,61.79
2022-12-05T10:47:59.503Z,61.33
2022-12-05T10:51:05.031Z,61.09
2022-12-05T10:54:23.736Z,61.27
2022-12-05T10:57:31.886Z,61.60
2022-12-05T11:00:46.620Z,62.25
2022-12-05T11:04:02.349Z,63.10
2022-12-05T11:07:10.114Z,63.21
2022-12-05T11:10:28.132Z,63.43
2022-12-05T11:13:36.759Z,64.00
2022-12-05T11:16:45.125Z,64.02
2022-12-05T11:19:51.717Z,63.57
2022-12-05T11:22:59.872Z,63.12
2022-12-05T11:26:07.187Z,62.82
2022-12-05T11:29:37.522Z,62.80
2022-12-05T11:32:46.555Z,62.68
2022-12-05T11:35:57.540Z,62.53
2022-12-05T11:39:03.890Z,62.10
2022-12-05T11:42:30.705Z,62.09
2022-12-05T11:46:03.733Z,61.98
2022-12-05T11:49:44.378Z,62.36
2022-12-05T11:53:15.079Z,61.71
2022-12-05T11:56:39.879Z,61.72
2022-12-05T12:00:18.578Z,61.67
2022-12-05T12:04:06.085Z,61.44
2022-12-05T12:07:46.552Z,61.42
2022-12-05T12:11:10.148Z,61.40
2022-12-05T12:14:34.398Z,61.65
2022-12-05T12:17:59.944Z,61.47
2022-12-05T12:31:57.271Z,61.02
2022-12-05T12:35:54.944Z,60.61
2022-12-05T12:39:47.983Z,60.46
2022-12-05T12:47:23.032Z,60.65
2022-12-05T12:50:49.142Z,60.85
2022-12-05T12:59:12.049Z,61.03
2022-12-05T13:02:50.903Z,60.58
2022-12-05T13:06:26.931Z,60.74
2022-12-05T13:10:05.164Z,60.14
2022-12-05T13:13:59.080Z,60.71
2022-12-05T13:17:37.110Z,60.60
2022-12-05T13:21:04.587Z,60.43
2022-12-05T13:24:43.958Z,60.65
2022-12-05T13:28:34.606Z,60.45
2022-12-05T13:32:03.758Z,61.18
2022-12-05T13:35:41.302Z,61.16
2022-12-05T13:39:08.321Z,61.13
2022-12-05T13:43:03.675Z,61.35
2022-12-05T13:47:03.603Z,61.51
2022-12-05T13:50:58.530Z,62.04
2022-12-05T13:54:34.192Z,62.39
2022-12-05T13:58:47.155Z,62.16
2022-12-05T14:02:51.817Z,62.30
2022-12-05T14:11:21.812Z,62.34
2022-12-05T14:15:47.418Z,62.28
2022-12-05T14:20:14.317Z,62.48
2022-12-05T14:24:56.983Z,62.89
2022-12-05T14:34:05.073Z,63.33
2022-12-05T14:37:56.069Z,63.52
2022-12-05T14:41:48.131Z,64.16
2022-12-05T14:45:50.596Z,64.56
2022-12-05T14:54:46.588Z,65.14
2022-12-05T14:58:40.201Z,65.00
2022-12-05T15:02:57.201Z,65.02
