createdAt,value
2018-04-18T00:00:14.036Z,99.90
2018-04-18T00:02:40.347Z,99.90
2018-04-18T00:05:06.583Z,99.90
2018-04-18T00:07:32.770Z,99.90
2018-04-18T00:09:59.415Z,99.90
2018-04-18T00:12:26.363Z,99.90
2018-04-18T00:14:53.539Z,99.90
2018-04-18T00:17:19.786Z,99.90
2018-04-18T00:19:46.146Z,99.90
2018-04-18T00:22:12.406Z,99.90
2018-04-18T00:24:38.613Z,99.90
2018-04-18T00:27:05.851Z,99.90
2018-04-18T00:29:32.823Z,99.90
2018-04-18T00:31:59.847Z,99.90
2018-04-18T00:34:26.155Z,99.90
2018-04-18T00:36:52.403Z,99.90
2018-04-18T00:39:19.116Z,99.90
2018-04-18T00:41:45.269Z,99.90
2018-04-18T00:44:11.646Z,99.90
2018-04-18T00:46:37.889Z,99.90
2018-04-18T00:49:04.198Z,99.90
2018-04-18T00:51:30.456Z,99.90
2018-04-18T00:53:56.798Z,99.90
2018-04-18T00:56:22.990Z,99.90
2018-04-18T00:58:49.197Z,99.90
2018-04-18T01:01:15.478Z,99.90
2018-04-18T01:03:41.758Z,99.90
2018-04-18T01:06:08.041Z,99.90
2018-04-18T01:08:35.727Z,99.90
2018-04-18T01:11:02.899Z,99.90
2018-04-18T01:13:29.580Z,99.90
2018-04-18T01:15:55.870Z,99.90
2018-04-18T01:18:22.040Z,99.90
2018-04-18T01:20:48.254Z,99.90
2018-04-18T01:23:14.614Z,99.90
2018-04-18T01:25:41.737Z,99.90
2018-04-18T01:28:07.925Z,99.90
2018-04-18T01:30:34.502Z,99.90
2018-04-18T01:33:00.733Z,99.90
2018-04-18T01:35:26.953Z,99.90
2018-04-18T01:37:53.282Z,99.90
2018-04-18T01:40:19.648Z,99.90
2018-04-18T01:42:46.977Z,99.90
2018-04-18T01:45:14.745Z,99.90
2018-04-18T01:47:41.712Z,99.90
2018-04-18T01:50:08.922Z,99.90
2018-04-18T01:52:35.183Z,99.90
2018-04-18T01:55:02.255Z,99.90
2018-04-18T01:57:29.305Z,99.90
2018-04-18T01:59:55.526Z,99.90
2018-04-18T02:02:21.811Z,99.90
2018-04-18T02:04:48.935Z,99.90
2018-04-18T02:07:15.186Z,99.90
2018-04-18T02:09:41.639Z,99.90
2018-04-18T02:12:08.689Z,99.90
2018-04-18T02:14:35.761Z,99.90
2018-04-18T02:17:02.039Z,99.90
2018-04-18T02:19:29.045Z,99.90
2018-04-18T02:21:55.317Z,99.90
2018-04-18T02:24:22.351Z,99.90
2018-04-18T02:26:48.672Z,99.90
2018-04-18T02:29:14.942Z,99.90
2018-04-18T02:31:42.102Z,99.90
2018-04-18T02:34:08.416Z,99.90
2018-04-18T02:36:35.562Z,99.90
2018-04-18T02:39:02.679Z,99.90
2018-04-18T02:41:28.954Z,99.90
2018-04-18T02:43:55.282Z,99.90
2018-04-18T02:46:21.606Z,99.90
2018-04-18T02:48:47.921Z,99.90
2018-04-18T02:51:14.975Z,99.90
2018-04-18T02:53:41.947Z,99.90
2018-04-18T02:56:08.308Z,99.90
2018-04-18T02:58:35.366Z,99.90
2018-04-18T03:01:02.627Z,99.90
2018-04-18T03:03:30.329Z,99.90
2018-04-18T03:05:56.627Z,99.90
2018-04-18T03:08:23.005Z,99.90
2018-04-18T03:10:49.208Z,99.90
2018-04-18T03:13:15.515Z,99.90
2018-04-18T03:15:41.775Z,99.90
2018-04-18T03:18:08.109Z,99.90
2018-04-18T03:20:34.437Z,99.90
2018-04-18T03:23:00.914Z,99.90
2018-04-18T03:25:28.742Z,99.90
2018-04-18T03:27:54.999Z,99.90
2018-04-18T03:30:21.409Z,99.90
2018-04-18T03:32:47.631Z,99.90
2018-04-18T03:35:13.987Z,99.90
2018-04-18T03:37:40.315Z,99.90
2018-04-18T03:40:06.510Z,99.90
2018-04-18T03:42:32.696Z,99.90
2018-04-18T03:44:59.707Z,99.90
2018-04-18T03:47:25.980Z,99.90
2018-04-18T03:49:53.134Z,99.90
2018-04-18T03:52:20.257Z,99.90
2018-04-18T03:54:48.102Z,99.90
2018-04-18T03:57:14.318Z,99.90
2018-04-18T03:59:40.664Z,99.90
2018-04-18T04:02:07.749Z,99.90
2018-04-18T04:04:34.771Z,99.90
2018-04-18T04:07:01.706Z,99.90
2018-04-18T04:09:27.950Z,99.90
2018-04-18T04:11:54.881Z,99.90
2018-04-18T04:14:22.329Z,99.90
2018-04-18T04:20:02.033Z,99.90
2018-04-18T04:22:40.572Z,99.90
2018-04-18T04:25:06.844Z,99.90
2018-04-18T04:27:33.079Z,99.90
2018-04-18T04:29:59.375Z,99.90
2018-04-18T04:32:25.727Z,99.90
2018-04-18T04:34:52.058Z,99.90
2018-04-18T04:37:18.410Z,99.90
2018-04-18T04:39:45.518Z,99.90
2018-04-18T04:42:11.847Z,99.90
2018-04-18T04:44:38.124Z,99.90
2018-04-18T04:47:05.277Z,99.90
2018-04-18T04:49:31.510Z,99.90
2018-04-18T04:51:57.756Z,99.90
2018-04-18T04:54:23.941Z,99.90
2018-04-18T04:56:50.918Z,99.90
2018-04-18T04:59:17.159Z,99.90
2018-04-18T05:01:43.397Z,99.90
2018-04-18T05:04:09.623Z,99.90
2018-04-18T05:06:35.934Z,99.90
2018-04-18T05:09:02.282Z,99.90
2018-04-18T05:11:28.626Z,99.90
2018-04-18T05:13:55.003Z,99.90
2018-04-18T05:16:21.230Z,99.90
2018-04-18T05:18:47.505Z,99.90
2018-04-18T05:21:13.813Z,99.90
2018-04-18T05:23:39.996Z,99.90
2018-04-18T05:26:07.021Z,99.90
2018-04-18T05:28:33.218Z,99.90
2018-04-18T05:30:59.823Z,99.90
2018-04-18T05:33:26.961Z,99.90
2018-04-18T05:35:53.868Z,99.90
2018-04-18T05:38:20.099Z,99.90
2018-04-18T05:40:47.041Z,99.90
2018-04-18T05:43:13.398Z,99.90
2018-04-18T05:45:40.432Z,99.90
2018-04-18T05:48:07.521Z,99.90
2018-04-18T05:50:33.988Z,99.90
2018-04-18T05:53:00.316Z,99.90
2018-04-18T05:55:26.570Z,99.90
2018-04-18T05:57:52.971Z,99.90
2018-04-18T06:00:19.281Z,99.90
2018-04-18T06:02:45.496Z,99.90
2018-04-18T06:05:11.825Z,99.90
2018-04-18T06:07:38.220Z,99.90
2018-04-18T06:10:05.310Z,99.90
2018-04-18T06:12:31.504Z,99.90
2018-04-18T06:14:58.623Z,99.90
2018-04-18T06:17:24.941Z,99.90
2018-04-18T06:19:52.119Z,99.90
2018-04-18T06:22:19.179Z,99.90
2018-04-18T06:24:46.151Z,99.90
2018-04-18T06:27:12.413Z,99.90
2018-04-18T06:29:38.778Z,99.90
2018-04-18T06:32:05.989Z,99.90
2018-04-18T06:34:32.315Z,99.90
2018-04-18T06:36:58.557Z,99.90
2018-04-18T06:39:25.544Z,99.90
2018-04-18T06:41:51.726Z,99.90
2018-04-18T06:44:18.717Z,99.90
2018-04-18T06:46:44.921Z,99.90
2018-04-18T06:49:11.989Z,99.90
2018-04-18T06:51:38.365Z,99.90
2018-04-18T06:54:04.654Z,99.90
2018-04-18T06:56:30.928Z,99.90
2018-04-18T06:58:57.108Z,99.90
2018-04-18T07:01:23.366Z,99.90
2018-04-18T07:03:49.538Z,99.90
2018-04-18T07:06:16.652Z,99.90
2018-04-18T07:08:42.981Z,99.90
2018-04-18T07:11:09.368Z,99.90
2018-04-18T07:13:36.381Z,99.90
2018-04-18T07:16:02.688Z,99.90
2018-04-18T07:18:29.085Z,99.90
2018-04-18T07:20:55.343Z,99.90
2018-04-18T07:23:21.620Z,99.90
2018-04-18T07:25:48.731Z,99.90
2018-04-18T07:28:15.075Z,99.90
2018-04-18T07:30:42.090Z,99.90
2018-04-18T07:33:09.186Z,99.90
2018-04-18T07:35:35.421Z,99.90
2018-04-18T07:38:01.680Z,99.90
2018-04-18T07:40:28.028Z,99.90
2018-04-18T07:42:54.287Z,99.90
2018-04-18T07:45:21.402Z,99.90
2018-04-18T07:47:47.602Z,99.90
2018-04-18T07:50:13.901Z,99.90
2018-04-18T07:52:40.788Z,99.90
2018-04-18T07:55:07.013Z,99.90
2018-04-18T07:57:33.373Z,99.90
2018-04-18T08:00:01.131Z,99.90
2018-04-18T08:02:27.342Z,99.90
2018-04-18T08:04:53.631Z,99.90
2018-04-18T08:07:19.887Z,99.90
2018-04-18T08:09:46.184Z,99.50
2018-04-18T08:12:12.513Z,99.40
2018-04-18T08:14:38.783Z,97.10
2018-04-18T08:17:05.225Z,95.20
2018-04-18T08:19:31.667Z,97.00
2018-04-18T08:21:57.964Z,95.60
2018-04-18T08:24:24.316Z,94.50
2018-04-18T08:26:50.569Z,95.60
2018-04-18T08:29:17.574Z,88.20
2018-04-18T08:31:43.728Z,87.70
2018-04-18T08:34:09.999Z,89.70
2018-04-18T08:36:36.321Z,64.90
2018-04-18T08:39:03.376Z,62.10
2018-04-18T08:41:29.590Z,62.20
2018-04-18T08:43:55.872Z,62.20
2018-04-18T08:46:22.899Z,59.10
2018-04-18T08:48:49.124Z,58.90
2018-04-18T08:51:15.327Z,58.30
2018-04-18T08:53:41.576Z,56.40
2018-04-18T08:56:07.762Z,55.30
2018-04-18T08:58:34.702Z,53.60
2018-04-18T09:01:01.049Z,53.60
2018-04-18T09:03:28.021Z,55.00
2018-04-18T09:05:54.267Z,54.90
2018-04-18T09:08:20.517Z,52.70
2018-04-18T09:10:46.932Z,53.30
2018-04-18T09:13:13.416Z,52.70
2018-04-18T09:15:39.701Z,53.00
2018-04-18T09:18:05.900Z,50.80
2018-04-18T09:20:32.191Z,53.50
2018-04-18T09:22:59.126Z,52.90
2018-04-18T09:25:25.451Z,52.90
2018-04-18T09:27:51.679Z,54.40
2018-04-18T09:30:17.930Z,53.10
2018-04-18T09:32:44.163Z,54.80
2018-04-18T09:35:10.408Z,51.00
2018-04-18T09:37:36.651Z,51.50
2018-04-18T09:40:02.897Z,50.20
2018-04-18T09:42:29.538Z,51.70
2018-04-18T09:44:55.789Z,53.20
2018-04-18T09:47:22.910Z,47.20
2018-04-18T09:49:49.213Z,47.10
2018-04-18T09:52:15.565Z,47.70
2018-04-18T09:54:41.829Z,47.30
2018-04-18T09:57:08.841Z,46.00
2018-04-18T09:59:35.059Z,46.00
2018-04-18T10:02:07.610Z,46.60
2018-04-18T10:04:33.881Z,40.90
2018-04-18T10:07:00.166Z,43.40
2018-04-18T10:09:26.631Z,44.70
2018-04-18T10:11:52.934Z,44.40
2018-04-18T10:14:19.149Z,40.50
2018-04-18T10:16:45.471Z,40.50
2018-04-18T10:19:11.872Z,40.50
2018-04-18T10:21:38.100Z,40.80
2018-04-18T10:24:05.204Z,43.40
2018-04-18T10:26:31.505Z,43.40
2018-04-18T10:28:57.985Z,41.00
2018-04-18T10:31:24.581Z,42.50
2018-04-18T10:33:50.857Z,42.70
2018-04-18T10:36:17.108Z,42.70
2018-04-18T10:38:44.167Z,40.70
2018-04-18T10:41:11.195Z,43.10
2018-04-18T10:43:37.501Z,43.00
2018-04-18T10:46:03.865Z,40.60
2018-04-18T10:48:30.983Z,40.30
2018-04-18T10:50:57.215Z,40.30
2018-04-18T10:53:23.503Z,43.30
2018-04-18T10:55:49.868Z,44.40
2018-04-18T10:58:16.125Z,42.90
2018-04-18T11:00:43.168Z,43.50
2018-04-18T11:03:09.465Z,43.00
2018-04-18T11:05:35.757Z,44.70
2018-04-18T11:08:09.155Z,44.10
2018-04-18T11:10:35.424Z,43.00
2018-04-18T11:13:02.167Z,42.40
2018-04-18T11:15:28.513Z,42.50
2018-04-18T11:17:54.845Z,45.10
2018-04-18T11:20:21.128Z,44.10
2018-04-18T11:22:47.417Z,40.60
2018-04-18T11:25:14.424Z,41.30
2018-04-18T11:27:40.975Z,41.30
2018-04-18T11:30:07.578Z,42.20
2018-04-18T11:32:33.932Z,43.60
2018-04-18T11:35:00.321Z,41.70
2018-04-18T11:37:26.669Z,42.20
2018-04-18T11:39:52.944Z,43.00
2018-04-18T11:42:19.287Z,40.00
2018-04-18T11:44:46.312Z,40.10
2018-04-18T11:47:12.577Z,40.10
2018-04-18T11:49:39.551Z,40.20
2018-04-18T11:52:05.787Z,40.20
2018-04-18T11:54:31.936Z,40.90
2018-04-18T11:56:58.263Z,39.80
2018-04-18T11:59:24.547Z,38.50
2018-04-18T12:01:50.817Z,39.90
2018-04-18T12:04:17.046Z,39.10
2018-04-18T12:06:43.527Z,37.80
2018-04-18T12:09:10.076Z,39.80
2018-04-18T12:11:36.519Z,39.30
2018-04-18T12:14:02.893Z,38.90
2018-04-18T12:16:29.148Z,39.40
2018-04-18T12:18:56.186Z,36.60
2018-04-18T12:21:23.174Z,36.70
2018-04-18T12:23:49.475Z,36.70
2018-04-18T12:26:16.481Z,37.00
2018-04-18T12:28:42.753Z,36.90
2018-04-18T12:31:08.973Z,36.50
2018-04-18T12:33:35.980Z,37.30
2018-04-18T12:36:02.423Z,37.30
2018-04-18T12:38:28.675Z,37.40
2018-04-18T12:40:55.885Z,36.80
2018-04-18T12:43:22.213Z,36.70
2018-04-18T12:45:48.543Z,36.80
2018-04-18T12:48:14.791Z,37.10
2018-04-18T12:50:41.349Z,36.90
2018-04-18T12:53:07.571Z,37.60
2018-04-18T12:55:34.522Z,36.60
2018-04-18T12:58:01.588Z,36.80
2018-04-18T13:00:27.752Z,36.70
2018-04-18T13:02:53.964Z,36.50
2018-04-18T13:05:20.130Z,36.90
2018-04-18T13:07:47.096Z,38.60
2018-04-18T13:10:14.137Z,38.30
2018-04-18T13:12:40.456Z,38.10
2018-04-18T13:15:07.455Z,37.40
2018-04-18T13:17:33.677Z,37.40
2018-04-18T13:19:59.935Z,37.70
2018-04-18T13:22:26.362Z,38.60
2018-04-18T13:24:53.698Z,37.70
2018-04-18T13:27:19.918Z,37.10
2018-04-18T13:29:46.192Z,36.90
2018-04-18T13:32:12.607Z,37.30
2018-04-18T13:34:39.047Z,35.80
2018-04-18T13:37:05.336Z,34.80
2018-04-18T13:39:31.673Z,36.30
2018-04-18T13:41:58.048Z,37.10
2018-04-18T13:44:24.277Z,35.30
2018-04-18T13:46:50.520Z,35.00
2018-04-18T13:49:17.635Z,37.20
2018-04-18T13:51:43.938Z,37.10
2018-04-18T13:54:10.173Z,37.20
2018-04-18T13:56:36.628Z,35.80
2018-04-18T13:59:03.048Z,36.80
2018-04-18T14:01:29.602Z,36.70
2018-04-18T14:03:56.586Z,37.10
2018-04-18T14:06:22.804Z,37.20
2018-04-18T14:08:49.692Z,36.60
2018-04-18T14:11:15.923Z,36.60
2018-04-18T14:13:42.184Z,36.50
2018-04-18T14:16:08.385Z,36.70
2018-04-18T14:18:34.662Z,36.70
2018-04-18T14:21:00.855Z,37.30
2018-04-18T14:23:27.226Z,37.50
2018-04-18T14:25:53.454Z,38.10
2018-04-18T14:28:19.939Z,37.10
2018-04-18T14:30:46.267Z,37.80
2018-04-18T14:33:12.660Z,38.50
2018-04-18T14:35:39.044Z,38.50
2018-04-18T14:38:05.461Z,39.90
2018-04-18T14:40:31.803Z,38.60
2018-04-18T14:42:57.984Z,40.00
2018-04-18T14:45:24.271Z,39.10
2018-04-18T14:47:50.680Z,40.10
2018-04-18T14:50:17.072Z,40.60
2018-04-18T14:52:43.456Z,40.50
2018-04-18T14:55:09.709Z,41.00
2018-04-18T14:57:36.722Z,41.30
2018-04-18T15:00:02.934Z,41.30
2018-04-18T15:02:29.292Z,41.40
2018-04-18T15:04:55.566Z,42.00
2018-04-18T15:07:21.748Z,42.50
2018-04-18T15:09:48.229Z,42.00
2018-04-18T15:12:14.533Z,42.50
2018-04-18T15:14:42.154Z,41.70
2018-04-18T15:17:08.389Z,41.70
2018-04-18T15:19:34.703Z,42.40
2018-04-18T15:22:01.168Z,43.70
2018-04-18T15:24:27.642Z,43.20
2018-04-18T15:26:53.872Z,40.80
2018-04-18T15:29:20.324Z,40.50
2018-04-18T15:31:46.611Z,41.20
2018-04-18T15:34:13.626Z,42.20
2018-04-18T15:36:40.200Z,42.10
2018-04-18T15:39:06.567Z,42.10
2018-04-18T15:41:32.912Z,41.20
2018-04-18T15:43:59.249Z,41.30
2018-04-18T15:46:25.527Z,42.00
2018-04-18T15:48:51.969Z,42.10
2018-04-18T15:51:18.313Z,40.70
2018-04-18T15:53:44.571Z,41.30
2018-04-18T15:56:10.869Z,41.80
2018-04-18T15:58:37.288Z,42.00
2018-04-18T16:01:03.712Z,42.20
2018-04-18T16:03:29.935Z,43.30
2018-04-18T16:05:56.265Z,41.60
2018-04-18T16:08:22.509Z,41.10
2018-04-18T16:10:48.929Z,42.00
2018-04-18T16:13:15.185Z,43.60
2018-04-18T16:15:48.582Z,43.40
2018-04-18T16:18:14.851Z,43.70
2018-04-18T16:20:41.284Z,43.70
2018-04-18T16:23:08.416Z,45.00
2018-04-18T16:25:34.692Z,44.90
2018-04-18T16:28:01.485Z,45.90
2018-04-18T16:30:33.903Z,45.30
2018-04-18T16:33:00.241Z,45.10
2018-04-18T16:35:26.424Z,46.60
2018-04-18T16:37:52.712Z,47.30
2018-04-18T16:40:19.057Z,46.80
2018-04-18T16:42:45.309Z,47.30
2018-04-18T16:45:11.567Z,47.90
2018-04-18T16:47:38.559Z,48.30
2018-04-18T16:50:04.770Z,48.30
2018-04-18T16:52:31.122Z,49.20
2018-04-18T16:54:57.373Z,48.30
2018-04-18T16:57:23.655Z,48.50
2018-04-18T16:59:49.939Z,48.60
2018-04-18T17:02:16.157Z,48.80
2018-04-18T17:04:42.341Z,50.60
2018-04-18T17:07:08.569Z,50.30
2018-04-18T17:09:34.989Z,50.80
2018-04-18T17:12:01.274Z,51.80
2018-04-18T17:14:27.611Z,52.30
2018-04-18T17:16:54.625Z,55.30
2018-04-18T17:19:20.932Z,54.90
2018-04-18T17:21:47.134Z,57.70
2018-04-18T17:24:14.332Z,67.30
2018-04-18T17:26:40.533Z,67.30
2018-04-18T17:29:06.847Z,71.00
2018-04-18T17:31:33.881Z,73.80
2018-04-18T17:34:00.991Z,87.70
2018-04-18T17:36:27.905Z,91.40
2018-04-18T17:38:55.041Z,91.40
2018-04-18T17:41:21.481Z,93.70
2018-04-18T17:43:47.822Z,94.50
2018-04-18T17:46:14.069Z,95.20
2018-04-18T17:48:40.402Z,95.70
2018-04-18T17:51:06.683Z,96.90
2018-04-18T17:53:39.747Z,97.60
2018-04-18T17:56:06.022Z,99.10
2018-04-18T17:58:32.256Z,99.80
2018-04-18T18:00:58.595Z,99.90
2018-04-18T18:03:25.648Z,99.90
2018-04-18T18:05:51.962Z,99.90
2018-04-18T18:08:18.189Z,99.90
2018-04-18T18:10:44.524Z,99.90
2018-04-18T18:13:11.455Z,99.90
2018-04-18T18:15:37.692Z,99.90
2018-04-18T18:18:03.984Z,99.90
2018-04-18T18:20:31.170Z,99.90
2018-04-18T18:22:57.334Z,99.90
2018-04-18T18:25:23.596Z,99.90
2018-04-18T18:27:50.675Z,99.90
2018-04-18T18:30:16.969Z,99.90
2018-04-18T18:32:43.142Z,99.90
2018-04-18T18:35:09.480Z,99.90
2018-04-18T18:37:35.718Z,99.90
2018-04-18T18:40:02.051Z,99.90
2018-04-18T18:42:28.307Z,99.90
2018-04-18T18:44:55.341Z,99.90
2018-04-18T18:47:21.635Z,99.90
2018-04-18T18:49:48.083Z,99.90
2018-04-18T18:52:14.519Z,99.90
2018-04-18T18:54:40.765Z,99.90
2018-04-18T18:57:07.736Z,99.90
2018-04-18T18:59:34.143Z,99.90
2018-04-18T19:02:01.137Z,99.90
2018-04-18T19:04:27.381Z,99.90
2018-04-18T19:06:53.780Z,99.90
2018-04-18T19:09:20.254Z,99.90
2018-04-18T19:11:46.522Z,99.90
2018-04-18T19:14:12.988Z,99.90
2018-04-18T19:16:39.579Z,99.90
2018-04-18T19:19:07.482Z,99.90
2018-04-18T19:21:33.933Z,99.90
2018-04-18T19:24:00.245Z,99.90
2018-04-18T19:26:26.604Z,99.90
2018-04-18T19:28:53.061Z,99.90
2018-04-18T19:31:20.086Z,99.90
2018-04-18T19:33:46.561Z,99.90
2018-04-18T19:36:13.609Z,99.90
2018-04-18T19:38:40.012Z,99.90
2018-04-18T19:41:06.533Z,99.90
2018-04-18T19:43:32.732Z,99.90
2018-04-18T19:45:59.085Z,99.90
2018-04-18T19:48:25.466Z,99.90
2018-04-18T19:50:53.262Z,99.90
2018-04-18T19:53:19.672Z,99.90
2018-04-18T19:55:45.914Z,99.90
2018-04-18T19:58:12.272Z,99.90
2018-04-18T20:00:38.544Z,99.90
2018-04-18T20:03:04.933Z,99.90
2018-04-18T20:05:31.127Z,99.90
2018-04-18T20:07:57.495Z,99.90
2018-04-18T20:10:23.834Z,99.90
2018-04-18T20:12:51.076Z,99.90
2018-04-18T20:15:17.287Z,99.90
2018-04-18T20:17:43.817Z,99.90
2018-04-18T20:20:10.056Z,99.90
2018-04-18T20:22:36.284Z,99.90
2018-04-18T20:25:02.642Z,99.90
2018-04-18T20:27:28.967Z,99.90
2018-04-18T20:29:55.280Z,99.90
2018-04-18T20:32:21.815Z,99.90
2018-04-18T20:34:48.161Z,99.90
2018-04-18T20:37:14.637Z,99.90
2018-04-18T20:39:41.120Z,99.90
2018-04-18T20:42:07.337Z,99.90
2018-04-18T20:44:33.590Z,99.90
2018-04-18T20:47:00.676Z,99.90
2018-04-18T20:49:27.056Z,99.90
2018-04-18T20:51:53.480Z,99.90
2018-04-18T20:54:19.878Z,99.90
2018-04-18T20:56:46.137Z,99.90
2018-04-18T20:59:12.430Z,99.90
2018-04-18T21:01:38.612Z,99.90
2018-04-18T21:04:05.138Z,99.90
2018-04-18T21:06:31.417Z,99.90
2018-04-18T21:08:57.793Z,99.90
2018-04-18T21:11:24.264Z,99.90
2018-04-18T21:13:51.365Z,99.90
2018-04-18T21:16:25.254Z,99.90
2018-04-18T21:18:51.609Z,99.90
2018-04-18T21:21:19.760Z,99.90
2018-04-18T21:23:46.804Z,99.90
2018-04-18T21:26:13.051Z,99.90
2018-04-18T21:28:39.457Z,99.90
2018-04-18T21:31:05.833Z,99.90
2018-04-18T21:33:32.126Z,99.90
2018-04-18T21:35:58.350Z,99.90
2018-04-18T21:38:24.948Z,99.90
2018-04-18T21:40:51.938Z,99.90
2018-04-18T21:43:18.170Z,99.90
2018-04-18T21:45:44.534Z,99.90
2018-04-18T21:48:11.475Z,99.90
2018-04-18T21:50:38.529Z,99.90
2018-04-18T21:53:05.487Z,99.90
2018-04-18T21:55:32.547Z,99.90
2018-04-18T21:57:58.764Z,99.90
2018-04-18T22:00:24.989Z,99.90
2018-04-18T22:02:52.142Z,99.90
2018-04-18T22:05:18.381Z,99.90
2018-04-18T22:07:44.684Z,99.90
2018-04-18T22:10:11.800Z,99.90
2018-04-18T22:12:38.127Z,99.90
2018-04-18T22:15:04.296Z,99.90
2018-04-18T22:17:31.358Z,99.90
2018-04-18T22:19:57.634Z,99.90
2018-04-18T22:22:24.075Z,99.90
2018-04-18T22:24:50.448Z,99.90
2018-04-18T22:27:16.717Z,99.90
2018-04-18T22:29:43.169Z,99.90
2018-04-18T22:32:09.582Z,99.90
2018-04-18T22:34:35.818Z,99.90
2018-04-18T22:37:02.054Z,99.90
2018-04-18T22:39:35.207Z,99.90
2018-04-18T22:42:01.663Z,99.90
2018-04-18T22:44:27.998Z,99.90
2018-04-18T22:46:54.977Z,99.90
2018-04-18T22:49:21.179Z,99.90
2018-04-18T22:51:47.386Z,99.90
2018-04-18T22:54:13.665Z,99.90
2018-04-18T22:56:39.846Z,99.90
2018-04-18T22:59:06.180Z,99.90
2018-04-18T23:01:33.589Z,99.90
2018-04-18T23:03:59.991Z,99.90
2018-04-18T23:06:27.006Z,99.90
2018-04-18T23:08:54.765Z,99.90
2018-04-18T23:11:20.937Z,99.90
2018-04-18T23:13:48.001Z,99.90
2018-04-18T23:16:14.192Z,99.90
2018-04-18T23:18:40.504Z,99.90
2018-04-18T23:21:06.813Z,99.90
2018-04-18T23:23:33.097Z,99.90
2018-04-18T23:26:00.087Z,99.90
2018-04-18T23:28:26.325Z,99.90
2018-04-18T23:30:52.915Z,99.90
2018-04-18T23:33:19.188Z,99.90
2018-04-18T23:35:45.384Z,99.90
2018-04-18T23:38:11.683Z,99.90
2018-04-18T23:40:38.699Z,99.90
2018-04-18T23:43:04.913Z,99.90
2018-04-18T23:45:31.263Z,99.90
2018-04-18T23:47:59.148Z,99.90
2018-04-18T23:50:26.303Z,99.90
2018-04-18T23:52:53.239Z,99.90
2018-04-18T23:55:20.309Z,99.90
2018-04-18T23:57:46.487Z,99.90
