createdAt,value
2018-12-07T00:00:45.311Z,1008.65
2018-12-07T00:01:45.301Z,1008.60
2018-12-07T00:02:45.291Z,1008.59
2018-12-07T00:03:45.281Z,1008.60
2018-12-07T00:04:45.271Z,1008.56
2018-12-07T00:05:45.256Z,1008.59
2018-12-07T00:06:45.253Z,1008.53
2018-12-07T00:07:45.239Z,1008.49
2018-12-07T00:08:45.233Z,1008.49
2018-12-07T00:09:45.214Z,1008.52
2018-12-07T00:10:45.204Z,1008.53
2018-12-07T00:11:45.192Z,1008.46
2018-12-07T00:12:45.185Z,1008.48
2018-12-07T00:13:45.171Z,1008.49
2018-12-07T00:14:45.160Z,1008.42
2018-12-07T00:15:45.154Z,1008.44
2018-12-07T00:16:45.139Z,1008.38
2018-12-07T00:17:45.407Z,1008.42
2018-12-07T00:18:45.123Z,1008.41
2018-12-07T00:19:48.122Z,1008.39
2018-12-07T00:20:45.097Z,1008.40
2018-12-07T00:21:45.087Z,1008.43
2018-12-07T00:22:45.075Z,1008.43
2018-12-07T00:23:45.067Z,1008.46
2018-12-07T00:24:45.054Z,1008.42
2018-12-07T00:25:45.042Z,1008.42
2018-12-07T00:26:45.033Z,1008.40
2018-12-07T00:27:45.023Z,1008.38
2018-12-07T00:28:45.328Z,1008.44
2018-12-07T00:29:45.000Z,1008.40
2018-12-07T00:30:44.989Z,1008.35
2018-12-07T00:31:44.980Z,1008.35
2018-12-07T00:32:44.970Z,1008.33
2018-12-07T00:33:44.958Z,1008.29
2018-12-07T00:34:44.950Z,1008.24
2018-12-07T00:35:44.937Z,1008.22
2018-12-07T00:36:44.926Z,1008.21
2018-12-07T00:37:44.918Z,1008.24
2018-12-07T00:38:44.905Z,1008.19
2018-12-07T00:39:45.213Z,1008.14
2018-12-07T00:40:44.884Z,1008.11
2018-12-07T00:41:44.875Z,1008.10
2018-12-07T00:42:44.861Z,1008.06
2018-12-07T00:43:44.851Z,1008.07
2018-12-07T00:44:44.841Z,1008.06
2018-12-07T00:45:44.832Z,1008.06
2018-12-07T00:46:44.819Z,1008.07
2018-12-07T00:47:44.809Z,1008.07
2018-12-07T00:48:44.798Z,1008.15
2018-12-07T00:49:44.788Z,1008.16
2018-12-07T00:50:45.119Z,1008.15
2018-12-07T00:51:44.765Z,1008.13
2018-12-07T00:52:44.759Z,1008.17
2018-12-07T00:53:44.746Z,1008.21
2018-12-07T00:54:44.734Z,1008.20
2018-12-07T00:55:44.726Z,1008.21
2018-12-07T00:56:44.716Z,1008.23
2018-12-07T00:57:44.703Z,1008.18
2018-12-07T00:58:44.691Z,1008.14
2018-12-07T00:59:44.682Z,1008.16
2018-12-07T01:00:44.670Z,1008.17
2018-12-07T01:01:44.681Z,1008.12
2018-12-07T01:02:44.648Z,1008.06
2018-12-07T01:03:44.641Z,1008.06
2018-12-07T01:04:44.628Z,1008.03
2018-12-07T01:05:44.618Z,1008.00
2018-12-07T01:06:44.609Z,1007.98
2018-12-07T01:07:44.598Z,1007.97
2018-12-07T01:08:44.587Z,1007.94
2018-12-07T01:09:44.575Z,1007.89
2018-12-07T01:10:44.565Z,1007.88
2018-12-07T01:11:44.556Z,1007.78
2018-12-07T01:12:44.873Z,1007.75
2018-12-07T01:13:44.532Z,1007.73
2018-12-07T01:14:44.522Z,1007.78
2018-12-07T01:15:44.513Z,1007.81
2018-12-07T01:16:44.500Z,1007.82
2018-12-07T01:17:44.490Z,1007.82
2018-12-07T01:18:44.481Z,1007.80
2018-12-07T01:19:44.470Z,1007.80
2018-12-07T01:20:44.458Z,1007.80
2018-12-07T01:21:44.447Z,1007.80
2018-12-07T01:22:44.489Z,1007.82
2018-12-07T01:23:44.697Z,1007.75
2018-12-07T01:24:44.418Z,1007.79
2018-12-07T01:25:44.407Z,1007.81
2018-12-07T01:26:44.393Z,1007.73
2018-12-07T01:27:44.386Z,1007.72
2018-12-07T01:28:44.373Z,1007.75
2018-12-07T01:29:44.365Z,1007.78
2018-12-07T01:30:44.356Z,1007.77
2018-12-07T01:31:44.342Z,1007.76
2018-12-07T01:32:44.407Z,1007.76
2018-12-07T01:33:44.319Z,1007.76
2018-12-07T01:34:44.330Z,1007.80
2018-12-07T01:35:44.299Z,1007.74
2018-12-07T01:36:44.288Z,1007.73
2018-12-07T01:37:44.276Z,1007.73
2018-12-07T01:38:44.265Z,1007.73
2018-12-07T01:39:44.255Z,1007.68
2018-12-07T01:40:44.246Z,1007.71
2018-12-07T01:41:44.234Z,1007.74
2018-12-07T01:42:44.223Z,1007.70
2018-12-07T01:43:44.213Z,1007.71
2018-12-07T01:44:44.201Z,1007.73
2018-12-07T01:45:44.519Z,1007.70
2018-12-07T01:46:44.180Z,1007.77
2018-12-07T01:47:44.170Z,1007.76
2018-12-07T01:48:44.159Z,1007.75
2018-12-07T01:49:44.148Z,1007.74
2018-12-07T01:50:44.137Z,1007.68
2018-12-07T01:51:44.129Z,1007.64
2018-12-07T01:52:44.116Z,1007.59
2018-12-07T01:53:44.105Z,1007.67
2018-12-07T01:54:44.096Z,1007.62
2018-12-07T01:55:44.083Z,1007.65
2018-12-07T01:56:44.399Z,1007.55
2018-12-07T01:57:44.061Z,1007.57
2018-12-07T01:58:44.051Z,1007.59
2018-12-07T01:59:44.042Z,1007.56
2018-12-07T02:00:44.030Z,1007.51
2018-12-07T02:01:44.019Z,1007.49
2018-12-07T02:02:44.010Z,1007.53
2018-12-07T02:03:43.999Z,1007.49
2018-12-07T02:04:43.986Z,1007.46
2018-12-07T02:05:43.980Z,1007.49
2018-12-07T02:06:43.965Z,1007.49
2018-12-07T02:07:44.248Z,1007.41
2018-12-07T02:08:43.944Z,1007.30
2018-12-07T02:09:43.933Z,1007.32
2018-12-07T02:10:43.923Z,1007.31
2018-12-07T02:11:43.914Z,1007.21
2018-12-07T02:12:43.901Z,1007.22
2018-12-07T02:13:43.896Z,1007.18
2018-12-07T02:14:43.879Z,1007.25
2018-12-07T02:15:43.869Z,1007.23
2018-12-07T02:16:43.859Z,1007.26
2018-12-07T02:17:43.847Z,1007.17
2018-12-07T02:18:43.846Z,1007.16
2018-12-07T02:19:43.827Z,1007.11
2018-12-07T02:20:43.815Z,1007.10
2018-12-07T02:21:43.805Z,1007.11
2018-12-07T02:22:43.794Z,1007.08
2018-12-07T02:23:43.783Z,1007.06
2018-12-07T02:24:43.776Z,1007.06
2018-12-07T02:25:43.762Z,1007.08
2018-12-07T02:26:43.751Z,1007.07
2018-12-07T02:27:43.741Z,1007.02
2018-12-07T02:28:43.731Z,1007.03
2018-12-07T02:29:43.996Z,1006.99
2018-12-07T02:30:43.710Z,1006.99
2018-12-07T02:31:43.698Z,1006.97
2018-12-07T02:32:43.687Z,1006.95
2018-12-07T02:33:43.677Z,1006.94
2018-12-07T02:34:43.666Z,1006.97
2018-12-07T02:35:43.657Z,1006.92
2018-12-07T02:36:43.644Z,1006.93
2018-12-07T02:37:43.634Z,1006.92
2018-12-07T02:38:43.625Z,1006.88
2018-12-07T02:39:43.612Z,1006.93
2018-12-07T02:40:43.622Z,1006.94
2018-12-07T02:41:43.590Z,1006.91
2018-12-07T02:42:43.582Z,1006.94
2018-12-07T02:43:43.571Z,1006.92
2018-12-07T02:44:43.570Z,1006.91
2018-12-07T02:45:43.550Z,1006.90
2018-12-07T02:46:43.538Z,1006.86
2018-12-07T02:47:43.529Z,1006.82
2018-12-07T02:48:43.523Z,1006.84
2018-12-07T02:49:43.505Z,1006.84
2018-12-07T02:50:43.494Z,1006.81
2018-12-07T02:51:43.491Z,1006.80
2018-12-07T02:52:43.477Z,1006.77
2018-12-07T02:53:43.465Z,1006.75
2018-12-07T02:54:43.453Z,1006.73
2018-12-07T02:55:43.439Z,1006.70
2018-12-07T02:56:43.436Z,1006.68
2018-12-07T02:57:43.419Z,1006.69
2018-12-07T02:58:43.415Z,1006.64
2018-12-07T02:59:43.399Z,1006.66
2018-12-07T03:00:43.386Z,1006.67
2018-12-07T03:01:43.377Z,1006.67
2018-12-07T03:02:43.655Z,1006.65
2018-12-07T03:03:43.357Z,1006.64
2018-12-07T03:04:43.345Z,1006.61
2018-12-07T03:05:43.337Z,1006.62
2018-12-07T03:06:43.326Z,1006.60
2018-12-07T03:07:43.312Z,1006.61
2018-12-07T03:08:43.303Z,1006.56
2018-12-07T03:09:43.290Z,1006.54
2018-12-07T03:10:43.279Z,1006.50
2018-12-07T03:11:43.269Z,1006.49
2018-12-07T03:12:43.262Z,1006.51
2018-12-07T03:13:43.278Z,1006.50
2018-12-07T03:14:43.237Z,1006.48
2018-12-07T03:15:43.226Z,1006.48
2018-12-07T03:16:43.247Z,1006.48
2018-12-07T03:17:43.223Z,1006.44
2018-12-07T03:18:43.194Z,1006.42
2018-12-07T03:19:43.186Z,1006.40
2018-12-07T03:20:43.173Z,1006.37
2018-12-07T03:21:43.165Z,1006.35
2018-12-07T03:22:43.153Z,1006.33
2018-12-07T03:23:43.141Z,1006.35
2018-12-07T03:24:43.137Z,1006.35
2018-12-07T03:25:43.120Z,1006.31
2018-12-07T03:26:43.187Z,1006.31
2018-12-07T03:27:43.097Z,1006.30
2018-12-07T03:28:43.087Z,1006.39
2018-12-07T03:29:45.858Z,1006.31
2018-12-07T03:30:43.068Z,1006.33
2018-12-07T03:31:43.056Z,1006.28
2018-12-07T03:32:43.046Z,1006.29
2018-12-07T03:33:43.039Z,1006.27
2018-12-07T03:34:43.023Z,1006.27
2018-12-07T03:35:43.337Z,1006.25
2018-12-07T03:36:43.002Z,1006.27
2018-12-07T03:37:42.994Z,1006.20
2018-12-07T03:38:42.980Z,1006.24
2018-12-07T03:39:42.972Z,1006.19
2018-12-07T03:40:42.959Z,1006.21
2018-12-07T03:41:42.952Z,1006.21
2018-12-07T03:42:42.937Z,1006.19
2018-12-07T03:43:42.927Z,1006.20
2018-12-07T03:44:42.916Z,1006.21
2018-12-07T03:45:42.906Z,1006.16
2018-12-07T03:46:43.186Z,1006.21
2018-12-07T03:47:42.884Z,1006.21
2018-12-07T03:48:42.873Z,1006.20
2018-12-07T03:49:42.863Z,1006.18
2018-12-07T03:50:42.851Z,1006.18
2018-12-07T03:51:42.845Z,1006.17
2018-12-07T03:52:42.835Z,1006.13
2018-12-07T03:53:42.821Z,1006.16
2018-12-07T03:54:42.812Z,1006.12
2018-12-07T03:55:42.797Z,1006.18
2018-12-07T03:56:42.865Z,1006.18
2018-12-07T03:57:42.785Z,1006.15
2018-12-07T03:58:42.767Z,1006.10
2018-12-07T03:59:42.758Z,1006.09
2018-12-07T04:00:42.745Z,1006.06
2018-12-07T04:01:42.735Z,1006.07
2018-12-07T04:02:42.723Z,1006.04
2018-12-07T04:03:42.722Z,1006.08
2018-12-07T04:04:42.703Z,1006.06
2018-12-07T04:05:42.692Z,1006.05
2018-12-07T04:06:42.680Z,1006.04
2018-12-07T04:07:42.671Z,1006.12
2018-12-07T04:08:42.980Z,1006.04
2018-12-07T04:09:42.650Z,1006.03
2018-12-07T04:10:42.638Z,1005.97
2018-12-07T04:11:42.627Z,1006.05
2018-12-07T04:12:42.616Z,1006.01
2018-12-07T04:13:42.606Z,1005.94
2018-12-07T04:14:42.597Z,1006.01
2018-12-07T04:15:42.585Z,1006.03
2018-12-07T04:16:42.576Z,1006.04
2018-12-07T04:17:42.563Z,1005.93
2018-12-07T04:18:42.553Z,1005.90
2018-12-07T04:19:42.830Z,1005.90
2018-12-07T04:20:42.532Z,1005.89
2018-12-07T04:21:42.520Z,1005.94
2018-12-07T04:22:42.512Z,1005.91
2018-12-07T04:23:42.499Z,1005.93
2018-12-07T04:24:42.489Z,1005.90
2018-12-07T04:25:42.481Z,1005.88
2018-12-07T04:26:42.470Z,1005.86
2018-12-07T04:27:42.462Z,1005.83
2018-12-07T04:28:42.447Z,1005.78
2018-12-07T04:29:42.435Z,1005.86
2018-12-07T04:30:42.431Z,1005.80
2018-12-07T04:31:42.417Z,1005.83
2018-12-07T04:32:42.403Z,1005.83
2018-12-07T04:33:42.393Z,1005.84
2018-12-07T04:34:42.383Z,1005.83
2018-12-07T04:35:42.372Z,1005.83
2018-12-07T04:36:42.365Z,1005.79
2018-12-07T04:37:42.351Z,1005.78
2018-12-07T04:38:42.341Z,1005.80
2018-12-07T04:39:42.336Z,1005.82
2018-12-07T04:40:42.318Z,1005.80
2018-12-07T04:41:45.530Z,1005.77
2018-12-07T04:42:42.303Z,1005.76
2018-12-07T04:43:42.285Z,1005.78
2018-12-07T04:44:42.276Z,1005.77
2018-12-07T04:45:42.272Z,1005.79
2018-12-07T04:46:42.254Z,1005.80
2018-12-07T04:47:42.247Z,1005.82
2018-12-07T04:48:42.232Z,1005.79
2018-12-07T04:49:42.223Z,1005.78
2018-12-07T04:50:42.211Z,1005.79
2018-12-07T04:51:42.204Z,1005.79
2018-12-07T04:52:42.211Z,1005.80
2018-12-07T04:53:42.180Z,1005.82
2018-12-07T04:54:42.171Z,1005.79
2018-12-07T04:55:42.159Z,1005.76
2018-12-07T04:56:42.148Z,1005.87
2018-12-07T04:57:42.137Z,1005.75
2018-12-07T04:58:42.129Z,1005.78
2018-12-07T04:59:42.116Z,1005.72
2018-12-07T05:00:42.108Z,1005.89
2018-12-07T05:01:42.096Z,1005.68
2018-12-07T05:02:42.084Z,1005.71
2018-12-07T05:03:42.095Z,1005.74
2018-12-07T05:04:42.062Z,1005.67
2018-12-07T05:05:42.053Z,1005.59
2018-12-07T05:06:42.044Z,1005.70
2018-12-07T05:07:42.030Z,1005.57
2018-12-07T05:08:42.019Z,1005.57
2018-12-07T05:09:42.014Z,1005.53
2018-12-07T05:10:41.999Z,1005.49
2018-12-07T05:11:41.988Z,1005.52
2018-12-07T05:12:41.977Z,1005.51
2018-12-07T05:13:41.966Z,1005.63
2018-12-07T05:14:42.284Z,1005.66
2018-12-07T05:15:41.945Z,1005.65
2018-12-07T05:16:41.934Z,1005.59
2018-12-07T05:17:41.924Z,1005.46
2018-12-07T05:18:41.913Z,1005.50
2018-12-07T05:19:41.903Z,1005.48
2018-12-07T05:20:41.894Z,1005.53
2018-12-07T05:21:41.880Z,1005.54
2018-12-07T05:22:41.890Z,1005.54
2018-12-07T05:23:42.456Z,1005.55
2018-12-07T05:24:41.849Z,1005.56
2018-12-07T05:25:41.858Z,1005.58
2018-12-07T05:26:41.827Z,1005.56
2018-12-07T05:27:41.816Z,1005.57
2018-12-07T05:28:41.814Z,1005.56
2018-12-07T05:29:41.795Z,1005.55
2018-12-07T05:30:41.784Z,1005.54
2018-12-07T05:31:41.778Z,1005.72
2018-12-07T05:32:41.764Z,1005.58
2018-12-07T05:33:41.756Z,1005.56
2018-12-07T05:34:41.743Z,1005.57
2018-12-07T05:35:41.734Z,1005.56
2018-12-07T05:36:41.728Z,1005.52
2018-12-07T05:37:41.711Z,1005.52
2018-12-07T05:38:41.710Z,1005.45
2018-12-07T05:39:41.690Z,1005.48
2018-12-07T05:40:41.680Z,1005.45
2018-12-07T05:41:41.669Z,1005.46
2018-12-07T05:42:41.660Z,1005.47
2018-12-07T05:43:41.650Z,1005.46
2018-12-07T05:44:41.638Z,1005.47
2018-12-07T05:45:41.627Z,1005.49
2018-12-07T05:46:41.616Z,1005.49
2018-12-07T05:47:41.920Z,1005.47
2018-12-07T05:48:41.594Z,1005.50
2018-12-07T05:49:41.667Z,1005.55
2018-12-07T05:50:41.572Z,1005.49
2018-12-07T05:51:41.626Z,1005.51
2018-12-07T05:52:41.550Z,1005.49
2018-12-07T05:53:41.542Z,1005.52
2018-12-07T05:54:41.530Z,1005.48
2018-12-07T05:55:41.519Z,1005.49
2018-12-07T05:56:41.508Z,1005.47
2018-12-07T05:57:41.498Z,1005.52
2018-12-07T05:58:41.506Z,1005.48
2018-12-07T05:59:41.476Z,1005.50
2018-12-07T06:00:41.466Z,1005.50
2018-12-07T06:01:41.454Z,1005.54
2018-12-07T06:02:41.446Z,1005.50
2018-12-07T06:03:41.433Z,1005.49
2018-12-07T06:04:41.425Z,1005.45
2018-12-07T06:05:41.412Z,1005.47
2018-12-07T06:06:41.400Z,1005.46
2018-12-07T06:07:41.390Z,1005.38
2018-12-07T06:08:41.379Z,1005.41
2018-12-07T06:09:41.376Z,1005.39
2018-12-07T06:10:41.357Z,1005.40
2018-12-07T06:11:41.346Z,1005.39
2018-12-07T06:12:41.336Z,1005.43
2018-12-07T06:13:41.326Z,1005.40
2018-12-07T06:14:41.315Z,1005.41
2018-12-07T06:15:41.307Z,1005.33
2018-12-07T06:16:41.293Z,1005.41
2018-12-07T06:17:41.282Z,1005.42
2018-12-07T06:18:41.272Z,1005.43
2018-12-07T06:19:41.261Z,1005.46
2018-12-07T06:20:41.539Z,1005.42
2018-12-07T06:21:41.240Z,1005.47
2018-12-07T06:22:41.228Z,1005.41
2018-12-07T06:23:41.224Z,1005.42
2018-12-07T06:24:41.251Z,1005.41
2018-12-07T06:25:41.198Z,1005.44
2018-12-07T06:26:41.187Z,1005.45
2018-12-07T06:27:41.174Z,1005.41
2018-12-07T06:28:41.165Z,1005.38
2018-12-07T06:29:41.153Z,1005.36
2018-12-07T06:30:41.144Z,1005.43
2018-12-07T06:31:41.155Z,1005.40
2018-12-07T06:32:41.121Z,1005.40
2018-12-07T06:33:41.111Z,1005.35
2018-12-07T06:34:41.101Z,1005.31
2018-12-07T06:35:41.090Z,1005.26
2018-12-07T06:36:41.079Z,1005.30
2018-12-07T06:37:41.071Z,1005.24
2018-12-07T06:38:41.057Z,1005.25
2018-12-07T06:39:41.047Z,1005.27
2018-12-07T06:40:41.036Z,1005.26
2018-12-07T06:41:41.024Z,1005.27
2018-12-07T06:42:41.022Z,1005.28
2018-12-07T06:43:41.004Z,1005.31
2018-12-07T06:44:40.992Z,1005.31
2018-12-07T06:45:40.982Z,1005.33
2018-12-07T06:46:40.971Z,1005.23
2018-12-07T06:47:40.960Z,1005.26
2018-12-07T06:48:40.953Z,1005.27
2018-12-07T06:49:40.940Z,1005.30
2018-12-07T06:50:40.928Z,1005.22
2018-12-07T06:51:40.917Z,1005.19
2018-12-07T06:52:40.906Z,1005.20
2018-12-07T06:53:41.155Z,1005.19
2018-12-07T06:54:40.885Z,1005.20
2018-12-07T06:55:40.874Z,1005.23
2018-12-07T06:56:40.865Z,1005.28
2018-12-07T06:57:40.854Z,1005.19
2018-12-07T06:58:40.842Z,1005.21
2018-12-07T06:59:40.833Z,1005.18
2018-12-07T07:00:40.824Z,1005.17
2018-12-07T07:01:40.813Z,1005.16
2018-12-07T07:02:40.880Z,1005.17
2018-12-07T07:03:40.790Z,1005.14
2018-12-07T07:04:40.787Z,1005.12
2018-12-07T07:05:40.768Z,1005.08
2018-12-07T07:06:40.758Z,1005.14
2018-12-07T07:07:40.747Z,1005.10
2018-12-07T07:08:40.735Z,1005.12
2018-12-07T07:09:40.725Z,1005.07
2018-12-07T07:10:40.717Z,1005.10
2018-12-07T07:11:40.774Z,1005.08
2018-12-07T07:12:40.694Z,1005.13
2018-12-07T07:13:40.683Z,1005.12
2018-12-07T07:14:40.677Z,1005.13
2018-12-07T07:15:40.670Z,1005.11
2018-12-07T07:16:40.649Z,1005.13
2018-12-07T07:17:40.641Z,1005.04
2018-12-07T07:18:40.629Z,1005.06
2018-12-07T07:19:40.621Z,1005.06
2018-12-07T07:20:40.608Z,1005.12
2018-12-07T07:21:40.602Z,1005.07
2018-12-07T07:22:40.587Z,1005.12
2018-12-07T07:23:42.348Z,1005.09
2018-12-07T07:24:40.566Z,1005.11
2018-12-07T07:25:40.555Z,1005.12
2018-12-07T07:26:40.841Z,1005.18
2018-12-07T07:27:40.534Z,1005.22
2018-12-07T07:28:40.522Z,1005.18
2018-12-07T07:29:40.512Z,1005.15
2018-12-07T07:30:40.500Z,1005.16
2018-12-07T07:31:43.613Z,1005.09
2018-12-07T07:32:40.481Z,1005.14
2018-12-07T07:33:40.469Z,1005.15
2018-12-07T07:34:40.458Z,1005.14
2018-12-07T07:35:40.461Z,1005.17
2018-12-07T07:36:40.439Z,1005.13
2018-12-07T07:37:40.432Z,1005.11
2018-12-07T07:38:40.417Z,1005.14
2018-12-07T07:39:40.404Z,1005.14
2018-12-07T07:40:40.394Z,1005.16
2018-12-07T07:41:40.383Z,1005.14
2018-12-07T07:42:40.373Z,1005.16
2018-12-07T07:43:40.364Z,1005.10
2018-12-07T07:44:40.352Z,1005.09
2018-12-07T07:45:40.342Z,1005.05
2018-12-07T07:46:40.331Z,1005.05
2018-12-07T07:47:40.321Z,1005.09
2018-12-07T07:48:40.319Z,1005.03
2018-12-07T07:49:40.299Z,1005.05
2018-12-07T07:50:40.288Z,1004.99
2018-12-07T07:51:40.278Z,1005.03
2018-12-07T07:52:40.274Z,1004.96
2018-12-07T07:53:40.257Z,1004.99
2018-12-07T07:54:40.249Z,1004.98
2018-12-07T07:55:40.237Z,1004.94
2018-12-07T07:56:40.226Z,1004.91
2018-12-07T07:57:40.216Z,1004.88
2018-12-07T07:58:40.207Z,1004.87
2018-12-07T07:59:40.202Z,1004.85
2018-12-07T08:00:40.183Z,1004.81
2018-12-07T08:01:40.173Z,1004.82
2018-12-07T08:02:40.161Z,1004.81
2018-12-07T08:03:40.151Z,1004.79
2018-12-07T08:04:40.141Z,1004.78
2018-12-07T08:05:40.132Z,1004.79
2018-12-07T08:06:40.119Z,1004.75
2018-12-07T08:07:40.107Z,1004.71
2018-12-07T08:08:40.099Z,1004.79
2018-12-07T08:09:40.090Z,1004.74
2018-12-07T08:10:40.088Z,1004.68
2018-12-07T08:11:40.067Z,1004.70
2018-12-07T08:12:40.056Z,1004.65
2018-12-07T08:13:40.044Z,1004.68
2018-12-07T08:14:40.036Z,1004.64
2018-12-07T08:15:40.024Z,1004.66
2018-12-07T08:16:40.018Z,1004.56
2018-12-07T08:17:40.005Z,1004.59
2018-12-07T08:18:39.992Z,1004.61
2018-12-07T08:19:39.981Z,1004.52
2018-12-07T08:20:39.970Z,1004.51
2018-12-07T08:21:39.979Z,1004.60
2018-12-07T08:22:39.949Z,1004.54
2018-12-07T08:23:39.939Z,1004.48
2018-12-07T08:24:39.928Z,1004.52
2018-12-07T08:25:39.918Z,1004.48
2018-12-07T08:26:39.906Z,1004.45
2018-12-07T08:27:39.933Z,1004.50
2018-12-07T08:28:39.885Z,1004.45
2018-12-07T08:29:39.874Z,1004.44
2018-12-07T08:30:39.865Z,1004.44
2018-12-07T08:31:39.855Z,1004.47
2018-12-07T08:32:39.853Z,1004.50
2018-12-07T08:33:39.832Z,1004.44
2018-12-07T08:34:39.820Z,1004.47
2018-12-07T08:35:39.811Z,1004.52
2018-12-07T08:36:39.800Z,1004.53
2018-12-07T08:37:39.790Z,1004.47
2018-12-07T08:38:39.781Z,1004.54
2018-12-07T08:39:39.772Z,1004.51
2018-12-07T08:40:39.759Z,1004.51
2018-12-07T08:41:39.747Z,1004.48
2018-12-07T08:42:39.737Z,1004.47
2018-12-07T08:43:39.735Z,1004.44
2018-12-07T08:44:39.716Z,1004.43
2018-12-07T08:45:39.705Z,1004.45
2018-12-07T08:46:39.755Z,1004.47
2018-12-07T08:47:39.684Z,1004.46
2018-12-07T08:48:39.675Z,1004.44
2018-12-07T08:49:39.665Z,1004.43
2018-12-07T08:50:39.654Z,1004.41
2018-12-07T08:51:39.643Z,1004.40
2018-12-07T08:52:39.632Z,1004.42
2018-12-07T08:53:39.620Z,1004.39
2018-12-07T08:54:39.618Z,1004.39
2018-12-07T08:55:39.599Z,1004.41
2018-12-07T08:56:39.589Z,1004.43
2018-12-07T08:57:39.581Z,1004.36
2018-12-07T08:58:39.568Z,1004.37
2018-12-07T08:59:39.558Z,1004.40
2018-12-07T09:00:39.553Z,1004.39
2018-12-07T09:01:39.540Z,1004.38
2018-12-07T09:02:39.525Z,1004.33
2018-12-07T09:03:39.515Z,1004.38
2018-12-07T09:04:39.505Z,1004.34
2018-12-07T09:05:39.503Z,1004.36
2018-12-07T09:06:39.483Z,1004.35
2018-12-07T09:07:39.472Z,1004.34
2018-12-07T09:08:39.464Z,1004.34
2018-12-07T09:09:39.451Z,1004.31
2018-12-07T09:10:39.440Z,1004.31
2018-12-07T09:11:39.432Z,1004.31
2018-12-07T09:12:39.419Z,1004.26
2018-12-07T09:13:39.484Z,1004.28
2018-12-07T09:14:39.398Z,1004.26
2018-12-07T09:15:39.387Z,1004.25
2018-12-07T09:16:39.385Z,1004.23
2018-12-07T09:17:39.366Z,1004.24
2018-12-07T09:18:39.355Z,1004.15
2018-12-07T09:19:39.346Z,1004.17
2018-12-07T09:20:39.334Z,1004.17
2018-12-07T09:21:39.322Z,1004.18
2018-12-07T09:22:39.314Z,1004.21
2018-12-07T09:23:39.302Z,1004.13
2018-12-07T09:24:39.290Z,1004.20
2018-12-07T09:25:39.282Z,1004.09
2018-12-07T09:26:39.269Z,1004.07
2018-12-07T09:27:39.584Z,1004.08
2018-12-07T09:28:39.251Z,1004.07
2018-12-07T09:29:39.239Z,1004.06
2018-12-07T09:30:39.230Z,1004.08
2018-12-07T09:31:39.217Z,1004.04
2018-12-07T09:32:39.205Z,1004.05
2018-12-07T09:33:39.202Z,1004.03
2018-12-07T09:34:39.189Z,1004.00
2018-12-07T09:35:39.173Z,1004.01
2018-12-07T09:36:39.162Z,1003.99
2018-12-07T09:37:39.152Z,1003.95
2018-12-07T09:38:39.427Z,1003.98
2018-12-07T09:39:39.133Z,1003.95
2018-12-07T09:40:39.120Z,1003.95
2018-12-07T09:41:39.111Z,1003.97
2018-12-07T09:42:39.099Z,1003.90
2018-12-07T09:43:39.094Z,1003.91
2018-12-07T09:44:39.079Z,1003.89
2018-12-07T09:45:39.066Z,1003.84
2018-12-07T09:46:39.056Z,1003.90
2018-12-07T09:47:39.046Z,1003.86
2018-12-07T09:48:39.034Z,1003.78
2018-12-07T09:49:39.305Z,1003.79
2018-12-07T09:50:39.013Z,1003.81
2018-12-07T09:51:39.004Z,1003.77
2018-12-07T09:52:38.994Z,1003.76
2018-12-07T09:53:38.981Z,1003.77
2018-12-07T09:54:38.971Z,1003.79
2018-12-07T09:55:38.962Z,1003.74
2018-12-07T09:56:38.953Z,1003.73
2018-12-07T09:57:38.939Z,1003.69
2018-12-07T09:58:38.929Z,1003.70
2018-12-07T09:59:38.918Z,1003.67
2018-12-07T10:00:39.206Z,1003.67
2018-12-07T10:01:38.898Z,1003.56
2018-12-07T10:02:38.887Z,1003.56
2018-12-07T10:03:38.876Z,1003.59
2018-12-07T10:04:38.865Z,1003.56
2018-12-07T10:05:38.854Z,1003.54
2018-12-07T10:06:38.848Z,1003.54
2018-12-07T10:07:38.835Z,1003.51
2018-12-07T10:08:38.822Z,1003.50
2018-12-07T10:09:38.813Z,1003.50
2018-12-07T10:10:38.802Z,1003.51
2018-12-07T10:11:38.798Z,1003.46
2018-12-07T10:12:38.780Z,1003.46
2018-12-07T10:13:38.769Z,1003.50
2018-12-07T10:14:38.759Z,1003.41
2018-12-07T10:15:38.749Z,1003.38
2018-12-07T10:16:38.739Z,1003.40
2018-12-07T10:17:38.730Z,1003.38
2018-12-07T10:18:38.717Z,1003.36
2018-12-07T10:19:38.705Z,1003.29
2018-12-07T10:20:38.695Z,1003.23
2018-12-07T10:21:38.684Z,1003.23
2018-12-07T10:22:38.959Z,1003.21
2018-12-07T10:23:38.662Z,1003.16
2018-12-07T10:24:38.654Z,1003.18
2018-12-07T10:25:38.644Z,1003.14
2018-12-07T10:26:38.631Z,1003.16
2018-12-07T10:27:38.621Z,1003.16
2018-12-07T10:28:38.612Z,1003.05
2018-12-07T10:29:38.600Z,1003.04
2018-12-07T10:30:38.590Z,1003.04
2018-12-07T10:31:38.579Z,1003.02
2018-12-07T10:32:38.567Z,1002.98
2018-12-07T10:33:38.566Z,1002.97
2018-12-07T10:34:38.549Z,1002.94
2018-12-07T10:35:38.536Z,1002.90
2018-12-07T10:36:38.525Z,1002.91
2018-12-07T10:37:38.514Z,1002.93
2018-12-07T10:38:38.503Z,1002.84
2018-12-07T10:39:38.497Z,1002.88
2018-12-07T10:40:38.482Z,1002.86
2018-12-07T10:41:38.472Z,1002.85
2018-12-07T10:42:38.460Z,1002.79
2018-12-07T10:43:38.450Z,1002.76
2018-12-07T10:44:38.447Z,1002.84
2018-12-07T10:45:38.428Z,1002.72
2018-12-07T10:46:38.420Z,1002.73
2018-12-07T10:47:38.408Z,1002.77
2018-12-07T10:48:38.396Z,1002.73
2018-12-07T10:49:38.389Z,1002.64
2018-12-07T10:50:38.378Z,1002.69
2018-12-07T10:51:38.940Z,1002.64
2018-12-07T10:52:38.365Z,1002.62
2018-12-07T10:53:38.344Z,1002.54
2018-12-07T10:54:38.332Z,1002.54
2018-12-07T10:55:38.330Z,1002.53
2018-12-07T10:56:38.311Z,1002.53
2018-12-07T10:57:38.300Z,1002.54
2018-12-07T10:58:38.289Z,1002.60
2018-12-07T10:59:38.278Z,1002.44
2018-12-07T11:00:38.271Z,1002.49
2018-12-07T11:01:38.259Z,1002.47
2018-12-07T11:02:38.279Z,1002.45
2018-12-07T11:03:38.237Z,1002.43
2018-12-07T11:04:38.228Z,1002.48
2018-12-07T11:05:38.217Z,1002.41
2018-12-07T11:06:38.535Z,1002.37
2018-12-07T11:07:38.195Z,1002.34
2018-12-07T11:08:38.184Z,1002.32
2018-12-07T11:09:38.173Z,1002.33
2018-12-07T11:10:38.162Z,1002.29
2018-12-07T11:11:38.152Z,1002.21
2018-12-07T11:12:38.146Z,1002.21
2018-12-07T11:13:38.130Z,1002.18
2018-12-07T11:14:38.120Z,1002.16
2018-12-07T11:15:38.110Z,1002.15
2018-12-07T11:16:38.100Z,1002.22
2018-12-07T11:17:38.101Z,1002.17
2018-12-07T11:18:38.081Z,1002.17
2018-12-07T11:19:38.069Z,1002.16
2018-12-07T11:20:38.059Z,1002.16
2018-12-07T11:21:38.048Z,1002.15
2018-12-07T11:22:38.039Z,1002.17
2018-12-07T11:23:38.028Z,1002.20
2018-12-07T11:24:38.015Z,1002.07
2018-12-07T11:25:38.003Z,1002.02
2018-12-07T11:26:37.993Z,1002.03
2018-12-07T11:27:37.983Z,1002.01
2018-12-07T11:28:37.980Z,1002.00
2018-12-07T11:29:37.963Z,1001.98
2018-12-07T11:30:37.955Z,1001.95
2018-12-07T11:31:37.943Z,1001.96
2018-12-07T11:32:37.933Z,1001.97
2018-12-07T11:33:37.920Z,1001.95
2018-12-07T11:34:37.913Z,1001.90
2018-12-07T11:35:37.897Z,1001.89
2018-12-07T11:36:37.887Z,1001.85
2018-12-07T11:37:37.881Z,1001.79
2018-12-07T11:38:37.867Z,1001.85
2018-12-07T11:39:37.862Z,1001.84
2018-12-07T11:40:37.845Z,1001.79
2018-12-07T11:41:37.835Z,1001.85
2018-12-07T11:42:37.826Z,1001.91
2018-12-07T11:43:37.816Z,1001.93
2018-12-07T11:44:37.803Z,1001.85
2018-12-07T11:45:37.795Z,1001.78
2018-12-07T11:46:37.783Z,1001.76
2018-12-07T11:47:37.771Z,1001.76
2018-12-07T11:48:37.762Z,1001.82
2018-12-07T11:49:37.750Z,1001.79
2018-12-07T11:50:38.082Z,1001.75
2018-12-07T11:51:37.729Z,1001.70
2018-12-07T11:52:37.798Z,1001.66
2018-12-07T11:53:37.708Z,1001.67
2018-12-07T11:54:37.698Z,1001.68
2018-12-07T11:55:37.687Z,1001.71
2018-12-07T11:56:37.677Z,1001.64
2018-12-07T11:57:37.664Z,1001.64
2018-12-07T11:58:37.655Z,1001.66
2018-12-07T11:59:37.643Z,1001.64
2018-12-07T12:00:37.634Z,1001.64
2018-12-07T12:01:44.460Z,1001.55
2018-12-07T12:02:38.610Z,1001.53
2018-12-07T12:03:37.600Z,1001.56
2018-12-07T12:04:37.590Z,1001.54
2018-12-07T12:05:37.580Z,1001.54