createdAt,value
2022-12-23T00:00:01.584Z,84.84327955643572
2022-12-23T00:15:02.205Z,84.76876853474455
2022-12-23T00:30:01.837Z,85.18418686962747
2022-12-23T00:45:02.481Z,85.27885050738402
2022-12-23T01:00:02.127Z,85.24851297897659
2022-12-23T01:15:01.788Z,85.31283790537768
2022-12-23T01:30:02.466Z,85.3543078030369
2022-12-23T01:45:02.148Z,85.1969240910554
2022-12-23T02:00:01.766Z,85.62934591858249
2022-12-23T02:15:02.401Z,85.5158504398117
2022-12-23T02:30:02.075Z,85.55170551406754
2022-12-23T02:45:01.713Z,85.77970124018461
2022-12-23T03:00:02.354Z,85.86074627234889
2022-12-23T03:15:01.960Z,86.01152365468631
2022-12-23T03:30:01.699Z,86.12001827644
2022-12-23T04:00:02.015Z,86.00058424554335
2022-12-23T04:15:02.540Z,83.06270677814688
2022-12-23T04:30:02.565Z,83.03318256349681
2022-12-23T04:45:02.225Z,82.55366138477095
2022-12-23T05:00:01.944Z,84.01061055473592
2022-12-23T05:15:01.576Z,83.50433847040765
2022-12-23T05:30:01.693Z,84.43874631860172
2022-12-23T05:45:02.302Z,84.53701164134962
2022-12-23T06:00:01.973Z,84.41884455082948
2022-12-23T06:15:01.585Z,84.38661870674485
2022-12-23T06:30:02.229Z,84.31393693070547
2022-12-23T06:45:01.870Z,84.32638372453876
2022-12-23T07:00:02.534Z,84.15920802850454
2022-12-23T07:15:02.192Z,83.8571223593961
2022-12-23T07:30:01.903Z,82.80456144569456
2022-12-23T07:45:02.505Z,83.38889533287986
2022-12-23T08:00:02.123Z,83.4731317443541
2022-12-23T08:15:01.726Z,83.4374114238365
2022-12-23T08:30:02.435Z,83.13882333603767
2022-12-23T08:45:02.053Z,83.08664225127751
2022-12-23T09:00:01.665Z,83.0743038543484
2022-12-23T09:15:02.454Z,82.27502089534273
2022-12-23T09:30:02.068Z,82.78315139017255
2022-12-23T09:45:01.739Z,82.6669818823568
2022-12-23T10:00:02.321Z,82.72403450010313
2022-12-23T10:15:01.903Z,82.73096900085653
2022-12-23T10:30:19.990Z,82.62143870843104
2022-12-23T10:45:01.671Z,82.6168052340406
2022-12-23T11:00:02.276Z,82.54296655252814
2022-12-23T11:15:01.931Z,82.53700433416411
2022-12-23T11:30:01.572Z,82.43121848819231
2022-12-23T11:45:02.225Z,82.48027334102386
2022-12-23T12:00:01.854Z,82.45265428198474
2022-12-23T12:15:02.562Z,82.3430186361247
2022-12-23T12:30:08.075Z,82.444382570143
2022-12-23T12:45:02.449Z,82.47217134801866
2022-12-23T13:00:06.403Z,82.34943806359306
2022-12-23T13:15:01.581Z,82.27144575403257
2022-12-23T13:30:02.239Z,82.10264849097715
2022-12-23T13:45:01.890Z,82.18792754127777
2022-12-23T14:00:06.054Z,81.74508619458082
2022-12-23T14:15:02.131Z,81.83902403275385
2022-12-23T14:30:05.969Z,82.4616252794891
2022-12-23T14:45:02.266Z,82.3019543769276
2022-12-23T15:00:01.984Z,82.48795429807029
2022-12-23T15:15:01.599Z,82.6844557992946
2022-12-23T15:30:02.363Z,82.31056242073339
2022-12-23T15:45:02.100Z,82.55770434958423
2022-12-23T16:00:01.719Z,82.71666370962396
2022-12-23T16:15:02.380Z,82.70153586222878
2022-12-23T16:30:02.123Z,82.64699891415779
2022-12-23T16:45:01.787Z,82.34468351681258
2022-12-23T17:00:02.441Z,82.5549213459058
2022-12-23T17:15:02.038Z,82.51181109466455
2022-12-23T17:30:01.662Z,82.48691264627602
2022-12-23T17:45:02.294Z,82.00074833934545
2022-12-23T18:00:01.895Z,82.38172891062216
2022-12-23T18:15:02.561Z,82.39251738187707
2022-12-23T18:30:02.173Z,82.2731238776523
2022-12-23T18:45:01.826Z,82.56587817089299
2022-12-23T19:00:02.517Z,82.45531682620665
2022-12-23T19:15:02.186Z,82.4350564476451
2022-12-23T19:30:01.881Z,82.4861684198786
2022-12-23T19:45:01.554Z,82.37274442407465
2022-12-23T20:00:02.254Z,82.17328192956488
2022-12-23T20:15:01.938Z,81.3228945476402
2022-12-23T20:30:01.661Z,82.30760306476954
2022-12-23T20:45:02.329Z,82.35971920593676
2022-12-23T21:00:01.975Z,82.23014122487659
2022-12-23T21:15:01.645Z,82.310756223402
2022-12-23T21:30:02.392Z,82.13165507331532
2022-12-23T21:45:01.998Z,82.23922398980314
2022-12-23T22:00:01.677Z,82.18868200591471
2022-12-23T22:15:06.361Z,82.18074932846856
2022-12-23T22:30:01.925Z,82.15253009667032
2022-12-23T22:45:01.701Z,82.35509499389406
2022-12-23T23:00:09.646Z,81.11188349709687
2022-12-23T23:15:01.921Z,82.3408424211228
2022-12-23T23:30:01.593Z,82.66685403862706
2022-12-23T23:45:02.177Z,83.96678984618835
