createdAt,value
2023-04-29T00:01:41.077Z,3.00
2023-04-29T00:04:08.958Z,3.20
2023-04-29T00:06:36.697Z,2.53
2023-04-29T00:09:04.463Z,2.75
2023-04-29T00:11:31.711Z,2.63
2023-04-29T00:13:58.970Z,2.95
2023-04-29T00:16:26.237Z,3.05
2023-04-29T00:18:54.989Z,2.60
2023-04-29T00:21:22.184Z,2.78
2023-04-29T00:23:49.391Z,2.70
2023-04-29T00:26:16.593Z,2.95
2023-04-29T00:28:43.822Z,3.05
2023-04-29T00:31:11.063Z,2.92
2023-04-29T00:33:38.652Z,3.47
2023-04-29T00:36:07.460Z,3.05
2023-04-29T00:38:34.654Z,2.72
2023-04-29T00:41:01.997Z,2.70
2023-04-29T00:43:29.192Z,3.00
2023-04-29T00:45:56.409Z,2.85
2023-04-29T00:48:23.598Z,3.05
2023-04-29T00:50:51.590Z,2.60
2023-04-29T00:53:20.080Z,2.53
2023-04-29T00:55:47.286Z,3.05
2023-04-29T00:58:14.496Z,3.15
2023-04-29T01:00:41.766Z,3.20
2023-04-29T01:03:09.437Z,2.90
2023-04-29T01:05:36.758Z,2.90
2023-04-29T01:08:11.261Z,2.80
2023-04-29T01:10:43.182Z,3.10
2023-04-29T01:13:10.664Z,2.92
2023-04-29T01:15:40.475Z,3.08
2023-04-29T01:18:09.788Z,3.20
2023-04-29T01:20:37.739Z,3.17
2023-04-29T01:23:05.023Z,4.28
2023-04-29T01:25:33.570Z,3.47
2023-04-29T01:28:03.852Z,3.95
2023-04-29T01:30:32.381Z,3.75
2023-04-29T01:33:01.649Z,3.80
2023-04-29T01:35:35.844Z,4.17
2023-04-29T01:38:04.923Z,3.88
2023-04-29T01:40:35.234Z,4.53
2023-04-29T01:43:03.111Z,4.57
2023-04-29T01:45:30.432Z,5.47
2023-04-29T01:47:57.667Z,4.70
2023-04-29T01:50:24.899Z,4.40
2023-04-29T01:52:52.116Z,5.40
2023-04-29T01:55:19.520Z,5.13
2023-04-29T01:57:48.027Z,4.88
2023-04-29T02:00:15.238Z,4.95
2023-04-29T02:02:42.540Z,5.32
2023-04-29T02:05:11.053Z,5.55
2023-04-29T02:07:38.490Z,5.15
2023-04-29T02:10:06.162Z,6.15
2023-04-29T02:12:33.356Z,5.68
2023-04-29T02:15:02.038Z,6.75
2023-04-29T02:17:29.317Z,7.03
2023-04-29T02:19:56.553Z,6.90
2023-04-29T02:22:23.760Z,6.15
2023-04-29T02:24:50.925Z,6.50
2023-04-29T02:27:18.190Z,7.15
2023-04-29T02:29:45.387Z,7.03
2023-04-29T02:32:15.216Z,6.78
2023-04-29T02:34:42.555Z,8.13
2023-04-29T02:37:09.736Z,6.22
2023-04-29T02:39:36.932Z,7.40
2023-04-29T02:42:04.172Z,7.95
2023-04-29T02:44:31.861Z,8.40
2023-04-29T02:46:59.173Z,7.28
2023-04-29T02:49:27.886Z,8.68
2023-04-29T02:51:55.086Z,7.60
2023-04-29T02:54:22.292Z,8.55
2023-04-29T02:56:49.533Z,7.68
2023-04-29T02:59:16.730Z,7.03
2023-04-29T03:01:44.100Z,8.27
2023-04-29T03:04:11.509Z,8.25
2023-04-29T03:06:40.161Z,7.97
2023-04-29T03:09:07.420Z,8.93
2023-04-29T03:11:34.632Z,9.90
2023-04-29T03:14:01.809Z,9.13
2023-04-29T03:16:30.256Z,8.20
2023-04-29T03:18:57.844Z,9.60
2023-04-29T03:21:26.214Z,9.15
2023-04-29T03:23:54.708Z,8.93
2023-04-29T03:26:22.728Z,9.48
2023-04-29T03:28:49.954Z,9.73
2023-04-29T03:31:17.186Z,11.02
2023-04-29T03:33:44.400Z,9.43
2023-04-29T03:36:11.597Z,9.98
2023-04-29T03:38:38.773Z,10.55
2023-04-29T03:41:07.541Z,10.60
2023-04-29T03:43:34.784Z,10.85
2023-04-29T03:46:02.053Z,12.90
2023-04-29T03:48:29.549Z,11.85
2023-04-29T03:50:56.786Z,12.82
2023-04-29T03:53:24.461Z,11.35
2023-04-29T03:55:51.662Z,10.82
2023-04-29T03:58:20.215Z,11.35
2023-04-29T04:00:47.407Z,11.77
2023-04-29T04:03:14.784Z,11.55
2023-04-29T04:05:42.109Z,11.63
2023-04-29T04:08:09.301Z,10.18
2023-04-29T04:10:36.507Z,11.43
2023-04-29T04:13:03.708Z,11.65
2023-04-29T04:15:32.202Z,10.65
2023-04-29T04:17:59.390Z,10.38
2023-04-29T04:20:26.642Z,11.63
2023-04-29T04:22:54.732Z,9.38
2023-04-29T04:25:21.942Z,9.80
2023-04-29T04:27:49.148Z,9.75
2023-04-29T04:30:16.432Z,9.50
2023-04-29T04:32:45.266Z,8.68
2023-04-29T04:35:13.010Z,9.25
2023-04-29T04:37:40.244Z,9.35
2023-04-29T04:40:08.352Z,9.82
2023-04-29T04:42:35.908Z,9.10
2023-04-29T04:45:03.653Z,8.38
2023-04-29T04:47:30.972Z,8.32
2023-04-29T04:49:59.459Z,8.90
2023-04-29T04:52:26.661Z,7.55
2023-04-29T04:54:53.866Z,8.25
2023-04-29T04:57:21.427Z,8.88
2023-04-29T04:59:48.590Z,8.23
2023-04-29T05:02:15.797Z,8.57
2023-04-29T05:04:43.018Z,8.02
2023-04-29T05:07:11.609Z,7.38
2023-04-29T05:09:38.797Z,7.68
2023-04-29T05:12:06.197Z,8.00
2023-04-29T05:14:33.378Z,6.90
2023-04-29T05:17:00.703Z,7.25
2023-04-29T05:19:27.933Z,7.22
2023-04-29T05:21:55.126Z,8.40
2023-04-29T05:24:23.622Z,7.20
2023-04-29T05:26:51.843Z,8.10
2023-04-29T05:29:19.093Z,7.57
2023-04-29T05:31:46.271Z,7.68
2023-04-29T05:34:13.451Z,6.93
2023-04-29T05:36:40.691Z,8.93
2023-04-29T05:39:07.879Z,7.47
2023-04-29T05:41:36.396Z,8.18
2023-04-29T05:44:03.573Z,7.78
2023-04-29T05:46:30.814Z,8.07
2023-04-29T05:48:58.216Z,7.20
2023-04-29T05:51:26.034Z,8.05
2023-04-29T05:53:53.218Z,7.00
2023-04-29T05:56:20.437Z,7.45
2023-04-29T05:58:48.923Z,7.93
2023-04-29T06:01:17.263Z,7.05
2023-04-29T06:03:44.679Z,7.70
2023-04-29T06:06:12.052Z,7.68
2023-04-29T06:08:39.257Z,7.95
2023-04-29T06:11:06.538Z,7.72
2023-04-29T06:13:34.253Z,7.25
2023-04-29T06:16:02.823Z,8.02
2023-04-29T06:18:30.041Z,7.57
2023-04-29T06:20:57.234Z,9.43
2023-04-29T06:23:24.427Z,8.95
2023-04-29T06:25:53.070Z,7.60
2023-04-29T06:28:20.723Z,8.32
2023-04-29T06:30:48.011Z,8.25
2023-04-29T06:33:16.571Z,8.30
2023-04-29T06:35:43.771Z,8.10
2023-04-29T06:38:10.971Z,8.35
2023-04-29T06:40:38.154Z,8.13
2023-04-29T06:43:05.342Z,9.18
2023-04-29T06:45:32.594Z,9.45
2023-04-29T06:47:59.896Z,7.28
2023-04-29T06:50:28.445Z,8.32
2023-04-29T06:52:55.669Z,9.13
2023-04-29T06:55:23.024Z,9.57
2023-04-29T06:57:50.233Z,9.57
2023-04-29T07:00:19.349Z,9.65
2023-04-29T07:02:46.625Z,9.90
2023-04-29T07:05:13.978Z,9.43
2023-04-29T07:07:42.489Z,9.80
2023-04-29T07:10:10.251Z,10.63
2023-04-29T07:12:37.497Z,10.13
2023-04-29T07:15:04.977Z,11.15
2023-04-29T07:17:32.348Z,10.82
2023-04-29T07:19:59.840Z,11.52
2023-04-29T07:22:27.062Z,11.55
2023-04-29T07:24:55.708Z,10.90
2023-04-29T07:27:22.899Z,13.00
2023-04-29T07:29:50.133Z,12.65
2023-04-29T07:32:17.589Z,12.07
2023-04-29T07:34:44.800Z,13.05
2023-04-29T07:37:11.996Z,12.15
2023-04-29T07:39:39.192Z,11.50
2023-04-29T07:42:07.765Z,11.98
2023-04-29T07:44:34.958Z,11.85
2023-04-29T07:47:02.141Z,12.25
2023-04-29T07:49:29.388Z,12.15
2023-04-29T07:51:56.588Z,11.93
2023-04-29T07:54:23.809Z,12.88
2023-04-29T07:56:51.007Z,11.60
2023-04-29T07:59:19.557Z,12.82
2023-04-29T08:01:46.772Z,12.90
2023-04-29T08:04:14.065Z,14.60
2023-04-29T08:06:42.509Z,12.45
2023-04-29T08:09:09.863Z,13.80
2023-04-29T08:11:37.082Z,13.38
2023-04-29T08:14:04.273Z,15.30
2023-04-29T08:16:32.879Z,13.25
2023-04-29T08:19:00.114Z,14.45
2023-04-29T08:21:27.578Z,13.75
2023-04-29T08:23:55.574Z,13.80
2023-04-29T08:26:24.116Z,14.93
2023-04-29T08:28:51.435Z,13.43
2023-04-29T08:31:18.663Z,15.23
2023-04-29T08:33:47.184Z,14.90
2023-04-29T08:36:14.504Z,14.10
2023-04-29T08:38:41.715Z,15.95
2023-04-29T08:41:09.328Z,15.05
2023-04-29T08:43:37.201Z,15.07
2023-04-29T08:46:04.631Z,14.73
2023-04-29T08:48:31.939Z,14.20
2023-04-29T08:51:02.255Z,14.95
2023-04-29T08:53:29.548Z,14.10
2023-04-29T08:55:56.795Z,14.70
2023-04-29T08:58:24.003Z,14.75
2023-04-29T09:00:51.220Z,14.40
2023-04-29T09:03:21.111Z,15.07
2023-04-29T09:05:49.784Z,14.30
2023-04-29T09:08:18.302Z,13.50
2023-04-29T09:10:45.545Z,14.15
2023-04-29T09:13:23.508Z,13.43
2023-04-29T09:15:50.726Z,12.32
2023-04-29T09:18:33.244Z,12.90
2023-04-29T09:21:00.588Z,13.35
2023-04-29T09:23:38.727Z,12.95
2023-04-29T09:26:06.017Z,12.45
2023-04-29T09:28:33.849Z,11.95
2023-04-29T09:31:01.729Z,12.55
2023-04-29T09:33:31.234Z,12.45
2023-04-29T09:35:58.441Z,9.25
2023-04-29T09:38:25.641Z,12.38
2023-04-29T09:40:59.570Z,11.95
2023-04-29T09:43:29.238Z,11.85
2023-04-29T09:45:56.898Z,12.00
2023-04-29T09:48:24.147Z,11.07
2023-04-29T09:51:00.854Z,11.48
2023-04-29T09:53:28.887Z,11.15
2023-04-29T09:56:01.316Z,10.80
2023-04-29T09:58:29.012Z,12.13
2023-04-29T10:00:56.234Z,11.00
2023-04-29T10:03:23.533Z,11.07
2023-04-29T10:05:50.859Z,11.02
2023-04-29T10:08:18.081Z,10.93
2023-04-29T10:10:47.127Z,10.07
2023-04-29T10:13:15.630Z,10.85
2023-04-29T10:15:44.657Z,10.55
2023-04-29T10:18:13.405Z,9.90
2023-04-29T10:20:40.966Z,9.73
2023-04-29T10:23:08.182Z,9.50
2023-04-29T10:25:35.597Z,9.35
2023-04-29T10:28:04.159Z,9.43
2023-04-29T10:30:32.753Z,9.98
2023-04-29T10:33:01.704Z,9.82
2023-04-29T10:35:29.070Z,8.82
2023-04-29T10:37:56.279Z,9.13
2023-04-29T10:40:23.958Z,9.10
2023-04-29T10:42:51.441Z,9.32
2023-04-29T10:45:19.408Z,8.43
2023-04-29T10:48:01.597Z,8.38
2023-04-29T10:50:30.322Z,9.50
2023-04-29T10:52:57.897Z,8.68
2023-04-29T10:55:25.609Z,8.85
2023-04-29T10:57:53.494Z,8.88
2023-04-29T11:00:24.313Z,8.88
2023-04-29T11:02:51.636Z,8.95
2023-04-29T11:05:19.108Z,9.90
2023-04-29T11:07:47.665Z,8.50
2023-04-29T11:10:15.119Z,8.60
2023-04-29T11:12:42.336Z,8.85
2023-04-29T11:15:11.411Z,8.65
2023-04-29T11:17:38.968Z,8.38
2023-04-29T11:20:08.129Z,8.82
2023-04-29T11:22:35.353Z,9.48
2023-04-29T11:25:06.639Z,8.85
2023-04-29T11:27:34.044Z,8.93
2023-04-29T11:30:01.605Z,9.10
2023-04-29T11:32:29.298Z,9.23
2023-04-29T11:34:56.838Z,9.20
2023-04-29T11:37:24.714Z,8.95
2023-04-29T11:39:52.272Z,8.27
2023-04-29T11:42:23.844Z,8.55
2023-04-29T11:44:54.755Z,8.77
2023-04-29T11:47:22.413Z,8.48
2023-04-29T11:49:49.698Z,8.57
2023-04-29T11:52:16.879Z,8.57
2023-04-29T11:54:44.067Z,8.60
2023-04-29T11:57:11.468Z,8.52
2023-04-29T11:59:40.081Z,8.73
2023-04-29T12:02:07.301Z,7.93
2023-04-29T12:04:34.705Z,8.20
2023-04-29T12:07:03.696Z,8.27
2023-04-29T12:09:30.903Z,8.90
2023-04-29T12:11:58.082Z,8.70
2023-04-29T12:14:25.255Z,8.25
2023-04-29T12:16:54.141Z,7.65
2023-04-29T12:19:21.337Z,8.25
2023-04-29T12:21:52.214Z,8.18
2023-04-29T12:24:21.326Z,7.72
2023-04-29T12:26:48.650Z,7.85
2023-04-29T12:29:15.817Z,7.82
2023-04-29T12:31:43.476Z,7.88
2023-04-29T12:34:12.030Z,7.50
2023-04-29T12:36:39.215Z,8.43
2023-04-29T12:39:07.034Z,7.97
2023-04-29T12:41:37.772Z,7.47
2023-04-29T12:44:05.202Z,7.90
2023-04-29T12:46:35.052Z,7.57
2023-04-29T12:49:02.936Z,8.00
2023-04-29T12:51:32.079Z,8.13
2023-04-29T12:53:59.416Z,7.53
2023-04-29T12:56:26.762Z,7.30
2023-04-29T12:58:54.091Z,6.85
2023-04-29T13:01:21.350Z,6.82
2023-04-29T13:03:49.576Z,7.15
2023-04-29T13:06:17.988Z,7.45
2023-04-29T13:08:46.844Z,7.13
2023-04-29T13:11:14.104Z,7.32
2023-04-29T13:13:41.543Z,6.90
2023-04-29T13:16:08.928Z,7.95
2023-04-29T13:18:36.672Z,6.63
2023-04-29T13:21:03.972Z,7.30
2023-04-29T13:23:31.207Z,6.85
2023-04-29T13:25:59.695Z,7.57
2023-04-29T13:30:46.686Z,6.95
2023-04-29T13:33:14.417Z,6.50
2023-04-29T13:35:42.124Z,6.65
2023-04-29T13:38:09.422Z,6.93
2023-04-29T13:40:41.673Z,6.88
2023-04-29T13:43:15.779Z,6.93
2023-04-29T13:45:52.322Z,6.88
2023-04-29T13:48:55.039Z,6.65
2023-04-29T14:03:52.570Z,6.65
2023-04-29T14:06:19.866Z,6.55
2023-04-29T14:08:47.062Z,6.65
2023-04-29T14:11:14.244Z,6.80
2023-04-29T14:13:41.790Z,6.72
2023-04-29T14:16:09.397Z,6.70
2023-04-29T14:18:37.988Z,6.55
2023-04-29T14:21:05.427Z,6.38
2023-04-29T14:23:32.621Z,6.85
2023-04-29T14:26:16.593Z,6.28
2023-04-29T14:28:46.965Z,6.80
2023-04-29T14:31:15.017Z,6.18
2023-04-29T14:33:44.434Z,6.20
2023-04-29T14:36:11.613Z,6.63
2023-04-29T14:38:38.863Z,6.32
2023-04-29T14:41:06.135Z,6.07
2023-04-29T14:43:33.405Z,6.38
2023-04-29T14:46:00.738Z,5.47
2023-04-29T14:48:28.771Z,5.55
2023-04-29T14:50:57.752Z,5.72
2023-04-29T14:53:24.951Z,5.68
2023-04-29T14:55:52.164Z,6.00
2023-04-29T14:58:19.383Z,5.50
2023-04-29T15:00:46.564Z,5.78
2023-04-29T15:03:22.070Z,6.18
2023-04-29T15:05:50.596Z,6.25
2023-04-29T15:08:19.155Z,8.60
2023-04-29T15:10:47.502Z,5.65
2023-04-29T15:13:14.893Z,5.25
2023-04-29T15:15:42.155Z,5.43
2023-04-29T15:18:09.545Z,5.20
2023-04-29T15:20:37.010Z,4.97
2023-04-29T15:23:04.655Z,4.80
2023-04-29T15:25:34.362Z,5.38
2023-04-29T15:28:01.738Z,5.35
2023-04-29T15:30:29.003Z,5.15
2023-04-29T15:32:56.319Z,5.05
2023-04-29T15:35:23.600Z,5.13
2023-04-29T15:37:50.818Z,5.57
2023-04-29T15:40:18.136Z,4.90
2023-04-29T15:42:46.689Z,5.40
2023-04-29T15:45:13.908Z,4.85
2023-04-29T15:47:41.162Z,4.95
2023-04-29T15:50:09.440Z,5.10
2023-04-29T15:52:36.762Z,4.70
2023-04-29T15:55:04.794Z,5.22
2023-04-29T15:57:32.128Z,5.03
2023-04-29T16:00:00.703Z,4.78
2023-04-29T16:02:28.213Z,6.13
2023-04-29T16:04:55.464Z,4.75
2023-04-29T16:07:22.668Z,5.40
2023-04-29T16:09:49.890Z,4.80
2023-04-29T16:12:17.202Z,4.97
2023-04-29T16:14:44.390Z,4.68
2023-04-29T16:17:13.013Z,4.90
2023-04-29T16:19:40.212Z,4.75
2023-04-29T16:22:07.487Z,4.88
2023-04-29T16:24:34.730Z,4.60
2023-04-29T16:27:02.716Z,4.88
2023-04-29T16:29:29.951Z,4.20
2023-04-29T16:31:57.387Z,4.88
2023-04-29T16:34:25.946Z,5.05
2023-04-29T16:36:53.191Z,5.10
2023-04-29T16:39:20.413Z,5.32
2023-04-29T16:41:47.619Z,4.97
2023-04-29T16:44:14.805Z,5.15
2023-04-29T16:46:42.070Z,4.60
2023-04-29T16:49:09.373Z,4.68
2023-04-29T16:51:37.919Z,4.70
2023-04-29T16:54:05.386Z,4.78
2023-04-29T16:56:32.604Z,5.00
2023-04-29T16:59:00.115Z,4.45
2023-04-29T17:01:27.338Z,4.63
2023-04-29T17:03:54.565Z,4.50
2023-04-29T17:06:21.815Z,4.63
2023-04-29T17:08:51.525Z,4.60
2023-04-29T17:11:19.070Z,4.63
2023-04-29T17:13:46.270Z,4.82
2023-04-29T17:16:14.173Z,4.50
2023-04-29T17:18:41.569Z,4.35
2023-04-29T17:21:11.863Z,4.90
2023-04-29T17:23:39.066Z,4.57
2023-04-29T17:26:07.745Z,4.85
2023-04-29T17:28:35.014Z,4.38
2023-04-29T17:31:02.409Z,4.60
2023-04-29T17:33:34.050Z,4.95
2023-04-29T17:36:01.393Z,4.63
2023-04-29T17:38:28.824Z,4.65
2023-04-29T17:40:56.009Z,4.80
2023-04-29T17:43:24.944Z,4.90
2023-04-29T17:45:52.168Z,5.10
2023-04-29T17:48:20.336Z,4.13
2023-04-29T17:50:47.541Z,4.18
2023-04-29T17:53:14.809Z,4.55
2023-04-29T17:55:43.099Z,4.60
2023-04-29T17:58:10.287Z,4.43
2023-04-29T18:00:38.850Z,4.22
2023-04-29T18:03:06.156Z,4.40
2023-04-29T18:05:33.397Z,4.75
2023-04-29T18:08:00.595Z,4.55
2023-04-29T18:10:27.773Z,4.30
2023-04-29T18:12:54.945Z,4.28
2023-04-29T18:15:23.019Z,4.57
2023-04-29T18:17:51.935Z,4.40
2023-04-29T18:20:19.439Z,4.30
2023-04-29T18:22:46.660Z,4.35
2023-04-29T18:25:13.857Z,4.88
2023-04-29T18:27:41.164Z,4.40
2023-04-29T18:30:09.161Z,4.45
2023-04-29T18:32:36.422Z,4.25
2023-04-29T18:35:05.185Z,3.90
2023-04-29T18:37:32.374Z,4.55
2023-04-29T18:39:59.557Z,4.50
2023-04-29T18:42:26.818Z,4.03
2023-04-29T18:44:54.012Z,4.25
2023-04-29T18:47:21.297Z,4.63
2023-04-29T18:49:48.506Z,5.53
2023-04-29T18:52:17.090Z,4.18
2023-04-29T18:54:44.290Z,4.30
2023-04-29T18:57:12.048Z,4.25
2023-04-29T18:59:39.324Z,5.00
2023-04-29T19:02:06.985Z,5.03
2023-04-29T19:04:34.233Z,4.97
2023-04-29T19:07:01.835Z,4.28
2023-04-29T19:09:31.468Z,4.30
2023-04-29T19:11:59.717Z,4.28
2023-04-29T19:14:27.044Z,4.35
2023-04-29T19:16:54.807Z,4.95
2023-04-29T19:19:22.034Z,4.53
2023-04-29T19:21:49.359Z,4.40
2023-04-29T19:24:16.547Z,4.32
2023-04-29T19:26:45.253Z,4.97
2023-04-29T19:29:12.480Z,5.28
2023-04-29T19:31:39.723Z,4.50
2023-04-29T19:34:07.126Z,4.75
2023-04-29T19:36:34.413Z,4.68
2023-04-29T19:39:02.272Z,4.93
2023-04-29T19:41:29.788Z,4.75
2023-04-29T19:43:58.303Z,4.05
2023-04-29T19:46:25.860Z,5.65
2023-04-29T19:48:53.110Z,4.25
2023-04-29T19:51:20.909Z,4.30
2023-04-29T19:53:48.098Z,4.40
2023-04-29T19:56:15.836Z,4.40
2023-04-29T19:58:43.012Z,4.28
2023-04-29T20:01:11.595Z,4.30
2023-04-29T20:03:39.333Z,4.32
2023-04-29T20:06:06.752Z,4.75
2023-04-29T20:08:33.984Z,4.30
2023-04-29T20:11:02.517Z,4.43
2023-04-29T20:13:29.723Z,5.30
2023-04-29T20:15:57.030Z,3.97
2023-04-29T20:18:26.148Z,5.57
2023-04-29T20:20:53.338Z,4.20
2023-04-29T20:23:20.881Z,4.20
2023-04-29T20:25:48.091Z,3.75
2023-04-29T20:28:15.295Z,4.40
2023-04-29T20:30:42.497Z,4.10
2023-04-29T20:33:09.762Z,4.50
2023-04-29T20:35:38.275Z,4.43
2023-04-29T20:38:05.448Z,3.83
2023-04-29T20:40:33.230Z,3.67
2023-04-29T20:43:00.437Z,4.28
2023-04-29T20:45:27.842Z,3.72
2023-04-29T20:47:55.093Z,3.60
2023-04-29T20:50:22.557Z,3.92
2023-04-29T20:52:51.567Z,4.10
2023-04-29T20:55:18.780Z,4.47
2023-04-29T20:57:45.967Z,3.50
2023-04-29T21:00:14.193Z,3.67
2023-04-29T21:02:41.445Z,4.15
2023-04-29T21:05:10.022Z,4.05
2023-04-29T21:07:37.510Z,4.72
2023-04-29T21:10:06.676Z,4.03
2023-04-29T21:12:33.947Z,4.07
2023-04-29T21:15:01.163Z,3.88
2023-04-29T21:17:28.555Z,3.70
2023-04-29T21:19:56.404Z,3.65
2023-04-29T21:22:24.420Z,3.72
2023-04-29T21:24:51.660Z,3.90
2023-04-29T21:27:20.866Z,4.72
2023-04-29T21:29:48.086Z,3.50
2023-04-29T21:32:21.265Z,3.58
2023-04-29T21:34:48.541Z,3.35
2023-04-29T21:37:16.456Z,4.15
2023-04-29T21:39:43.704Z,3.78
2023-04-29T21:42:10.905Z,3.67
2023-04-29T21:44:39.434Z,3.40
2023-04-29T21:47:06.716Z,3.78
2023-04-29T21:49:34.054Z,3.45
2023-04-29T21:52:01.652Z,3.35
2023-04-29T21:54:28.914Z,2.88
2023-04-29T21:56:57.792Z,3.60
2023-04-29T21:59:24.982Z,3.35
2023-04-29T22:02:00.166Z,2.95
2023-04-29T22:04:27.983Z,3.00
2023-04-29T22:06:55.410Z,4.00
2023-04-29T22:09:22.592Z,3.80
2023-04-29T22:11:49.798Z,3.33
2023-04-29T22:14:17.039Z,3.05
2023-04-29T22:16:44.336Z,3.20
2023-04-29T22:19:12.930Z,3.28
2023-04-29T22:21:42.823Z,2.90
2023-04-29T22:24:10.191Z,4.00
2023-04-29T22:26:37.402Z,3.08
2023-04-29T22:29:04.702Z,4.78
2023-04-29T22:31:31.923Z,3.25
2023-04-29T22:33:59.131Z,3.17
2023-04-29T22:36:27.629Z,3.75
2023-04-29T22:38:54.806Z,3.33
2023-04-29T22:41:22.137Z,3.40
2023-04-29T22:43:49.329Z,3.00
2023-04-29T22:46:16.587Z,2.80
2023-04-29T22:48:43.808Z,3.53
2023-04-29T22:51:11.076Z,2.85
2023-04-29T22:53:39.570Z,2.83
2023-04-29T22:56:06.934Z,3.60
2023-04-29T22:58:34.490Z,2.83
2023-04-29T23:01:01.892Z,3.00
2023-04-29T23:03:29.133Z,3.13
2023-04-29T23:05:58.022Z,2.92
2023-04-29T23:08:25.351Z,3.55
2023-04-29T23:10:53.847Z,3.08
2023-04-29T23:13:21.045Z,3.15
2023-04-29T23:15:48.298Z,3.00
2023-04-29T23:18:15.619Z,3.33
2023-04-29T23:20:42.847Z,2.70
2023-04-29T23:23:10.019Z,4.32
2023-04-29T23:25:37.216Z,3.30
2023-04-29T23:28:05.805Z,2.75
2023-04-29T23:30:33.048Z,3.10
2023-04-29T23:33:00.281Z,3.45
2023-04-29T23:35:28.030Z,3.97
2023-04-29T23:37:55.214Z,2.85
2023-04-29T23:40:22.396Z,2.63
2023-04-29T23:42:49.581Z,3.10
2023-04-29T23:45:18.314Z,2.95
2023-04-29T23:47:45.697Z,2.28
2023-04-29T23:50:12.954Z,3.00
2023-04-29T23:52:40.284Z,2.95
2023-04-29T23:55:08.141Z,2.70
2023-04-29T23:57:35.439Z,2.50
