createdAt,value
2018-10-16T00:01:03.203Z,11.10
2018-10-16T00:03:30.427Z,11.57
2018-10-16T00:05:57.723Z,11.77
2018-10-16T00:08:24.891Z,11.67
2018-10-16T00:10:52.086Z,12.73
2018-10-16T00:13:19.242Z,11.87
2018-10-16T00:15:46.418Z,11.93
2018-10-16T00:18:13.602Z,12.07
2018-10-16T00:20:41.031Z,11.60
2018-10-16T00:23:09.187Z,11.27
2018-10-16T00:25:36.359Z,11.30
2018-10-16T00:28:03.964Z,12.07
2018-10-16T00:30:31.135Z,11.17
2018-10-16T00:32:58.334Z,12.17
2018-10-16T00:35:25.508Z,11.13
2018-10-16T00:37:52.667Z,11.60
2018-10-16T00:40:19.852Z,11.97
2018-10-16T00:42:47.020Z,12.07
2018-10-16T00:45:14.226Z,12.43
2018-10-16T00:47:41.408Z,12.10
2018-10-16T00:50:08.655Z,11.73
2018-10-16T00:52:36.036Z,12.23
2018-10-16T00:55:03.664Z,11.93
2018-10-16T00:57:30.768Z,12.50
2018-10-16T00:59:57.964Z,12.97
2018-10-16T01:02:25.135Z,13.03
2018-10-16T01:04:52.311Z,13.30
2018-10-16T01:07:19.474Z,11.90
2018-10-16T01:09:46.653Z,11.93
2018-10-16T01:12:13.807Z,12.47
2018-10-16T01:14:40.988Z,12.37
2018-10-16T01:17:08.153Z,12.47
2018-10-16T01:19:35.312Z,12.70
2018-10-16T01:22:02.463Z,12.73
2018-10-16T01:24:29.762Z,13.20
2018-10-16T01:26:56.950Z,13.00
2018-10-16T01:29:24.131Z,13.50
2018-10-16T01:31:51.289Z,12.30
2018-10-16T01:34:18.483Z,13.00
2018-10-16T01:36:45.651Z,12.07
2018-10-16T01:39:12.818Z,12.83
2018-10-16T01:41:39.998Z,12.93
2018-10-16T01:44:07.164Z,13.03
2018-10-16T01:46:34.346Z,12.40
2018-10-16T01:49:01.510Z,12.70
2018-10-16T01:51:28.703Z,12.17
2018-10-16T01:53:55.866Z,13.07
2018-10-16T01:56:23.039Z,13.60
2018-10-16T01:58:50.200Z,13.03
2018-10-16T02:01:17.424Z,12.73
2018-10-16T02:03:44.597Z,12.10
2018-10-16T02:06:11.792Z,13.10
2018-10-16T02:08:38.959Z,13.00
2018-10-16T02:11:06.578Z,12.90
2018-10-16T02:13:33.754Z,14.30
2018-10-16T02:16:00.966Z,13.77
2018-10-16T02:18:28.249Z,14.13
2018-10-16T02:20:55.447Z,12.57
2018-10-16T02:23:22.607Z,12.67
2018-10-16T02:25:56.660Z,13.23
2018-10-16T02:28:23.843Z,14.00
2018-10-16T02:30:51.031Z,14.13
2018-10-16T02:33:18.212Z,14.30
2018-10-16T02:35:45.414Z,15.17
2018-10-16T02:38:12.594Z,14.80
2018-10-16T02:40:39.787Z,14.17
2018-10-16T02:43:06.959Z,14.77
2018-10-16T02:45:34.134Z,14.27
2018-10-16T02:48:01.322Z,13.70
2018-10-16T02:50:28.492Z,14.60
2018-10-16T02:52:55.679Z,14.53
2018-10-16T02:55:22.851Z,13.87
2018-10-16T02:57:50.049Z,14.30
2018-10-16T03:00:17.224Z,13.97
2018-10-16T03:02:44.405Z,14.73
2018-10-16T03:05:11.592Z,13.97
2018-10-16T03:07:38.784Z,15.10
2018-10-16T03:10:05.974Z,14.60
2018-10-16T03:12:33.167Z,13.80
2018-10-16T03:15:00.344Z,13.60
2018-10-16T03:17:27.528Z,14.30
2018-10-16T03:19:54.728Z,14.43
2018-10-16T03:22:21.921Z,14.03
2018-10-16T03:24:49.088Z,14.37
2018-10-16T03:27:16.297Z,14.87
2018-10-16T03:29:50.265Z,14.73
2018-10-16T03:32:17.467Z,15.27
2018-10-16T03:34:44.621Z,15.07
2018-10-16T03:37:11.794Z,14.67
2018-10-16T03:39:38.955Z,15.17
2018-10-16T03:42:06.167Z,15.70
2018-10-16T03:44:33.323Z,15.37
2018-10-16T03:47:00.508Z,15.60
2018-10-16T03:49:27.694Z,15.17
2018-10-16T03:51:54.882Z,15.87
2018-10-16T03:54:22.049Z,15.70
2018-10-16T03:56:49.233Z,15.07
2018-10-16T03:59:16.443Z,15.60
2018-10-16T04:01:43.621Z,15.23
2018-10-16T04:04:10.774Z,15.30
2018-10-16T04:06:37.965Z,16.33
2018-10-16T04:09:06.214Z,15.90
2018-10-16T04:11:33.421Z,13.50
2018-10-16T04:14:01.418Z,16.40
2018-10-16T04:16:28.473Z,16.47
2018-10-16T04:18:55.652Z,16.80
2018-10-16T04:21:22.831Z,16.33
2018-10-16T04:23:50.004Z,17.30
2018-10-16T04:26:17.211Z,16.03
2018-10-16T04:28:44.363Z,16.30
2018-10-16T04:31:11.592Z,17.80
2018-10-16T04:33:38.775Z,16.93
2018-10-16T04:36:05.994Z,16.20
2018-10-16T04:38:33.179Z,16.30
2018-10-16T04:41:00.349Z,16.87
2018-10-16T04:43:27.733Z,15.97
2018-10-16T04:45:54.972Z,15.90
2018-10-16T04:48:22.635Z,16.53
2018-10-16T04:50:49.797Z,16.90
2018-10-16T04:53:16.968Z,17.13
2018-10-16T04:55:45.151Z,16.47
2018-10-16T04:58:12.314Z,16.00
2018-10-16T05:00:39.525Z,16.23
2018-10-16T05:03:06.695Z,16.07
2018-10-16T05:05:33.896Z,15.67
2018-10-16T05:08:01.186Z,15.70
2018-10-16T05:10:28.355Z,15.03
2018-10-16T05:12:55.570Z,15.90
2018-10-16T05:15:29.543Z,16.07
2018-10-16T05:17:56.934Z,15.37
2018-10-16T05:20:24.136Z,15.97
2018-10-16T05:22:51.371Z,15.00
2018-10-16T05:25:18.677Z,14.47
2018-10-16T05:27:45.867Z,15.33
2018-10-16T05:30:13.065Z,15.50
2018-10-16T05:32:40.255Z,15.97
2018-10-16T05:35:07.991Z,15.77
2018-10-16T05:37:35.239Z,15.33
2018-10-16T05:40:02.611Z,16.23
2018-10-16T05:42:29.798Z,17.23
2018-10-16T05:44:57.224Z,15.27
2018-10-16T05:47:24.714Z,16.07
2018-10-16T05:49:51.964Z,15.97
2018-10-16T05:52:19.130Z,16.63
2018-10-16T05:54:46.310Z,16.83
2018-10-16T05:57:13.511Z,17.40
2018-10-16T05:59:40.682Z,17.20
2018-10-16T06:02:08.396Z,17.27
2018-10-16T06:04:35.594Z,17.87
2018-10-16T06:07:03.027Z,17.30
2018-10-16T06:09:30.329Z,17.37
2018-10-16T06:11:57.500Z,18.03
2018-10-16T06:14:24.815Z,17.40
2018-10-16T06:16:52.044Z,17.50
2018-10-16T06:19:19.342Z,17.90
2018-10-16T06:21:46.524Z,18.13
2018-10-16T06:24:14.476Z,16.93
2018-10-16T06:26:41.661Z,17.57
2018-10-16T06:29:08.875Z,18.63
2018-10-16T06:31:36.207Z,17.70
2018-10-16T06:34:03.450Z,17.60
2018-10-16T06:36:30.655Z,17.53
2018-10-16T06:38:57.926Z,15.90
2018-10-16T06:41:25.266Z,17.27
2018-10-16T06:43:52.474Z,16.93
2018-10-16T06:46:19.709Z,17.97
2018-10-16T06:48:48.328Z,16.60
2018-10-16T06:51:15.155Z,16.30
2018-10-16T06:53:42.539Z,16.90
2018-10-16T06:56:09.706Z,17.47
2018-10-16T06:58:36.892Z,28.47
2018-10-16T07:01:04.489Z,110.67
2018-10-16T07:03:31.659Z,19.43
2018-10-16T07:05:58.859Z,17.33
2018-10-16T07:08:26.027Z,17.00
2018-10-16T07:10:53.244Z,17.23
2018-10-16T07:13:20.416Z,16.23
2018-10-16T07:15:47.643Z,16.07
2018-10-16T07:18:14.807Z,15.60
2018-10-16T07:20:41.983Z,16.37
2018-10-16T07:23:09.211Z,14.87
2018-10-16T07:25:36.363Z,16.03
2018-10-16T07:28:03.679Z,16.73
2018-10-16T07:30:30.905Z,17.17
2018-10-16T07:32:58.205Z,17.67
2018-10-16T07:35:26.964Z,18.40
2018-10-16T07:37:54.252Z,17.37
2018-10-16T07:40:21.391Z,17.60
2018-10-16T07:42:48.563Z,17.33
2018-10-16T07:45:15.842Z,17.20
2018-10-16T07:47:45.119Z,17.33
2018-10-16T07:50:12.543Z,17.30
2018-10-16T07:52:39.891Z,17.30
2018-10-16T07:55:10.137Z,17.83
2018-10-16T07:57:37.484Z,15.23
2018-10-16T08:00:06.161Z,17.03
2018-10-16T08:02:33.363Z,53.67
2018-10-16T08:05:00.569Z,135.17
2018-10-16T08:07:27.876Z,86.30
2018-10-16T08:09:55.024Z,41.03
2018-10-16T08:12:22.200Z,23.33
2018-10-16T08:14:49.348Z,18.70
2018-10-16T08:17:16.616Z,16.07
2018-10-16T08:19:43.709Z,17.17
2018-10-16T08:22:10.880Z,16.77
2018-10-16T08:24:38.047Z,19.00
2018-10-16T08:27:05.375Z,16.67
2018-10-16T08:29:32.548Z,18.50
2018-10-16T08:31:59.714Z,18.40
2018-10-16T08:34:26.979Z,17.60
2018-10-16T08:36:54.191Z,17.73
2018-10-16T08:39:23.537Z,16.80
2018-10-16T08:43:20.400Z,18.13
2018-10-16T08:45:59.323Z,17.53
2018-10-16T08:48:38.234Z,18.30
2018-10-16T08:51:17.313Z,18.07
2018-10-16T08:53:44.507Z,16.13
2018-10-16T08:56:11.727Z,16.93
2018-10-16T08:58:38.897Z,16.20
2018-10-16T09:01:06.243Z,17.47
2018-10-16T09:03:33.407Z,16.23
2018-10-16T09:06:00.573Z,15.57
2018-10-16T09:08:28.667Z,16.30
2018-10-16T09:10:55.834Z,14.93
2018-10-16T09:13:22.982Z,16.27
2018-10-16T09:15:50.143Z,14.03
2018-10-16T09:18:17.316Z,14.20
2018-10-16T09:20:44.490Z,14.70
2018-10-16T09:23:11.779Z,17.53
2018-10-16T09:25:38.940Z,16.53
2018-10-16T09:28:06.104Z,16.33
2018-10-16T09:30:33.276Z,16.23
2018-10-16T09:33:00.443Z,14.93
2018-10-16T09:35:27.623Z,15.27
2018-10-16T09:37:54.825Z,15.77
2018-10-16T09:40:22.009Z,16.50
2018-10-16T09:42:49.187Z,15.20
2018-10-16T09:45:16.373Z,15.83
2018-10-16T09:47:43.531Z,64.37
2018-10-16T09:50:10.776Z,34.20
2018-10-16T09:52:37.999Z,33.67
2018-10-16T09:55:06.151Z,19.23
2018-10-16T09:57:33.330Z,15.33
2018-10-16T10:00:00.595Z,14.50
2018-10-16T10:02:27.748Z,14.17
2018-10-16T10:04:54.914Z,13.30
2018-10-16T10:07:22.077Z,12.33
2018-10-16T10:09:49.259Z,12.23
2018-10-16T10:12:23.225Z,13.00
2018-10-16T10:14:50.380Z,11.90
2018-10-16T10:17:17.574Z,12.47
2018-10-16T10:19:44.746Z,12.43
2018-10-16T10:22:11.923Z,12.00
2018-10-16T10:24:39.111Z,12.33
2018-10-16T10:27:06.279Z,11.53
2018-10-16T10:29:33.506Z,11.20
2018-10-16T10:32:00.695Z,12.20
2018-10-16T10:34:27.861Z,12.60
2018-10-16T10:36:55.023Z,12.40
2018-10-16T10:39:22.179Z,12.40
2018-10-16T10:41:49.396Z,11.70
2018-10-16T10:44:16.572Z,12.70
2018-10-16T10:46:43.768Z,12.03
2018-10-16T10:49:10.938Z,13.37
2018-10-16T10:51:38.425Z,14.47
2018-10-16T10:54:05.543Z,13.13
2018-10-16T10:56:32.820Z,13.13
2018-10-16T10:58:59.890Z,11.40
2018-10-16T11:01:27.777Z,12.27
2018-10-16T11:03:54.936Z,11.00
2018-10-16T11:06:22.112Z,12.43
2018-10-16T11:08:49.327Z,11.40
2018-10-16T11:11:16.504Z,10.80
2018-10-16T11:13:43.650Z,11.60
2018-10-16T11:16:10.837Z,10.67
2018-10-16T11:18:38.172Z,12.00
2018-10-16T11:21:05.405Z,10.80
2018-10-16T11:23:32.536Z,13.20
2018-10-16T11:25:59.716Z,11.27
2018-10-16T11:28:26.943Z,11.10
2018-10-16T11:30:54.123Z,11.50
2018-10-16T11:33:21.300Z,10.40
2018-10-16T11:35:48.482Z,10.33
2018-10-16T11:38:15.690Z,9.90
2018-10-16T11:40:42.879Z,10.83
2018-10-16T11:45:44.227Z,10.67
2018-10-16T11:48:11.435Z,11.07
2018-10-16T11:50:38.719Z,10.17
2018-10-16T11:53:05.923Z,10.33
2018-10-16T11:55:33.220Z,10.30
2018-10-16T11:58:00.820Z,9.90
2018-10-16T12:00:27.987Z,9.40
2018-10-16T12:02:55.480Z,9.00
2018-10-16T12:05:22.817Z,9.57
2018-10-16T12:07:49.983Z,8.90
2018-10-16T12:10:17.146Z,8.83
2018-10-16T12:12:44.345Z,8.63
2018-10-16T12:15:11.556Z,33.23
2018-10-16T12:18:01.251Z,42.87
2018-10-16T12:20:32.655Z,10.43
2018-10-16T12:22:59.904Z,10.43
2018-10-16T12:25:27.063Z,8.97
2018-10-16T12:27:54.345Z,8.30
2018-10-16T12:30:21.539Z,8.40
2018-10-16T12:32:48.726Z,8.20
2018-10-16T12:35:15.888Z,7.87
2018-10-16T12:37:43.056Z,7.93
2018-10-16T12:40:10.321Z,7.37
2018-10-16T12:42:37.438Z,7.27
2018-10-16T12:45:05.661Z,7.40
2018-10-16T12:50:06.836Z,7.20
2018-10-16T12:52:33.992Z,7.20
2018-10-16T12:55:01.271Z,7.67
2018-10-16T12:57:28.512Z,7.07
2018-10-16T12:59:55.638Z,6.93
2018-10-16T13:02:22.811Z,7.20
2018-10-16T13:04:50.001Z,7.30
2018-10-16T13:07:34.672Z,6.60
2018-10-16T13:10:02.224Z,7.23
2018-10-16T13:12:29.434Z,6.93
2018-10-16T13:14:56.622Z,6.90
2018-10-16T13:17:23.945Z,6.67
2018-10-16T13:19:51.080Z,6.73
2018-10-16T13:22:18.207Z,6.20
2018-10-16T13:24:45.378Z,6.57
2018-10-16T13:27:12.541Z,5.83
2018-10-16T13:29:39.868Z,6.27
2018-10-16T13:32:06.940Z,5.83
2018-10-16T13:34:34.319Z,5.90
2018-10-16T13:37:01.595Z,5.90
2018-10-16T13:39:28.813Z,5.70
2018-10-16T13:41:55.984Z,6.03
2018-10-16T13:44:23.173Z,6.37
2018-10-16T13:46:50.376Z,5.73
2018-10-16T13:49:17.644Z,5.80
2018-10-16T13:51:44.809Z,5.37
2018-10-16T13:54:12.038Z,5.57
2018-10-16T13:56:39.381Z,7.43
2018-10-16T13:59:06.507Z,22.47
2018-10-16T14:01:33.682Z,44.60
2018-10-16T14:04:01.274Z,15.23
2018-10-16T14:06:29.229Z,8.70
2018-10-16T14:08:56.480Z,6.63
2018-10-16T14:11:24.755Z,5.90
2018-10-16T14:13:52.046Z,5.67
2018-10-16T14:16:19.283Z,5.83
2018-10-16T14:18:46.596Z,5.67
2018-10-16T14:21:13.893Z,5.90
2018-10-16T14:23:41.139Z,5.50
2018-10-16T14:26:08.474Z,5.83
2018-10-16T14:28:35.615Z,5.30
2018-10-16T14:31:02.909Z,5.43
2018-10-16T14:33:31.170Z,5.47
2018-10-16T14:35:58.414Z,5.90
2018-10-16T14:38:25.586Z,5.43
2018-10-16T14:40:52.763Z,5.53
2018-10-16T14:43:19.951Z,5.37
2018-10-16T14:45:47.211Z,29.03
2018-10-16T14:48:21.209Z,56.70
2018-10-16T14:50:48.515Z,21.90
2018-10-16T14:53:15.730Z,16.17
2018-10-16T14:55:42.891Z,9.20
2018-10-16T14:58:10.113Z,7.33
2018-10-16T15:00:37.267Z,6.47
2018-10-16T15:03:04.736Z,8.63
2018-10-16T15:05:38.505Z,6.50
2018-10-16T15:08:05.692Z,6.40
2018-10-16T15:10:32.934Z,6.20
2018-10-16T15:13:00.030Z,6.23
2018-10-16T15:15:27.272Z,6.97
2018-10-16T15:17:54.446Z,6.33
2018-10-16T15:20:21.655Z,5.80
2018-10-16T15:22:48.829Z,6.60
2018-10-16T15:25:15.994Z,5.90
2018-10-16T15:27:43.193Z,6.37
2018-10-16T15:30:10.351Z,6.53
2018-10-16T15:32:37.695Z,5.40
2018-10-16T15:35:05.875Z,5.07
2018-10-16T15:37:33.065Z,5.10
2018-10-16T15:40:00.236Z,5.13
2018-10-16T15:42:27.413Z,5.47
2018-10-16T15:44:54.720Z,5.37
2018-10-16T15:47:21.883Z,5.53
2018-10-16T15:49:49.047Z,6.00
2018-10-16T15:52:16.277Z,5.50
2018-10-16T15:54:43.495Z,6.00
2018-10-16T15:57:10.702Z,5.77
2018-10-16T15:59:37.892Z,6.77
2018-10-16T16:02:05.132Z,6.43
2018-10-16T16:04:32.300Z,5.83
2018-10-16T16:06:59.572Z,5.60
2018-10-16T16:09:26.762Z,5.70
2018-10-16T16:14:27.907Z,5.77
2018-10-16T16:16:55.207Z,6.20
2018-10-16T16:19:22.388Z,6.17
2018-10-16T16:21:49.556Z,6.47
2018-10-16T16:24:16.754Z,6.20
2018-10-16T16:26:43.919Z,6.77
2018-10-16T16:29:11.092Z,7.13
2018-10-16T16:31:39.351Z,6.73
2018-10-16T16:34:06.682Z,6.90
2018-10-16T16:36:33.825Z,7.63
2018-10-16T16:39:01.067Z,6.63
2018-10-16T16:41:28.231Z,6.57
2018-10-16T16:43:55.573Z,6.47
2018-10-16T16:46:22.576Z,7.57
2018-10-16T16:48:49.749Z,7.10
2018-10-16T16:51:17.016Z,6.70
2018-10-16T16:53:44.083Z,7.33
2018-10-16T16:56:11.315Z,7.00
2018-10-16T16:58:38.415Z,7.20
2018-10-16T17:01:05.755Z,7.37
2018-10-16T17:03:32.923Z,6.90
2018-10-16T17:06:00.111Z,6.73
2018-10-16T17:08:27.281Z,7.33
2018-10-16T17:10:54.575Z,7.10
2018-10-16T17:13:21.743Z,7.23
2018-10-16T17:15:48.925Z,6.90
2018-10-16T17:18:16.102Z,7.30
2018-10-16T17:20:43.261Z,6.90
2018-10-16T17:23:10.417Z,7.00
2018-10-16T17:25:37.915Z,7.10
2018-10-16T17:28:04.822Z,6.90
2018-10-16T17:30:31.943Z,7.20
2018-10-16T17:32:59.164Z,6.63
2018-10-16T17:35:26.307Z,7.10
2018-10-16T17:37:53.458Z,8.53
2018-10-16T17:40:20.633Z,7.40
2018-10-16T17:42:47.788Z,8.20
2018-10-16T17:45:16.111Z,9.43
2018-10-16T17:47:43.248Z,9.80
2018-10-16T17:50:12.377Z,9.37
2018-10-16T17:52:39.891Z,9.07
2018-10-16T17:55:07.571Z,8.70
2018-10-16T17:57:35.021Z,8.57
2018-10-16T18:00:02.137Z,7.83
2018-10-16T18:02:29.322Z,7.40
2018-10-16T18:04:56.491Z,6.90
2018-10-16T18:07:23.967Z,7.63
2018-10-16T18:09:51.179Z,6.30
2018-10-16T18:12:18.347Z,6.57
2018-10-16T18:14:45.495Z,6.93
2018-10-16T18:17:12.716Z,6.67
2018-10-16T18:19:39.915Z,6.47
2018-10-16T18:22:07.102Z,6.40
2018-10-16T18:24:34.324Z,6.57
2018-10-16T18:27:01.530Z,6.50
2018-10-16T18:29:28.664Z,6.07
2018-10-16T18:31:55.836Z,6.17
2018-10-16T18:34:22.992Z,5.90
2018-10-16T18:36:50.190Z,6.33
2018-10-16T18:39:17.358Z,6.37
2018-10-16T18:41:44.522Z,7.17
2018-10-16T18:44:11.699Z,6.37
2018-10-16T18:46:38.897Z,6.10
2018-10-16T18:49:06.067Z,6.57
2018-10-16T18:51:33.367Z,6.20
2018-10-16T18:54:00.527Z,6.63
2018-10-16T18:56:27.716Z,6.43
2018-10-16T18:58:55.009Z,7.10
2018-10-16T19:01:22.301Z,6.50
2018-10-16T19:03:49.476Z,7.23
2018-10-16T19:06:16.677Z,7.13
2018-10-16T19:08:43.931Z,6.00
2018-10-16T19:11:11.091Z,6.30
2018-10-16T19:13:38.275Z,6.27
2018-10-16T19:16:12.178Z,6.87
2018-10-16T19:18:39.351Z,6.50
2018-10-16T19:21:06.854Z,6.17
2018-10-16T19:23:40.742Z,6.00
2018-10-16T19:26:08.732Z,7.03
2018-10-16T19:28:36.009Z,6.10
2018-10-16T19:31:03.178Z,6.67
2018-10-16T19:33:30.349Z,7.63
2018-10-16T19:35:57.541Z,49.90
2018-10-16T19:38:24.708Z,34.13
2018-10-16T19:40:51.864Z,21.57
2018-10-16T19:43:19.034Z,13.00
2018-10-16T19:45:46.199Z,8.13
2018-10-16T19:48:13.358Z,8.97
2018-10-16T19:50:40.524Z,7.70
2018-10-16T19:53:07.707Z,7.37
2018-10-16T19:55:34.888Z,7.80
2018-10-16T19:58:02.073Z,7.00
2018-10-16T20:00:29.238Z,7.57
2018-10-16T20:02:56.457Z,7.93
2018-10-16T20:05:23.558Z,7.87
2018-10-16T20:07:50.731Z,7.60
2018-10-16T20:10:17.885Z,7.43
2018-10-16T20:12:45.056Z,7.77
2018-10-16T20:15:12.652Z,7.50
2018-10-16T20:17:40.009Z,7.67
2018-10-16T20:20:07.662Z,7.50
2018-10-16T20:22:34.824Z,7.80
2018-10-16T20:25:02.148Z,8.27
2018-10-16T20:27:29.324Z,13.40
2018-10-16T20:29:56.480Z,22.00
2018-10-16T20:32:23.658Z,11.57
2018-10-16T20:34:50.818Z,10.00
2018-10-16T20:37:18.035Z,9.73
2018-10-16T20:39:45.291Z,8.87
2018-10-16T20:42:12.642Z,8.33
2018-10-16T20:44:39.928Z,8.60
2018-10-16T20:47:07.163Z,8.23
2018-10-16T20:49:34.336Z,8.17
2018-10-16T20:52:01.705Z,7.67
2018-10-16T20:54:28.903Z,8.03
2018-10-16T20:56:56.068Z,7.63
2018-10-16T20:59:23.236Z,7.20
2018-10-16T21:01:50.403Z,7.90
2018-10-16T21:04:17.551Z,8.27
2018-10-16T21:06:45.003Z,7.37
2018-10-16T21:09:11.936Z,23.30
2018-10-16T21:11:39.160Z,13.23
2018-10-16T21:14:06.341Z,10.90
2018-10-16T21:16:33.755Z,11.17
2018-10-16T21:19:01.059Z,10.83
2018-10-16T21:21:28.187Z,9.33
2018-10-16T21:23:55.443Z,8.77
2018-10-16T21:26:22.686Z,8.10
2018-10-16T21:28:49.855Z,8.27
2018-10-16T21:31:17.006Z,7.97
2018-10-16T21:33:44.186Z,8.67
2018-10-16T21:36:11.342Z,8.20
2018-10-16T21:38:38.512Z,8.63
2018-10-16T21:41:05.786Z,8.53
2018-10-16T21:43:32.875Z,8.97
2018-10-16T21:46:00.036Z,9.30
2018-10-16T21:51:01.231Z,9.07
2018-10-16T21:53:28.395Z,8.77
2018-10-16T21:55:55.603Z,9.47
2018-10-16T21:58:22.779Z,8.80
2018-10-16T22:00:55.875Z,8.50
2018-10-16T22:03:23.019Z,9.00
2018-10-16T22:05:50.287Z,9.13
2018-10-16T22:08:17.451Z,9.07
2018-10-16T22:10:44.635Z,9.57
2018-10-16T22:13:11.829Z,9.93
2018-10-16T22:15:38.967Z,9.60
2018-10-16T22:18:06.160Z,9.07
2018-10-16T22:20:33.315Z,9.53
2018-10-16T22:23:00.635Z,9.37
2018-10-16T22:25:27.795Z,9.57
2018-10-16T22:27:54.950Z,9.20
2018-10-16T22:30:22.111Z,10.10
2018-10-16T22:32:49.359Z,10.10
2018-10-16T22:35:16.633Z,10.80
2018-10-16T22:37:43.662Z,9.73
2018-10-16T22:40:10.837Z,10.03
2018-10-16T22:42:38.090Z,10.03
2018-10-16T22:45:06.019Z,10.47
2018-10-16T22:47:33.215Z,10.03
2018-10-16T22:50:00.541Z,10.47
2018-10-16T22:52:27.707Z,10.50
2018-10-16T22:54:54.887Z,9.97
2018-10-16T22:57:22.079Z,10.40
2018-10-16T22:59:49.247Z,10.80
2018-10-16T23:02:16.414Z,10.00
2018-10-16T23:04:43.587Z,11.03
2018-10-16T23:07:11.016Z,10.23
2018-10-16T23:09:38.153Z,10.40
2018-10-16T23:12:05.688Z,10.50
2018-10-16T23:14:32.871Z,11.33
2018-10-16T23:17:00.079Z,10.50
2018-10-16T23:19:27.227Z,11.33
2018-10-16T23:21:54.390Z,11.47
2018-10-16T23:24:21.563Z,10.60
2018-10-16T23:26:48.838Z,11.17
2018-10-16T23:29:16.086Z,11.83
2018-10-16T23:31:43.194Z,11.77
2018-10-16T23:34:10.356Z,11.10
2018-10-16T23:36:37.523Z,12.73
2018-10-16T23:39:08.343Z,11.80
2018-10-16T23:41:35.484Z,11.43
2018-10-16T23:44:02.679Z,11.47
2018-10-16T23:49:03.922Z,13.03
2018-10-16T23:51:31.031Z,13.33
2018-10-16T23:53:58.203Z,12.80
2018-10-16T23:56:25.388Z,12.77
2018-10-16T23:58:52.594Z,13.17
