createdAt,value
2023-09-08T05:44:54.108Z,100973.97
2023-09-08T05:48:24.124Z,100968.09
2023-09-08T06:33:54.004Z,100990.00
2023-09-08T08:18:37.964Z,100955.53
2023-09-08T08:21:43.323Z,100952.34
2023-09-08T08:24:45.926Z,100947.28
2023-09-08T08:27:48.555Z,100944.66
2023-09-08T08:30:51.203Z,100944.38
2023-09-08T08:33:53.913Z,100947.81
2023-09-08T08:36:56.336Z,100945.72
2023-09-08T08:39:58.982Z,100940.16
2023-09-08T08:43:02.840Z,100934.50
2023-09-08T08:46:06.484Z,100934.12
2023-09-08T08:49:10.845Z,100932.81
2023-09-08T08:52:15.773Z,100937.19
2023-09-08T08:55:18.296Z,100934.25
2023-09-08T08:58:26.103Z,100934.56
2023-09-08T09:01:30.272Z,100940.59
2023-09-08T09:04:34.811Z,100932.84
2023-09-08T09:07:38.555Z,100933.53
2023-09-08T09:10:41.223Z,100939.50
2023-09-08T09:13:43.428Z,100936.69
2023-09-08T09:16:45.985Z,100932.25
2023-09-08T09:19:48.290Z,100927.91
2023-09-08T09:22:50.981Z,100928.22
2023-09-08T09:25:53.693Z,100922.91
2023-09-08T09:28:56.459Z,100922.44
2023-09-08T09:32:03.720Z,100918.59
2023-09-08T09:35:07.066Z,100915.53
2023-09-08T09:38:09.862Z,100910.09
2023-09-08T09:41:12.445Z,100914.63
2023-09-08T09:44:15.312Z,100916.38
2023-09-08T09:47:18.260Z,100915.97
2023-09-08T09:50:34.663Z,100909.53
2023-09-08T09:53:37.249Z,100918.25
2023-09-08T09:56:40.783Z,100915.78
2023-09-08T09:59:43.666Z,100912.97
2023-09-08T10:02:47.360Z,100917.06
2023-09-08T10:05:51.206Z,100918.34
2023-09-08T10:08:55.329Z,100916.34
2023-09-08T10:12:04.254Z,100908.72
2023-09-08T10:15:08.066Z,100905.09
2023-09-08T10:18:15.639Z,100909.66
2023-09-08T10:21:19.900Z,100912.00
2023-09-08T10:24:28.109Z,100913.84
2023-09-08T10:27:30.768Z,100897.13
2023-09-08T10:30:33.907Z,100898.72
2023-09-08T10:33:37.886Z,100894.06
2023-09-08T10:36:40.780Z,100890.47
2023-09-08T10:39:43.178Z,100885.53
2023-09-08T10:42:46.033Z,100877.00
2023-09-08T10:45:48.830Z,100876.97
2023-09-08T10:48:53.899Z,100880.19
2023-09-08T10:52:09.585Z,100878.81
2023-09-08T10:55:15.979Z,100875.59
2023-09-08T10:58:19.956Z,100876.47
2023-09-08T11:01:29.630Z,100872.00
2023-09-08T11:04:33.603Z,100865.91
2023-09-08T11:07:40.695Z,100866.09
2023-09-08T11:10:44.021Z,100865.50
2023-09-08T11:13:47.948Z,100861.63
2023-09-08T11:16:50.529Z,100865.78
2023-09-08T11:19:53.226Z,100858.09
2023-09-08T11:22:55.897Z,100858.69
2023-09-08T11:26:00.310Z,100855.97
2023-09-08T11:29:03.938Z,100851.28
2023-09-08T11:32:10.519Z,100848.56
2023-09-08T11:35:14.684Z,100848.97
2023-09-08T11:38:17.423Z,100854.25
2023-09-08T11:41:24.614Z,100839.50
2023-09-08T11:44:27.703Z,100842.66
2023-09-08T11:47:30.074Z,100840.19
2023-09-08T11:50:32.944Z,100842.44
2023-09-08T11:53:36.217Z,100839.78
2023-09-08T11:56:40.249Z,100831.91
2023-09-08T11:59:43.072Z,100829.63
2023-09-08T12:02:46.881Z,100828.59
2023-09-08T12:05:57.309Z,100827.16
2023-09-08T12:09:04.673Z,100823.03
2023-09-08T12:12:12.955Z,100822.56
2023-09-08T12:15:33.552Z,100818.44
2023-09-08T12:18:45.452Z,100808.66
2023-09-08T12:22:01.687Z,100803.03
2023-09-08T12:25:09.773Z,100797.66
2023-09-08T12:28:12.467Z,100798.06
2023-09-08T12:31:16.491Z,100793.53
2023-09-08T12:34:22.517Z,100798.06
2023-09-08T12:37:30.639Z,100786.66
2023-09-08T12:40:37.195Z,100780.84
2023-09-08T12:43:40.333Z,100789.13
2023-09-08T12:46:43.150Z,100781.69
2023-09-08T12:49:46.393Z,100785.44
2023-09-08T12:52:48.948Z,100786.03
2023-09-08T12:55:52.185Z,100775.25
2023-09-08T12:58:55.117Z,100772.53
2023-09-08T13:01:59.244Z,100772.53
2023-09-08T13:05:03.415Z,100757.19
2023-09-08T13:08:06.753Z,100760.72
2023-09-08T13:11:09.983Z,100764.84
2023-09-08T13:14:13.813Z,100766.31
2023-09-08T13:17:19.023Z,100761.50
2023-09-08T13:20:21.952Z,100756.75
2023-09-08T13:23:24.322Z,100751.19
2023-09-08T13:26:27.072Z,100754.69
2023-09-08T13:29:29.571Z,100754.88
2023-09-08T13:32:32.446Z,100753.84
2023-09-08T13:35:34.793Z,100749.91
2023-09-08T13:38:38.249Z,100749.25
2023-09-08T13:41:57.360Z,100745.69
2023-09-08T13:45:00.740Z,100735.13
2023-09-08T13:48:07.548Z,100732.41
2023-09-08T13:51:11.178Z,100742.16
2023-09-08T13:54:17.532Z,100727.22
2023-09-08T13:57:22.916Z,100721.59
2023-09-08T14:00:26.090Z,100723.88
2023-09-08T14:03:48.491Z,100717.03
2023-09-08T14:06:59.049Z,100709.75
2023-09-08T14:10:26.329Z,100711.22
2023-09-08T14:13:30.514Z,100714.72
2023-09-08T14:16:33.393Z,100709.50
2023-09-08T14:19:35.812Z,100706.38
2023-09-08T14:22:39.610Z,100711.16
2023-09-08T14:25:42.120Z,100705.13
2023-09-08T14:28:44.954Z,100700.97
2023-09-08T14:31:47.326Z,100702.41
2023-09-08T14:34:50.112Z,100699.66
2023-09-08T14:37:52.534Z,100701.72
2023-09-08T14:41:00.530Z,100699.41
2023-09-08T14:44:02.937Z,100698.13
2023-09-08T14:47:05.594Z,100698.09
2023-09-08T14:50:08.315Z,100694.75
2023-09-08T14:53:11.114Z,100685.38
2023-09-08T14:56:13.353Z,100687.41
2023-09-08T14:59:15.924Z,100684.91
2023-09-08T15:02:18.200Z,100681.75
2023-09-08T15:05:20.911Z,100684.03
2023-09-08T15:08:23.378Z,100690.84
2023-09-08T15:11:25.950Z,100680.63
2023-09-08T15:14:28.199Z,100682.66
2023-09-08T15:17:31.415Z,100677.19
2023-09-08T15:20:33.771Z,100682.31
2023-09-08T15:23:37.099Z,100682.25
2023-09-08T15:26:39.913Z,100682.25
2023-09-08T15:29:42.472Z,100683.72
2023-09-08T15:32:46.252Z,100679.50
2023-09-08T15:35:48.901Z,100685.25
2023-09-08T15:38:51.260Z,100686.12
2023-09-08T15:41:53.940Z,100679.25
2023-09-08T15:44:56.180Z,100686.03
2023-09-08T15:47:58.757Z,100683.28
2023-09-08T15:51:01.129Z,100681.37
2023-09-08T15:54:04.802Z,100683.38
2023-09-08T15:57:08.456Z,100678.16
2023-09-08T16:00:12.129Z,100673.34
2023-09-08T16:03:14.826Z,100674.72
2023-09-08T16:06:19.640Z,100674.16
2023-09-08T16:09:22.252Z,100664.75
2023-09-08T16:12:24.518Z,100669.47
2023-09-08T16:15:28.896Z,100666.91
2023-09-08T16:18:33.945Z,100667.41
2023-09-08T16:21:36.468Z,100660.37
2023-09-08T16:24:38.738Z,100662.72
2023-09-08T16:27:41.298Z,100655.50
2023-09-08T16:30:43.654Z,100660.31
2023-09-08T16:33:46.312Z,100662.44
2023-09-08T16:36:49.084Z,100664.72
2023-09-08T16:39:51.878Z,100657.59
2023-09-08T16:42:54.175Z,100663.75
2023-09-08T16:45:56.798Z,100662.88
2023-09-08T16:48:59.078Z,100661.19
2023-09-08T16:52:01.644Z,100666.47
2023-09-08T16:55:04.253Z,100658.50
2023-09-08T16:58:06.850Z,100658.06
2023-09-08T17:01:09.493Z,100657.66
2023-09-08T17:04:12.590Z,100658.22
2023-09-08T17:07:15.958Z,100664.31
2023-09-08T17:10:18.722Z,100667.72
2023-09-08T17:13:20.969Z,100661.25
2023-09-08T17:16:23.540Z,100668.13
2023-09-08T17:19:25.819Z,100671.72
2023-09-08T17:22:28.452Z,100669.75
2023-09-08T17:25:30.663Z,100675.44
2023-09-08T17:28:35.460Z,100675.44
2023-09-08T17:31:38.504Z,100675.94
2023-09-08T17:34:41.079Z,100682.13
2023-09-08T17:37:43.345Z,100691.31
2023-09-08T17:40:45.936Z,100693.66
2023-09-08T17:43:48.208Z,100693.63
2023-09-08T17:46:51.321Z,100702.47
2023-09-08T17:49:54.015Z,100700.78
2023-09-08T17:52:56.653Z,100698.91
2023-09-08T17:55:58.886Z,100704.44
2023-09-08T17:59:01.463Z,100713.09
2023-09-08T18:02:04.002Z,100713.19
2023-09-08T18:05:07.234Z,100711.28
2023-09-08T18:08:09.456Z,100712.94
2023-09-08T18:11:12.038Z,100718.41
2023-09-08T18:14:14.317Z,100717.03
2023-09-08T18:17:16.846Z,100721.81
2023-09-08T18:20:19.804Z,100716.00
2023-09-08T18:23:22.639Z,100721.06
2023-09-08T18:26:25.303Z,100724.03
2023-09-08T18:29:29.269Z,100722.84
2023-09-08T18:32:32.668Z,100723.34
2023-09-08T18:35:35.337Z,100723.25
2023-09-08T18:38:37.681Z,100732.47
2023-09-08T18:41:40.602Z,100725.69
2023-09-08T18:44:43.592Z,100723.25
2023-09-08T18:47:47.042Z,100721.19
2023-09-08T18:50:49.824Z,100718.22
2023-09-08T18:53:52.639Z,100725.91
2023-09-08T18:56:54.978Z,100722.34
2023-09-08T18:59:58.129Z,100722.41
2023-09-08T19:03:00.740Z,100719.97
2023-09-08T19:06:05.444Z,100712.28
2023-09-08T19:09:08.383Z,100720.66
2023-09-08T19:12:10.913Z,100724.16
2023-09-08T19:15:13.121Z,100724.00
2023-09-08T19:18:17.402Z,100722.81
2023-09-08T19:21:19.738Z,100717.66
2023-09-08T19:24:24.956Z,100716.19
2023-09-08T19:27:27.331Z,100717.06
2023-09-08T19:30:30.148Z,100712.56
2023-09-08T19:33:32.538Z,100725.50
2023-09-08T19:36:35.227Z,100715.28
2023-09-08T19:39:37.605Z,100715.63
2023-09-08T19:42:40.152Z,100721.28
2023-09-08T19:45:42.408Z,100715.50
2023-09-08T19:48:45.101Z,100711.28
2023-09-08T19:51:47.448Z,100717.28
2023-09-08T19:54:50.028Z,100715.47
2023-09-08T19:57:52.262Z,100713.25
2023-09-08T20:00:54.985Z,100719.03
2023-09-08T20:03:57.744Z,100724.41
2023-09-08T20:07:00.659Z,100738.37
2023-09-08T20:10:03.662Z,100728.87
2023-09-08T20:13:06.072Z,100724.25
2023-09-08T20:16:08.835Z,100721.22
2023-09-08T20:19:11.642Z,100719.84
2023-09-08T20:22:14.250Z,100731.44
2023-09-08T20:25:16.552Z,100726.53
2023-09-08T20:28:19.174Z,100733.69
2023-09-08T20:31:21.967Z,100716.19
2023-09-08T20:34:24.809Z,100722.22
2023-09-08T20:37:27.090Z,100724.87
2023-09-08T20:40:29.792Z,100726.13
2023-09-08T20:43:33.878Z,100730.78
2023-09-08T20:46:36.748Z,100727.12
2023-09-08T20:49:39.078Z,100729.78
2023-09-08T20:52:42.058Z,100730.19
2023-09-08T20:55:44.332Z,100724.50
2023-09-08T20:58:46.901Z,100728.25
2023-09-08T21:01:49.204Z,100724.06
2023-09-08T21:04:51.882Z,100714.25
2023-09-08T21:07:55.881Z,100721.69
2023-09-08T21:10:58.921Z,100727.91
2023-09-08T21:14:01.912Z,100717.16
2023-09-08T21:17:05.473Z,100721.75
2023-09-08T21:20:09.089Z,100722.47
2023-09-08T21:23:12.133Z,100713.97
2023-09-08T21:26:17.597Z,100718.41
2023-09-08T21:29:20.742Z,100718.28
2023-09-08T21:32:24.975Z,100718.56
2023-09-08T21:35:29.977Z,100724.28
2023-09-08T21:38:32.248Z,100722.03
2023-09-08T21:41:35.321Z,100722.31
2023-09-08T21:44:38.000Z,100723.84
2023-09-08T21:47:40.554Z,100719.66
2023-09-08T21:50:42.902Z,100722.69
2023-09-08T21:53:45.773Z,100728.53
2023-09-08T21:56:48.203Z,100717.22
2023-09-08T21:59:50.814Z,100720.31
2023-09-08T22:02:53.197Z,100714.31
2023-09-08T22:05:55.995Z,100713.06
2023-09-08T22:08:58.236Z,100712.63
2023-09-08T22:12:02.442Z,100718.91
2023-09-08T22:15:05.354Z,100717.44
2023-09-08T22:18:08.102Z,100719.56
2023-09-08T22:21:10.430Z,100709.13
2023-09-08T22:24:13.067Z,100710.09
2023-09-08T22:27:15.782Z,100712.94
2023-09-08T22:30:21.996Z,100716.31
2023-09-08T22:33:26.217Z,100715.06
2023-09-08T22:36:29.029Z,100711.47
2023-09-08T22:39:31.271Z,100709.44
2023-09-08T22:42:33.909Z,100701.34
2023-09-08T22:45:36.303Z,100704.87
2023-09-08T22:48:38.909Z,100706.94
2023-09-08T22:51:41.231Z,100702.25
2023-09-08T22:54:43.795Z,100700.66
2023-09-08T22:57:46.187Z,100702.44
2023-09-08T23:00:48.767Z,100703.53
2023-09-08T23:03:51.030Z,100706.25
2023-09-08T23:06:53.545Z,100708.47
2023-09-08T23:09:55.866Z,100698.34
2023-09-08T23:12:58.520Z,100703.00
2023-09-08T23:16:00.889Z,100703.00
2023-09-08T23:19:03.655Z,100708.25
2023-09-08T23:22:05.885Z,100712.31
2023-09-08T23:25:08.674Z,100708.47
2023-09-08T23:28:11.060Z,100706.81
2023-09-08T23:31:13.707Z,100717.25
2023-09-08T23:34:15.991Z,100713.09
2023-09-08T23:37:18.799Z,100703.84
2023-09-08T23:40:21.880Z,100706.00
2023-09-08T23:43:24.876Z,100709.25
2023-09-08T23:46:27.222Z,100707.87
2023-09-08T23:49:29.816Z,100703.94
2023-09-08T23:52:32.167Z,100704.63
2023-09-08T23:55:37.308Z,100704.31
2023-09-08T23:58:39.590Z,100705.56
