createdAt,value
2023-05-12T00:13:00.852Z,75.2
2023-05-12T00:28:21.843Z,72.3
2023-05-12T00:43:42.790Z,80
2023-05-12T00:59:03.759Z,80.6
2023-05-12T01:14:24.700Z,77.8
2023-05-12T01:29:45.692Z,75
2023-05-12T01:45:05.662Z,84.2
2023-05-12T02:00:26.636Z,90.7
2023-05-12T02:15:47.599Z,93.2
2023-05-12T02:31:08.563Z,93.5
2023-05-12T02:46:29.521Z,98
2023-05-12T03:01:50.447Z,97.7
2023-05-12T03:17:11.365Z,98.5
2023-05-12T03:32:32.301Z,97.8
2023-05-12T03:47:53.206Z,84.4
2023-05-12T04:03:14.139Z,80.9
2023-05-12T04:18:35.048Z,79
2023-05-12T04:33:55.986Z,81.9
2023-05-12T04:49:16.909Z,76
2023-05-12T05:04:36.842Z,73.7
2023-05-12T05:19:57.761Z,72.8
2023-05-12T05:35:18.674Z,70.5
2023-05-12T05:50:39.580Z,68.3
2023-05-12T06:06:00.492Z,66.5
2023-05-12T06:21:21.451Z,61.3
2023-05-12T06:22:42.508Z,63.5
2023-05-12T06:24:03.606Z,63.5
2023-05-12T06:25:24.650Z,63.8
2023-05-12T06:26:45.736Z,62.1
2023-05-12T06:28:06.816Z,63.2
2023-05-12T06:29:27.892Z,65.3
2023-05-12T06:32:10.061Z,61.9
2023-05-12T06:33:30.162Z,56.6
2023-05-12T06:34:51.208Z,57.8
2023-05-12T06:36:12.276Z,56.7
2023-05-12T06:37:33.361Z,54.5
2023-05-12T06:38:54.465Z,51.3
2023-05-12T06:40:15.552Z,53.5
2023-05-12T06:41:36.629Z,53.4
2023-05-12T06:42:57.702Z,54.8
2023-05-12T06:44:18.767Z,53.7
2023-05-12T06:45:39.857Z,52.7
2023-05-12T06:47:00.934Z,55.3
2023-05-12T06:48:22.018Z,52.7
2023-05-12T06:49:43.094Z,51.8
2023-05-12T06:51:03.192Z,52.6
2023-05-12T06:52:24.256Z,53
2023-05-12T06:53:45.347Z,54.4
2023-05-12T06:55:06.382Z,57.5
2023-05-12T06:56:27.505Z,57.4
2023-05-12T06:57:48.586Z,56.5
2023-05-12T06:59:09.620Z,56.1
2023-05-12T07:00:30.698Z,57.5
2023-05-12T07:01:51.801Z,58.1
2023-05-12T07:03:12.860Z,61
2023-05-12T07:04:33.956Z,57
2023-05-12T07:05:55.047Z,58.3
2023-05-12T07:07:16.117Z,59.4
2023-05-12T07:08:36.177Z,56.6
2023-05-12T07:09:57.301Z,56.8
2023-05-12T07:11:18.371Z,58.7
2023-05-12T07:12:39.457Z,59.9
2023-05-12T07:14:00.523Z,60.4
2023-05-12T07:15:21.598Z,61
2023-05-12T07:16:42.682Z,58.8
2023-05-12T07:18:03.745Z,60.5
2023-05-12T07:19:24.830Z,56.9
2023-05-12T07:20:45.899Z,58.6
2023-05-12T07:22:06.944Z,57.5
2023-05-12T07:23:28.017Z,55.3
2023-05-12T07:24:49.115Z,58
2023-05-12T07:26:09.218Z,58.6
2023-05-12T07:27:30.309Z,58.3
2023-05-12T07:28:51.375Z,56.4
2023-05-12T07:30:12.467Z,55.6
2023-05-12T07:31:33.527Z,58.2
2023-05-12T07:32:54.619Z,57.1
2023-05-12T07:34:15.659Z,57.7
2023-05-12T07:35:36.737Z,61.4
2023-05-12T07:36:57.815Z,59.7
2023-05-12T07:38:18.932Z,59.7
2023-05-12T07:39:39.975Z,55.9
2023-05-12T07:41:01.070Z,55.4
2023-05-12T07:42:22.117Z,57.6
2023-05-12T07:43:42.244Z,56.5
2023-05-12T07:45:03.290Z,54
2023-05-12T07:46:24.391Z,54.7
2023-05-12T07:47:45.450Z,54.2
2023-05-12T07:49:06.558Z,54.7
2023-05-12T07:50:27.638Z,55.3
2023-05-12T07:51:48.707Z,53
2023-05-12T07:53:09.780Z,56.7
2023-05-12T07:54:30.830Z,53.4
2023-05-12T07:55:51.949Z,54.7
2023-05-12T07:57:12.979Z,49.9
2023-05-12T07:58:34.108Z,51.3
2023-05-12T07:59:55.172Z,52.2
2023-05-12T08:01:15.240Z,50.9
2023-05-12T08:02:36.344Z,52.5
2023-05-12T08:03:57.427Z,51.4
2023-05-12T08:05:18.487Z,52.9
2023-05-12T08:06:39.536Z,51.6
2023-05-12T08:08:00.609Z,50.7
2023-05-12T08:09:21.728Z,50.1
2023-05-12T08:10:42.795Z,51.7
2023-05-12T08:12:03.854Z,51.1
2023-05-12T08:13:24.937Z,52.4
2023-05-12T08:14:46.034Z,51.6
2023-05-12T08:16:07.078Z,52.8
2023-05-12T08:17:28.187Z,52
2023-05-12T08:18:48.250Z,51.4
2023-05-12T08:20:09.357Z,50.4
2023-05-12T08:21:30.415Z,51.1
2023-05-12T08:22:51.515Z,53.4
2023-05-12T08:24:12.595Z,52.7
2023-05-12T08:25:33.640Z,50.4
2023-05-12T08:26:54.750Z,52.1
2023-05-12T08:28:15.803Z,51.8
2023-05-12T08:29:36.906Z,51.7
2023-05-12T08:30:57.946Z,51.1
2023-05-12T08:32:19.061Z,52.4
2023-05-12T08:33:40.098Z,51.6
2023-05-12T08:35:01.210Z,49.9
2023-05-12T08:36:21.265Z,52
2023-05-12T08:37:42.388Z,51.3
2023-05-12T08:39:03.441Z,51
2023-05-12T08:40:24.511Z,50.5
2023-05-12T08:41:45.631Z,51.4
2023-05-12T08:43:06.703Z,52.7
2023-05-12T08:44:27.788Z,52.3
2023-05-12T08:45:48.855Z,53.6
2023-05-12T08:47:09.936Z,54.3
2023-05-12T08:48:30.977Z,56.2
2023-05-12T08:49:52.083Z,52.8
2023-05-12T08:51:13.164Z,53.6
2023-05-12T08:52:34.241Z,54.2
2023-05-12T08:53:54.297Z,51.4
2023-05-12T08:55:15.387Z,52.4
2023-05-12T08:56:36.464Z,52.4
2023-05-12T08:57:57.575Z,49.1
2023-05-12T08:59:18.645Z,56.8
2023-05-12T09:00:39.718Z,49.7
2023-05-12T09:02:00.799Z,54.4
2023-05-12T09:03:21.837Z,52.7
2023-05-12T09:04:42.922Z,51.6
2023-05-12T09:06:04.027Z,55.3
2023-05-12T09:07:25.074Z,55.6
2023-05-12T09:08:46.147Z,54.1
2023-05-12T09:10:07.266Z,52.6
2023-05-12T09:11:28.460Z,53.6
2023-05-12T09:12:49.560Z,50.5
2023-05-12T09:14:10.621Z,52.2
2023-05-12T09:15:31.701Z,54.3
2023-05-12T09:16:52.782Z,53.9
2023-05-12T09:18:12.883Z,56.4
2023-05-12T09:19:33.922Z,50.7
2023-05-12T09:20:55.028Z,52.9
2023-05-12T09:22:16.000Z,51.9
2023-05-12T09:23:37.155Z,53
2023-05-12T09:24:58.290Z,56.6
2023-05-12T09:26:19.356Z,55.3
2023-05-12T09:27:40.424Z,49.9
2023-05-12T09:29:01.512Z,54.4
2023-05-12T09:30:22.582Z,50.4
2023-05-12T09:31:43.660Z,52.5
2023-05-12T09:33:04.701Z,48.8
2023-05-12T09:34:25.827Z,49.3
2023-05-12T09:35:45.914Z,47.3
2023-05-12T09:37:06.978Z,46.9
2023-05-12T09:38:28.076Z,48.4
2023-05-12T09:39:49.142Z,48.8
2023-05-12T09:41:10.230Z,50.1
2023-05-12T09:42:31.294Z,51.8
2023-05-12T09:43:52.333Z,49.6
2023-05-12T09:45:13.456Z,49.2
2023-05-12T09:46:34.519Z,46.9
2023-05-12T09:47:55.609Z,50.7
2023-05-12T09:49:16.645Z,51.8
2023-05-12T09:50:37.750Z,46.2
2023-05-12T09:51:58.856Z,49.7
2023-05-12T09:53:18.937Z,48.6
2023-05-12T09:54:40.029Z,49.7
2023-05-12T09:56:01.093Z,48.5
2023-05-12T09:57:22.179Z,50
2023-05-12T09:58:43.256Z,47.2
2023-05-12T10:00:04.324Z,49.2
2023-05-12T10:01:25.403Z,46.4
2023-05-12T10:02:46.487Z,47.2
2023-05-12T10:04:07.562Z,47.5
2023-05-12T10:05:28.643Z,48
2023-05-12T10:06:49.677Z,47.7
2023-05-12T10:08:10.792Z,47.8
2023-05-12T10:09:31.868Z,48.6
2023-05-12T10:10:51.968Z,46.3
2023-05-12T10:12:13.049Z,50.8
2023-05-12T10:13:34.078Z,45
2023-05-12T10:14:55.195Z,46.3
2023-05-12T10:16:16.267Z,47.2
2023-05-12T10:17:37.349Z,46.6
2023-05-12T10:18:58.388Z,48.9
2023-05-12T10:20:19.514Z,47.8
2023-05-12T10:21:40.581Z,48.5
2023-05-12T10:23:01.650Z,50.1
2023-05-12T10:24:22.732Z,50
2023-05-12T10:25:43.767Z,50.5
2023-05-12T10:27:04.849Z,50.7
2023-05-12T10:28:25.977Z,46.6
2023-05-12T10:29:46.017Z,51.2
2023-05-12T10:31:07.134Z,48.5
2023-05-12T10:32:28.176Z,49.5
2023-05-12T10:33:49.301Z,46.1
2023-05-12T10:35:10.375Z,51.2
2023-05-12T10:36:31.443Z,48.6
2023-05-12T10:37:52.530Z,48.9
2023-05-12T10:39:13.600Z,45.7
2023-05-12T10:40:34.633Z,48.1
2023-05-12T10:41:55.751Z,48.8
2023-05-12T10:43:16.788Z,46.1
2023-05-12T10:44:37.906Z,46.5
2023-05-12T10:45:58.991Z,51.9
2023-05-12T10:47:19.040Z,46.6
2023-05-12T10:48:40.157Z,47.9
2023-05-12T10:50:01.241Z,46.4
2023-05-12T10:51:22.280Z,47
2023-05-12T10:52:43.397Z,49.7
2023-05-12T10:54:04.470Z,48.7
2023-05-12T10:55:25.546Z,48.3
2023-05-12T10:56:46.616Z,54.8
2023-05-12T10:58:07.707Z,43.5
2023-05-12T10:59:28.770Z,46.8
2023-05-12T11:00:49.867Z,44.8
2023-05-12T11:02:10.938Z,46.4
2023-05-12T11:03:32.004Z,46
2023-05-12T11:04:52.111Z,46.1
2023-05-12T11:06:13.197Z,45.5
2023-05-12T11:07:34.270Z,47.5
2023-05-12T11:08:55.340Z,47.8
2023-05-12T11:10:16.413Z,46.4
2023-05-12T11:11:37.498Z,47.3
2023-05-12T11:12:58.562Z,42.4
2023-05-12T11:14:19.652Z,46.2
2023-05-12T11:15:40.690Z,44.6
2023-05-12T11:17:01.819Z,42.2
2023-05-12T11:18:22.875Z,42.4
2023-05-12T11:19:43.965Z,44.9
2023-05-12T11:21:05.039Z,44.7
2023-05-12T11:22:25.129Z,43.4
2023-05-12T11:23:46.170Z,41.2
2023-05-12T11:25:07.245Z,43.1
2023-05-12T11:26:28.365Z,46
2023-05-12T11:27:49.409Z,44.7
2023-05-12T11:29:10.516Z,41
2023-05-12T11:30:31.595Z,43.7
2023-05-12T11:31:52.672Z,39.4
2023-05-12T11:33:13.719Z,41.9
2023-05-12T11:34:34.826Z,42.5
2023-05-12T11:35:55.867Z,40.2
2023-05-12T11:37:16.989Z,44.6
2023-05-12T11:38:38.061Z,44.5
2023-05-12T11:39:58.145Z,43.2
2023-05-12T11:41:19.234Z,42.6
2023-05-12T11:42:40.302Z,39.3
2023-05-12T11:44:01.345Z,40.4
2023-05-12T11:45:22.418Z,41.6
2023-05-12T11:46:43.556Z,40.4
2023-05-12T11:48:04.570Z,40.7
2023-05-12T11:49:25.702Z,39.9
2023-05-12T11:50:46.770Z,44
2023-05-12T11:52:07.849Z,43.9
2023-05-12T11:53:28.938Z,40.1
2023-05-12T11:54:50.014Z,43.5
2023-05-12T11:56:11.083Z,42.6
2023-05-12T11:57:31.179Z,39.9
2023-05-12T11:58:52.258Z,43.8
2023-05-12T12:00:13.284Z,40.6
2023-05-12T12:01:34.410Z,41.9
2023-05-12T12:02:55.490Z,45.1
2023-05-12T12:04:16.563Z,42.8
2023-05-12T12:05:37.649Z,45.9
2023-05-12T12:06:58.724Z,44.1
2023-05-12T12:08:19.758Z,46.9
2023-05-12T12:09:40.866Z,45.2
2023-05-12T12:11:01.952Z,46.9
2023-05-12T12:12:22.983Z,40.2
2023-05-12T12:13:44.118Z,41.1
2023-05-12T12:15:04.154Z,42.5
2023-05-12T12:16:25.242Z,41.4
2023-05-12T12:17:46.307Z,42.8
2023-05-12T12:19:07.444Z,40.6
2023-05-12T12:20:28.517Z,42.3
2023-05-12T12:21:49.588Z,44.6
2023-05-12T12:23:10.624Z,43.5
2023-05-12T12:24:31.746Z,41
2023-05-12T12:25:52.835Z,45.3
2023-05-12T12:27:13.912Z,44.5
2023-05-12T12:28:34.984Z,43.9
2023-05-12T12:29:56.064Z,43.5
2023-05-12T12:31:17.139Z,45.3
2023-05-12T12:32:37.234Z,45.1
2023-05-12T12:33:58.306Z,42.4
2023-05-12T12:35:19.374Z,44.3
2023-05-12T12:36:40.472Z,46.1
2023-05-12T12:38:01.534Z,44.2
2023-05-12T12:39:22.610Z,42.6
2023-05-12T12:40:43.643Z,44.3
2023-05-12T12:42:04.777Z,42.6
2023-05-12T12:43:25.849Z,44.4
2023-05-12T12:44:46.907Z,43.6
2023-05-12T12:46:07.981Z,43.8
2023-05-12T12:47:29.056Z,45
2023-05-12T12:48:50.144Z,45.6
2023-05-12T12:50:10.236Z,43.8
2023-05-12T12:51:31.301Z,45.8
2023-05-12T12:52:52.385Z,41
2023-05-12T12:54:13.455Z,39.5
2023-05-12T12:55:34.529Z,45.5
2023-05-12T12:56:55.619Z,42.2
2023-05-12T12:58:16.686Z,42.8
2023-05-12T12:59:37.775Z,43
2023-05-12T13:00:58.847Z,45.3
2023-05-12T13:02:19.929Z,41.4
2023-05-12T13:03:40.949Z,43.6
2023-05-12T13:05:02.073Z,46.5
2023-05-12T13:06:23.160Z,43
2023-05-12T13:09:04.316Z,43.9
2023-05-12T13:10:25.400Z,45.2
2023-05-12T13:11:46.464Z,45.5
2023-05-12T13:13:07.478Z,43.4
2023-05-12T13:14:28.610Z,43
2023-05-12T13:15:49.660Z,42.9
2023-05-12T13:17:10.696Z,44.5
2023-05-12T13:18:31.807Z,42.8
2023-05-12T13:19:52.878Z,45.5
2023-05-12T13:21:13.958Z,43.8
2023-05-12T13:22:35.015Z,44
2023-05-12T13:23:56.096Z,45.8
2023-05-12T13:25:16.181Z,44.8
2023-05-12T13:26:37.249Z,46.5
2023-05-12T13:27:58.283Z,46.4
2023-05-12T13:29:19.405Z,42.1
2023-05-12T13:30:40.444Z,43.9
2023-05-12T13:33:22.634Z,44
2023-05-12T13:34:43.725Z,43.8
2023-05-12T13:36:04.795Z,45
2023-05-12T13:37:25.877Z,42.5
2023-05-12T13:38:46.952Z,45.7
2023-05-12T13:40:08.044Z,44.4
2023-05-12T13:41:29.113Z,41.2
2023-05-12T13:42:49.158Z,38.4
2023-05-12T13:44:10.283Z,40.6
2023-05-12T13:45:31.361Z,43.7
2023-05-12T13:46:52.391Z,45.2
2023-05-12T13:48:13.519Z,44.3
2023-05-12T13:49:33.564Z,44.4
2023-05-12T13:50:54.707Z,43.5
2023-05-12T13:52:15.730Z,41.9
2023-05-12T13:53:36.836Z,42.5
2023-05-12T13:54:57.911Z,43
2023-05-12T13:56:18.982Z,42.2
2023-05-12T13:57:40.059Z,41.9
2023-05-12T13:59:01.122Z,43.4
2023-05-12T14:00:22.133Z,41.1
2023-05-12T14:01:43.251Z,42.8
2023-05-12T14:03:04.335Z,42.5
2023-05-12T14:04:25.418Z,41
2023-05-12T14:05:46.447Z,41.6
2023-05-12T14:07:06.567Z,44.4
2023-05-12T14:08:27.638Z,43
2023-05-12T14:09:48.668Z,45.4
2023-05-12T14:11:09.741Z,42.9
2023-05-12T14:12:30.867Z,43.7
2023-05-12T14:13:51.890Z,41.3
2023-05-12T14:15:13.030Z,38.5
2023-05-12T14:16:34.105Z,40.6
2023-05-12T14:17:55.000Z,39.4
2023-05-12T14:19:16.263Z,37.8
2023-05-12T14:20:37.326Z,38.9
2023-05-12T14:21:58.412Z,37.7
2023-05-12T14:23:19.490Z,39.7
2023-05-12T14:24:39.000Z,42.9
2023-05-12T14:26:00.667Z,40.7
2023-05-12T14:27:21.743Z,42.8
2023-05-12T14:28:42.802Z,43.4
2023-05-12T14:30:03.816Z,42.7
2023-05-12T14:31:24.952Z,42.9
2023-05-12T14:32:46.012Z,43.1
2023-05-12T14:34:07.090Z,40.6
2023-05-12T14:35:28.110Z,45.8
2023-05-12T14:36:49.226Z,43.3
2023-05-12T14:38:10.306Z,42.7
2023-05-12T14:39:31.000Z,42.7
2023-05-12T14:40:52.438Z,43.9
2023-05-12T14:42:12.477Z,47
2023-05-12T14:43:33.607Z,44.1
2023-05-12T14:44:54.684Z,46.2
2023-05-12T14:46:15.744Z,48
2023-05-12T14:47:36.804Z,47.5
2023-05-12T14:48:57.881Z,49.2
2023-05-12T14:50:18.958Z,46.9
2023-05-12T14:51:39.960Z,46.4
2023-05-12T14:53:01.087Z,48.9
2023-05-12T14:54:22.095Z,47
2023-05-12T14:55:43.217Z,46.3
2023-05-12T14:57:04.231Z,48.1
2023-05-12T14:58:25.354Z,46
2023-05-12T14:59:45.453Z,47.8
2023-05-12T15:01:06.523Z,49.4
2023-05-12T15:02:27.590Z,48.1
2023-05-12T15:03:48.605Z,49.4
2023-05-12T15:05:09.733Z,49.8
2023-05-12T15:06:30.814Z,48.9
2023-05-12T15:07:51.872Z,49.2
2023-05-12T15:09:12.938Z,49.8
2023-05-12T15:10:34.013Z,48.8
2023-05-12T15:11:55.092Z,47.6
2023-05-12T15:13:16.092Z,48.4
2023-05-12T15:14:37.212Z,47.3
2023-05-12T15:15:58.298Z,50.2
2023-05-12T15:17:18.374Z,48
2023-05-12T15:18:39.446Z,48.2
2023-05-12T15:20:00.509Z,46.2
2023-05-12T15:21:21.578Z,50.5
2023-05-12T15:22:42.649Z,50.4
2023-05-12T15:24:03.713Z,47
2023-05-12T15:25:24.784Z,51.4
2023-05-12T15:26:45.846Z,49.5
2023-05-12T15:28:06.909Z,49.8
2023-05-12T15:29:27.933Z,42.7
2023-05-12T15:30:48.996Z,48.7
2023-05-12T15:32:10.071Z,46.9
2023-05-12T15:33:31.188Z,48.5
2023-05-12T15:34:51.204Z,48.3
2023-05-12T15:36:12.355Z,50.2
2023-05-12T15:37:33.368Z,51.7
2023-05-12T15:38:54.490Z,48.9
2023-05-12T15:40:15.551Z,46.2
2023-05-12T15:41:36.627Z,48.5
2023-05-12T15:42:57.631Z,50.5
2023-05-12T15:44:18.766Z,47.3
2023-05-12T15:45:39.767Z,48.5
2023-05-12T15:47:00.891Z,48.2
2023-05-12T15:48:21.901Z,48.1
2023-05-12T15:49:43.049Z,47.5
2023-05-12T15:51:04.104Z,45.1
2023-05-12T15:52:24.185Z,51
2023-05-12T15:53:45.257Z,50.8
2023-05-12T15:55:06.334Z,49.3
2023-05-12T15:56:27.349Z,50.2
2023-05-12T15:57:48.404Z,51.7
2023-05-12T15:59:09.486Z,50.8
2023-05-12T16:00:30.546Z,48.9
2023-05-12T16:01:51.686Z,48.2
2023-05-12T16:03:12.748Z,50.3
2023-05-12T16:04:33.801Z,48.1
2023-05-12T16:05:54.868Z,46.8
2023-05-12T16:07:15.933Z,48.3
2023-05-12T16:09:58.069Z,45.5
2023-05-12T16:11:18.101Z,44.9
2023-05-12T16:12:39.167Z,45.7
2023-05-12T16:14:00.292Z,47.3
2023-05-12T16:15:21.353Z,48.4
2023-05-12T16:16:42.363Z,47.8
2023-05-12T16:18:03.434Z,47.7
2023-05-12T16:19:24.495Z,47.6
2023-05-12T16:20:45.622Z,43.8
2023-05-12T16:22:06.701Z,43.4
2023-05-12T16:23:27.694Z,45.2
2023-05-12T16:24:48.835Z,41.6
2023-05-12T16:26:09.900Z,44.7
2023-05-12T16:27:30.978Z,42.4
2023-05-12T16:28:51.065Z,45.3
2023-05-12T16:30:12.132Z,41
2023-05-12T16:31:33.130Z,45.4
2023-05-12T16:32:54.266Z,41.5
2023-05-12T16:34:15.276Z,42.1
2023-05-12T16:35:36.407Z,40.8
2023-05-12T16:36:57.426Z,40.4
2023-05-12T16:38:18.551Z,45
2023-05-12T16:39:39.557Z,42.8
2023-05-12T16:41:00.688Z,42.8
2023-05-12T16:42:21.774Z,44.1
2023-05-12T16:43:42.851Z,45
2023-05-12T16:45:03.855Z,44.9
2023-05-12T16:46:24.018Z,43.5
2023-05-12T16:47:45.083Z,42.2
2023-05-12T16:49:06.152Z,43.2
2023-05-12T16:50:27.160Z,50.1
2023-05-12T16:51:48.233Z,53.6
2023-05-12T16:53:09.368Z,48
2023-05-12T16:54:30.430Z,44.9
2023-05-12T16:55:51.457Z,46.3
2023-05-12T16:57:12.566Z,45.9
2023-05-12T16:58:33.636Z,44
2023-05-12T16:59:54.711Z,45.4
2023-05-12T17:01:15.771Z,47.5
2023-05-12T17:02:36.852Z,48.2
2023-05-12T17:03:56.860Z,48.4
2023-05-12T17:05:17.930Z,49.3
2023-05-12T17:06:39.056Z,48.6
2023-05-12T17:08:00.121Z,47.8
2023-05-12T17:09:21.127Z,48.5
2023-05-12T17:12:03.329Z,46.9
2023-05-12T17:13:24.395Z,47.2
2023-05-12T17:14:45.399Z,47.7
2023-05-12T17:16:06.537Z,47.7
2023-05-12T17:17:27.537Z,47.3
2023-05-12T17:18:48.658Z,49
2023-05-12T17:20:09.731Z,47.9
2023-05-12T17:21:29.809Z,47.8
2023-05-12T17:22:50.886Z,48
2023-05-12T17:24:11.889Z,48.2
2023-05-12T17:25:32.951Z,48.5
2023-05-12T17:28:15.082Z,49.8
2023-05-12T17:29:36.226Z,49.4
2023-05-12T17:30:57.285Z,50.3
2023-05-12T17:32:18.293Z,50.3
2023-05-12T17:33:39.361Z,49.5
2023-05-12T17:35:00.485Z,50.6
2023-05-12T17:36:21.547Z,50.3
2023-05-12T17:37:42.620Z,50.9
2023-05-12T17:39:02.696Z,51.1
2023-05-12T17:40:23.709Z,52
2023-05-12T17:41:44.826Z,51.9
2023-05-12T17:43:05.838Z,53.2
2023-05-12T17:44:26.913Z,52
2023-05-12T17:45:48.020Z,52.7
2023-05-12T17:47:09.087Z,52.4
2023-05-12T17:48:30.172Z,53.7
2023-05-12T17:49:51.170Z,52.2
2023-05-12T17:51:12.313Z,52
2023-05-12T17:52:33.365Z,51.5
2023-05-12T17:53:54.442Z,53.2
2023-05-12T17:55:15.509Z,51.6
2023-05-12T17:56:35.523Z,51.4
2023-05-12T17:57:56.657Z,50.7
2023-05-12T17:59:17.724Z,49.9
2023-05-12T18:00:38.737Z,50.4
2023-05-12T18:01:59.810Z,51.5
2023-05-12T18:03:20.924Z,51
2023-05-12T18:04:41.946Z,51.6
2023-05-12T18:06:03.055Z,49.8
2023-05-12T18:07:24.120Z,49.6
2023-05-12T18:08:45.200Z,51.8
2023-05-12T18:10:06.200Z,51.5
2023-05-12T18:11:27.329Z,52.1
2023-05-12T18:12:48.392Z,51.5
2023-05-12T18:14:09.584Z,52.3
2023-05-12T18:15:30.647Z,51.2
2023-05-12T18:16:51.714Z,53.7
2023-05-12T18:18:12.795Z,54
2023-05-12T18:19:33.859Z,54.1
2023-05-12T18:20:53.951Z,53.2
2023-05-12T18:22:15.020Z,54.8
2023-05-12T18:23:36.091Z,55.2
2023-05-12T18:24:57.098Z,56.2
2023-05-12T18:26:18.203Z,56.5
2023-05-12T18:27:39.282Z,56.8
2023-05-12T18:29:00.345Z,58
2023-05-12T18:30:21.423Z,58.5
2023-05-12T18:31:42.478Z,59.6
2023-05-12T18:33:03.537Z,59.3
2023-05-12T18:35:45.680Z,58.8
2023-05-12T18:37:06.739Z,58.1
2023-05-12T18:38:26.768Z,60.9
2023-05-12T18:39:47.887Z,61.1
2023-05-12T18:41:08.914Z,58.7
2023-05-12T18:42:30.023Z,59.9
2023-05-12T18:43:51.092Z,59.8
2023-05-12T18:45:12.114Z,59.9
2023-05-12T18:46:33.236Z,59.6
2023-05-12T18:47:54.303Z,61
2023-05-12T18:49:15.361Z,59.8
2023-05-12T18:50:36.427Z,59.3
2023-05-12T18:51:57.487Z,60.2
2023-05-12T18:53:18.565Z,61
2023-05-12T18:54:39.617Z,62.3
2023-05-12T18:55:59.708Z,62.2
2023-05-12T18:57:20.785Z,61.8
2023-05-12T18:58:41.783Z,62
2023-05-12T19:00:02.905Z,62.1
2023-05-12T19:01:23.965Z,62.6
2023-05-12T19:02:44.980Z,65.1
2023-05-12T19:04:06.101Z,65.8
2023-05-12T19:05:27.118Z,67.4
2023-05-12T19:06:48.228Z,68
2023-05-12T19:08:09.296Z,67
2023-05-12T19:09:30.305Z,67.1
2023-05-12T19:10:51.431Z,67
2023-05-12T19:12:12.488Z,66.9
2023-05-12T19:13:32.571Z,65.5
2023-05-12T19:14:53.644Z,65.8
2023-05-12T19:17:35.771Z,66.1
2023-05-12T19:18:56.828Z,67
2023-05-12T19:20:17.958Z,66.5
2023-05-12T19:21:39.067Z,66.7
2023-05-12T19:23:00.173Z,67.3
2023-05-12T19:24:21.286Z,68.5
2023-05-12T19:25:42.361Z,69.7
2023-05-12T19:27:03.409Z,70.3
2023-05-12T19:28:24.532Z,67.8
2023-05-12T19:29:45.643Z,67.5
2023-05-12T19:31:05.753Z,68.2
2023-05-12T19:32:26.864Z,67.9
2023-05-12T19:33:47.979Z,67.7
2023-05-12T19:35:09.084Z,68.2
2023-05-12T19:36:30.203Z,67.6
2023-05-12T19:37:51.311Z,69.8
2023-05-12T19:39:12.420Z,70.8
2023-05-12T19:40:33.536Z,71
2023-05-12T19:41:54.580Z,70.2
2023-05-12T19:43:15.742Z,70.2
2023-05-12T19:44:36.854Z,70.9
2023-05-12T19:45:57.975Z,70.1
2023-05-12T19:47:19.091Z,70.9
2023-05-12T19:48:39.202Z,72.5
2023-05-12T19:50:00.259Z,72.8
2023-05-12T19:51:21.429Z,73.5
2023-05-12T19:52:42.542Z,74.1
2023-05-12T19:54:03.632Z,74.1
2023-05-12T19:55:24.745Z,73.5
2023-05-12T19:56:45.862Z,72.9
2023-05-12T19:58:06.974Z,72.8
2023-05-12T19:59:28.079Z,73.6
2023-05-12T20:00:49.204Z,73.4
2023-05-12T20:02:10.236Z,72.8
2023-05-12T20:03:31.419Z,73.2
2023-05-12T20:04:52.522Z,72.3
2023-05-12T20:06:12.643Z,72.4
2023-05-12T20:07:33.747Z,71.9
2023-05-12T20:08:54.868Z,71.8
2023-05-12T20:10:15.983Z,71.9
2023-05-12T20:11:37.079Z,72
2023-05-12T20:12:58.193Z,75.7
2023-05-12T20:14:19.302Z,77.8
2023-05-12T20:15:40.410Z,79.2
2023-05-12T20:17:01.505Z,81
2023-05-12T20:18:22.616Z,82.1
2023-05-12T20:19:43.682Z,83.2
2023-05-12T20:21:04.851Z,84.2
2023-05-12T20:22:25.943Z,85.6
2023-05-12T20:23:46.078Z,86.7
2023-05-12T20:25:07.186Z,87.8
2023-05-12T20:26:28.295Z,88.9
2023-05-12T20:27:49.412Z,89.2
2023-05-12T20:29:10.527Z,89.8
2023-05-12T20:30:31.633Z,90.6
2023-05-12T20:31:52.754Z,91.4
2023-05-12T20:33:13.856Z,92.1
2023-05-12T20:34:34.957Z,92.9
2023-05-12T20:35:56.065Z,93.7
2023-05-12T20:37:17.182Z,94.2
2023-05-12T20:38:38.292Z,94.6
2023-05-12T20:39:59.341Z,95.1
2023-05-12T20:41:20.436Z,95.8
2023-05-12T20:42:40.566Z,96.2
2023-05-12T20:44:01.683Z,96.6
2023-05-12T20:45:22.782Z,97
2023-05-12T20:46:43.896Z,97.5
2023-05-12T20:48:04.997Z,97.9
2023-05-12T20:49:26.111Z,98
2023-05-12T20:50:47.230Z,98
2023-05-12T20:52:08.337Z,98.2
2023-05-12T20:53:29.425Z,98.3
2023-05-12T20:54:50.548Z,98.6
2023-05-12T20:56:11.643Z,98.8
2023-05-12T20:57:32.758Z,99
2023-05-12T20:58:53.861Z,99.3
2023-05-12T21:00:13.987Z,99.3
2023-05-12T21:01:35.093Z,99.3
2023-05-12T21:02:56.203Z,99.5
2023-05-12T21:04:17.314Z,99.6
2023-05-12T21:05:38.427Z,99.6
2023-05-12T21:06:59.531Z,99.5
2023-05-12T21:08:20.647Z,99.6
2023-05-12T21:09:41.761Z,99.7
2023-05-12T21:11:02.859Z,100
2023-05-12T21:12:23.976Z,100
2023-05-12T21:13:45.075Z,100
2023-05-12T21:15:06.190Z,100
2023-05-12T21:16:27.308Z,100
2023-05-12T21:17:47.424Z,100
2023-05-12T21:19:08.541Z,100
2023-05-12T21:20:29.646Z,100
2023-05-12T21:21:50.768Z,100
2023-05-12T21:23:11.875Z,100
2023-05-12T21:24:32.962Z,100
2023-05-12T21:25:54.080Z,100
2023-05-12T21:27:15.179Z,100
2023-05-12T21:28:36.295Z,100
2023-05-12T21:29:57.398Z,100
2023-05-12T21:31:18.508Z,100
2023-05-12T21:32:39.625Z,100
2023-05-12T21:34:00.726Z,100
2023-05-12T21:35:20.859Z,100
2023-05-12T21:36:41.965Z,100
2023-05-12T21:38:03.080Z,100
2023-05-12T21:39:24.174Z,100
2023-05-12T21:40:45.299Z,100
2023-05-12T21:42:06.396Z,100
2023-05-12T21:43:27.500Z,100
2023-05-12T21:44:48.618Z,100
2023-05-12T21:47:30.826Z,100
2023-05-12T21:48:51.942Z,100
2023-05-12T21:50:13.047Z,100
2023-05-12T21:51:34.165Z,100
2023-05-12T21:52:54.290Z,100
2023-05-12T21:54:15.391Z,100
2023-05-12T21:55:36.504Z,100
2023-05-12T21:56:57.609Z,100
2023-05-12T21:58:18.725Z,100
2023-05-12T21:59:39.828Z,100
2023-05-12T22:01:00.927Z,100
2023-05-12T22:02:22.040Z,100
2023-05-12T22:03:43.142Z,100
2023-05-12T22:05:04.262Z,99.7
2023-05-12T22:06:25.363Z,99.4
2023-05-12T22:07:46.472Z,99.1
2023-05-12T22:09:07.582Z,99
2023-05-12T22:10:27.716Z,99.2
2023-05-12T22:11:48.821Z,99.3
2023-05-12T22:13:09.918Z,99.5
2023-05-12T22:14:31.040Z,99.3
2023-05-12T22:15:52.130Z,99.3
2023-05-12T22:17:13.252Z,100
2023-05-12T22:18:34.364Z,100
2023-05-12T22:19:55.455Z,100
2023-05-12T22:21:16.576Z,100
2023-05-12T22:22:37.675Z,99.9
2023-05-12T22:23:58.794Z,99.4
2023-05-12T22:25:19.902Z,99
2023-05-12T22:26:41.001Z,99
2023-05-12T22:28:01.117Z,98.9
2023-05-12T22:29:22.232Z,100
2023-05-12T22:30:43.331Z,99.8
2023-05-12T22:32:04.468Z,99.5
2023-05-12T22:33:25.564Z,98.9
2023-05-12T22:34:46.687Z,99.6
2023-05-12T22:36:07.782Z,99.5
2023-05-12T22:37:28.897Z,98.8
2023-05-12T22:38:49.999Z,98.4
2023-05-12T22:40:11.118Z,98.1
2023-05-12T22:41:32.222Z,97.8
2023-05-12T22:42:53.332Z,97.7
2023-05-12T22:44:14.441Z,98
2023-05-12T22:45:34.559Z,98.5
2023-05-12T22:46:55.669Z,99.1
2023-05-12T22:48:16.783Z,99.5
2023-05-12T22:49:37.888Z,99.7
2023-05-12T22:50:59.009Z,99.6
2023-05-12T22:52:19.121Z,99.7
2023-05-12T22:53:40.232Z,100
2023-05-12T22:55:01.336Z,100
2023-05-12T22:56:22.452Z,100
2023-05-12T22:57:43.557Z,100
2023-05-12T22:59:04.670Z,100
2023-05-12T23:00:25.769Z,100
2023-05-12T23:01:46.877Z,100
2023-05-12T23:03:07.991Z,100
2023-05-12T23:04:29.094Z,100
2023-05-12T23:05:50.222Z,100
2023-05-12T23:07:11.000Z,100
2023-05-12T23:08:32.425Z,100
2023-05-12T23:09:52.543Z,100
2023-05-12T23:11:13.650Z,100
2023-05-12T23:12:34.771Z,100
2023-05-12T23:13:55.871Z,100
2023-05-12T23:15:16.976Z,100
2023-05-12T23:16:38.096Z,100
2023-05-12T23:17:59.210Z,100
2023-05-12T23:19:20.308Z,100
2023-05-12T23:20:41.429Z,100
2023-05-12T23:22:02.512Z,100
2023-05-12T23:37:23.492Z,100
2023-05-12T23:52:44.459Z,100
