createdAt,value
2022-12-25T00:00:20.980Z,8.71
2022-12-25T00:10:17.346Z,8.77
2022-12-25T00:20:17.652Z,8.89
2022-12-25T00:30:17.677Z,8.86
2022-12-25T00:40:17.920Z,8.83
2022-12-25T00:50:18.149Z,8.91
2022-12-25T01:00:18.404Z,8.86
2022-12-25T01:10:18.451Z,9.02
2022-12-25T01:20:18.779Z,9.08
2022-12-25T01:30:18.813Z,9.10
2022-12-25T01:40:19.246Z,9.02
2022-12-25T01:50:19.297Z,9.18
2022-12-25T02:00:19.606Z,8.96
2022-12-25T02:10:19.631Z,8.80
2022-12-25T02:20:19.884Z,8.77
2022-12-25T02:30:20.099Z,8.84
2022-12-25T02:40:20.351Z,8.94
2022-12-25T02:50:20.578Z,9.02
2022-12-25T03:00:20.818Z,9.04
2022-12-25T03:10:21.045Z,9.04
2022-12-25T03:20:24.377Z,9.14
2022-12-25T03:30:21.450Z,9.02
2022-12-25T03:40:21.776Z,9.02
2022-12-25T03:50:21.806Z,9.29
2022-12-25T04:00:23.062Z,9.15
2022-12-25T04:10:22.292Z,8.96
2022-12-25T04:20:22.611Z,8.91
2022-12-25T04:30:22.649Z,8.80
2022-12-25T04:40:22.987Z,8.66
2022-12-25T04:50:23.014Z,8.56
2022-12-25T05:00:23.364Z,8.55
2022-12-25T05:10:23.503Z,8.41
2022-12-25T05:20:23.824Z,8.44
2022-12-25T05:30:23.865Z,8.26
2022-12-25T05:40:24.192Z,8.41
2022-12-25T05:50:24.225Z,8.08
2022-12-25T06:00:24.561Z,8.00
2022-12-25T06:10:24.601Z,8.02
2022-12-25T06:20:25.868Z,8.10
2022-12-25T06:30:25.086Z,8.05
2022-12-25T06:40:25.415Z,7.97
2022-12-25T06:50:25.452Z,7.89
2022-12-25T07:00:25.703Z,7.98
2022-12-25T07:10:25.923Z,7.92
2022-12-25T07:20:26.216Z,7.60
2022-12-25T07:30:26.247Z,7.90
2022-12-25T07:40:26.474Z,8.10
2022-12-25T07:50:26.721Z,8.19
2022-12-25T08:00:27.005Z,8.44
2022-12-25T08:10:27.228Z,8.44
2022-12-25T08:20:27.583Z,8.56
2022-12-25T08:30:27.720Z,8.65
2022-12-25T08:40:28.954Z,8.81
2022-12-25T08:50:27.983Z,9.04
2022-12-25T09:00:28.303Z,9.60
2022-12-25T09:10:28.320Z,9.91
2022-12-25T09:20:28.573Z,10.05
2022-12-25T09:30:28.801Z,10.38
2022-12-25T09:40:29.149Z,10.60
2022-12-25T09:50:29.180Z,10.92
2022-12-25T10:00:29.515Z,11.55
2022-12-25T10:10:29.567Z,11.94
2022-12-25T10:20:29.983Z,11.78
2022-12-25T10:30:30.058Z,11.85
2022-12-25T10:40:30.350Z,12.39
2022-12-25T10:50:30.401Z,12.53
2022-12-25T11:00:30.638Z,12.39
2022-12-25T11:10:30.883Z,12.70
2022-12-25T11:20:31.143Z,13.41
2022-12-25T11:30:31.374Z,13.49
2022-12-25T11:40:31.677Z,13.69
2022-12-25T11:50:31.683Z,13.88
2022-12-25T12:00:31.927Z,14.39
2022-12-25T12:10:32.166Z,14.61
2022-12-25T12:20:32.529Z,15.14
2022-12-25T12:30:32.572Z,15.67
2022-12-25T12:40:32.803Z,16.27
2022-12-25T12:50:33.021Z,15.78
2022-12-25T13:00:33.357Z,16.31
2022-12-25T13:10:33.401Z,16.09
2022-12-25T13:20:35.679Z,16.00
2022-12-25T13:30:33.721Z,15.19
2022-12-25T13:40:33.992Z,14.18
2022-12-25T13:50:34.010Z,12.93
2022-12-25T14:00:34.361Z,11.88
2022-12-25T14:10:34.483Z,11.09
2022-12-25T14:20:34.749Z,10.38
2022-12-25T14:30:35.014Z,10.04
2022-12-25T14:40:35.107Z,9.39
2022-12-25T14:50:35.183Z,8.96
2022-12-25T15:00:37.414Z,8.94
2022-12-25T15:20:36.740Z,8.73
2022-12-25T15:30:36.031Z,8.38
2022-12-25T15:40:36.058Z,8.10
2022-12-25T15:50:36.291Z,7.98
2022-12-25T16:00:36.516Z,7.93
2022-12-25T16:10:38.896Z,7.80
2022-12-25T16:20:36.843Z,7.64
2022-12-25T16:30:39.084Z,7.60
2022-12-25T16:40:37.313Z,7.61
2022-12-25T16:50:37.640Z,7.71
2022-12-25T17:00:37.709Z,7.72
2022-12-25T17:10:41.058Z,7.68
2022-12-25T17:20:38.095Z,7.63
2022-12-25T17:30:38.371Z,7.43
2022-12-25T17:40:38.405Z,7.10
2022-12-25T17:50:41.484Z,6.97
2022-12-25T18:00:38.812Z,6.87
2022-12-25T18:10:39.096Z,6.97
2022-12-25T18:20:40.497Z,6.69
2022-12-25T18:30:39.265Z,6.97
2022-12-25T18:40:39.294Z,7.03
2022-12-25T18:50:39.627Z,7.09
2022-12-25T19:00:39.891Z,7.12
2022-12-25T19:10:40.823Z,7.12
2022-12-25T19:20:40.215Z,7.12
2022-12-25T19:30:40.379Z,7.02
2022-12-25T19:40:40.421Z,7.06
2022-12-25T19:50:40.909Z,6.77
2022-12-25T20:00:40.873Z,6.61
2022-12-25T20:10:41.020Z,6.21
2022-12-25T20:20:41.050Z,6.14
2022-12-25T20:30:41.390Z,5.99
2022-12-25T20:41:16.359Z,5.85
2022-12-25T20:50:42.718Z,5.89
2022-12-25T21:00:42.065Z,5.64
2022-12-25T21:10:42.093Z,5.72
2022-12-25T21:20:42.412Z,5.60
2022-12-25T21:30:42.482Z,5.36
2022-12-25T21:40:45.760Z,5.35
2022-12-25T21:50:42.814Z,5.67
2022-12-25T22:00:43.159Z,6.06
2022-12-25T22:10:43.314Z,6.46
2022-12-25T22:20:44.451Z,6.99
2022-12-25T22:30:43.504Z,7.16
2022-12-25T22:40:43.585Z,7.25
2022-12-25T22:50:43.804Z,7.31
2022-12-25T23:00:46.464Z,7.58
2022-12-25T23:10:44.150Z,7.87
2022-12-25T23:20:44.436Z,7.86
2022-12-25T23:30:44.638Z,8.15
2022-12-25T23:40:44.717Z,7.74
2022-12-25T23:50:44.756Z,7.61
