createdAt,value
2018-08-24T00:02:11.494Z,17.90
2018-08-24T00:04:39.839Z,18.00
2018-08-24T00:07:08.193Z,18.00
2018-08-24T00:09:36.536Z,18.00
2018-08-24T00:12:04.875Z,18.00
2018-08-24T00:14:33.237Z,18.00
2018-08-24T00:17:12.736Z,18.00
2018-08-24T00:22:36.923Z,18.00
2018-08-24T00:27:58.266Z,17.90
2018-08-24T00:30:26.616Z,17.90
2018-08-24T00:32:54.968Z,17.90
2018-08-24T00:35:23.340Z,17.80
2018-08-24T00:37:51.676Z,17.80
2018-08-24T00:40:20.033Z,17.80
2018-08-24T00:42:48.450Z,17.90
2018-08-24T00:45:16.769Z,17.90
2018-08-24T00:47:45.095Z,17.90
2018-08-24T00:50:13.427Z,18.00
2018-08-24T00:52:41.779Z,18.00
2018-08-24T00:55:10.133Z,18.00
2018-08-24T00:57:38.488Z,18.00
2018-08-24T01:00:07.379Z,18.00
2018-08-24T01:02:35.722Z,18.00
2018-08-24T01:05:04.057Z,18.00
2018-08-24T01:07:36.649Z,18.00
2018-08-24T01:10:10.308Z,18.00
2018-08-24T01:12:38.687Z,18.00
2018-08-24T01:24:05.353Z,18.00
2018-08-24T01:26:33.715Z,17.90
2018-08-24T01:29:02.531Z,17.90
2018-08-24T01:31:30.894Z,17.90
2018-08-24T01:33:59.257Z,17.80
2018-08-24T01:36:27.588Z,17.80
2018-08-24T01:38:55.910Z,17.80
2018-08-24T01:41:24.216Z,17.70
2018-08-24T01:43:52.553Z,17.70
2018-08-24T01:46:20.848Z,17.70
2018-08-24T01:48:49.152Z,17.70
2018-08-24T01:51:17.499Z,17.80
2018-08-24T01:53:45.785Z,17.80
2018-08-24T01:56:14.029Z,17.80
2018-08-24T01:58:42.306Z,17.90
2018-08-24T02:01:10.580Z,17.90
2018-08-24T02:03:38.854Z,17.90
2018-08-24T02:06:08.269Z,17.90
2018-08-24T02:08:37.573Z,17.90
2018-08-24T02:11:11.618Z,17.90
2018-08-24T02:24:07.308Z,17.60
2018-08-24T02:26:35.653Z,17.60
2018-08-24T02:29:03.997Z,17.60
2018-08-24T02:31:37.453Z,17.60
2018-08-24T02:34:05.936Z,17.60
2018-08-24T02:36:34.280Z,17.60
2018-08-24T02:39:02.589Z,17.70
2018-08-24T02:41:30.903Z,17.70
2018-08-24T02:43:59.213Z,17.80
2018-08-24T02:46:27.525Z,17.90
2018-08-24T02:48:55.852Z,17.90
2018-08-24T02:51:24.137Z,18.00
2018-08-24T02:53:52.392Z,18.00
2018-08-24T02:56:20.677Z,18.10
2018-08-24T02:58:48.949Z,18.10
2018-08-24T03:01:17.228Z,18.10
2018-08-24T03:03:45.841Z,18.10
2018-08-24T03:06:14.261Z,18.20
2018-08-24T03:08:42.632Z,18.20
2018-08-24T03:11:10.946Z,18.20
2018-08-24T03:13:39.277Z,18.20
2018-08-24T04:17:21.113Z,18.40
2018-08-24T04:22:42.110Z,18.50
2018-08-24T04:25:10.854Z,18.60
2018-08-24T04:27:39.698Z,18.60
2018-08-24T04:30:08.457Z,18.60
2018-08-24T04:32:36.788Z,18.70
2018-08-24T04:35:05.679Z,18.60
2018-08-24T04:37:34.182Z,18.70
2018-08-24T04:40:02.553Z,18.70
2018-08-24T04:42:30.949Z,18.80
2018-08-24T04:44:59.282Z,18.70
2018-08-24T04:47:27.602Z,18.80
2018-08-24T04:49:55.960Z,18.80
2018-08-24T04:52:24.522Z,18.80
2018-08-24T04:54:53.225Z,18.90
2018-08-24T04:57:21.525Z,18.90
2018-08-24T04:59:49.820Z,18.90
2018-08-24T05:02:18.097Z,18.90
2018-08-24T05:04:46.382Z,18.90
2018-08-24T05:07:14.665Z,18.90
2018-08-24T05:09:42.953Z,18.90
2018-08-24T05:12:11.233Z,18.90
2018-08-24T05:14:39.530Z,18.90
2018-08-24T05:17:07.823Z,18.90
2018-08-24T05:19:37.605Z,18.90
2018-08-24T05:22:05.941Z,18.90
2018-08-24T05:24:38.559Z,18.90
2018-08-24T05:27:06.821Z,18.90
2018-08-24T05:29:35.117Z,19.00
2018-08-24T05:32:03.423Z,19.00
2018-08-24T05:34:31.732Z,19.00
2018-08-24T05:37:00.015Z,19.00
2018-08-24T05:39:28.319Z,19.00
2018-08-24T05:41:56.625Z,18.90
2018-08-24T05:44:24.916Z,19.00
2018-08-24T05:46:53.206Z,19.00
2018-08-24T05:49:21.509Z,19.00
2018-08-24T05:51:49.826Z,19.00
2018-08-24T05:54:18.101Z,19.00
2018-08-24T05:56:46.393Z,19.00
2018-08-24T05:59:14.682Z,19.00
2018-08-24T06:01:42.982Z,19.00
2018-08-24T06:04:11.281Z,19.00
2018-08-24T06:06:39.592Z,19.00
2018-08-24T06:09:16.457Z,19.10
2018-08-24T06:11:44.930Z,19.10
2018-08-24T06:14:13.741Z,19.10
2018-08-24T06:16:50.305Z,19.20
2018-08-24T06:22:11.603Z,19.40
2018-08-24T06:24:39.910Z,19.40
2018-08-24T06:27:08.218Z,19.50
2018-08-24T06:29:36.513Z,19.50
2018-08-24T06:32:04.813Z,19.50
2018-08-24T06:34:33.118Z,19.40
2018-08-24T06:37:01.483Z,19.40
2018-08-24T06:39:29.745Z,19.40
2018-08-24T06:41:58.063Z,19.50
2018-08-24T06:44:26.333Z,19.50
2018-08-24T06:46:54.629Z,19.50
2018-08-24T06:49:22.936Z,19.50
2018-08-24T06:51:51.241Z,19.50
2018-08-24T06:54:19.535Z,19.50
2018-08-24T06:56:47.850Z,19.50
2018-08-24T06:59:16.147Z,19.50
2018-08-24T07:01:44.464Z,19.50
2018-08-24T07:04:12.740Z,19.40
2018-08-24T07:06:41.033Z,19.30
2018-08-24T07:09:09.825Z,19.30
2018-08-24T07:11:38.119Z,19.20
2018-08-24T07:14:08.542Z,19.20
2018-08-24T07:16:36.830Z,19.00
2018-08-24T07:22:07.910Z,18.80
2018-08-24T08:22:51.394Z,20.30
2018-08-24T08:25:19.721Z,20.00
2018-08-24T08:27:48.062Z,20.00
2018-08-24T08:30:16.386Z,20.00
2018-08-24T08:32:44.726Z,20.20
2018-08-24T08:35:13.037Z,20.40
2018-08-24T08:37:41.374Z,20.50
2018-08-24T08:40:09.672Z,20.60
2018-08-24T08:42:37.992Z,20.70
2018-08-24T08:45:06.307Z,20.80
2018-08-24T08:47:34.621Z,20.70
2018-08-24T08:50:02.983Z,20.60
2018-08-24T08:52:31.314Z,20.70
2018-08-24T08:54:59.602Z,20.90
2018-08-24T08:57:27.880Z,21.10
2018-08-24T08:59:56.170Z,21.20
2018-08-24T09:02:24.455Z,21.20
2018-08-24T09:04:52.863Z,21.10
2018-08-24T09:07:21.158Z,21.00
2018-08-24T09:09:49.437Z,21.00
2018-08-24T09:12:17.750Z,21.10
2018-08-24T09:14:49.542Z,21.10
2018-08-24T09:17:23.305Z,21.00
2018-08-24T09:19:56.897Z,20.80
2018-08-24T09:22:30.615Z,20.70
2018-08-24T09:25:04.167Z,20.70
2018-08-24T09:27:38.427Z,20.50
2018-08-24T09:30:06.708Z,20.40
2018-08-24T09:32:35.145Z,20.20
2018-08-24T09:35:03.326Z,20.10
2018-08-24T09:37:38.974Z,20.10
2018-08-24T09:40:08.042Z,20.30
2018-08-24T09:42:36.318Z,20.40
2018-08-24T09:45:04.751Z,20.60
2018-08-24T09:47:38.513Z,20.70
2018-08-24T09:50:12.615Z,20.80
2018-08-24T09:52:40.946Z,20.80
2018-08-24T09:55:09.218Z,21.00
2018-08-24T09:57:37.512Z,21.20
2018-08-24T10:00:06.215Z,21.60
2018-08-24T10:02:39.847Z,21.90
2018-08-24T10:05:13.446Z,22.40
2018-08-24T10:07:48.881Z,22.80
2018-08-24T10:10:17.181Z,23.10
2018-08-24T10:12:45.468Z,23.70
2018-08-24T10:21:25.969Z,22.10
2018-08-24T10:26:47.144Z,21.80
2018-08-24T10:29:15.540Z,21.80
2018-08-24T10:31:43.781Z,21.80
2018-08-24T10:34:12.126Z,21.90
2018-08-24T10:36:40.454Z,22.30
2018-08-24T10:39:10.228Z,22.40
2018-08-24T10:41:39.663Z,22.30
2018-08-24T10:44:08.304Z,21.70
2018-08-24T10:46:36.774Z,21.50
2018-08-24T10:49:05.172Z,21.20
2018-08-24T10:51:33.498Z,20.90
2018-08-24T10:54:01.822Z,20.80
2018-08-24T10:56:30.129Z,20.70
2018-08-24T10:58:58.606Z,20.60
2018-08-24T11:01:26.935Z,20.60
2018-08-24T11:03:55.258Z,20.50
2018-08-24T11:06:23.587Z,20.50
2018-08-24T11:08:51.931Z,20.50
2018-08-24T11:11:20.256Z,20.50
2018-08-24T12:14:15.033Z,20.70
2018-08-24T12:22:29.802Z,21.10
2018-08-24T12:25:03.957Z,21.20
2018-08-24T15:23:20.907Z,23.40
2018-08-24T15:26:01.324Z,23.40
2018-08-24T15:28:29.683Z,22.90
2018-08-24T15:30:58.055Z,22.80
2018-08-24T15:33:26.411Z,23.00
2018-08-24T15:35:54.743Z,23.10
2018-08-24T15:38:23.062Z,23.20
2018-08-24T15:40:51.401Z,23.40
2018-08-24T15:43:19.685Z,23.60
2018-08-24T15:45:48.062Z,23.90
2018-08-24T15:48:16.412Z,23.70
2018-08-24T15:50:44.746Z,23.40
2018-08-24T15:53:13.471Z,23.30
2018-08-24T15:55:41.853Z,23.00
2018-08-24T15:58:10.625Z,22.90
2018-08-24T16:00:38.927Z,22.90
2018-08-24T16:03:07.200Z,22.90
2018-08-24T16:05:35.470Z,23.00
2018-08-24T16:08:03.810Z,22.90
2018-08-24T16:10:32.280Z,22.70
2018-08-24T16:15:54.039Z,22.30
2018-08-24T16:18:22.330Z,22.30
2018-08-24T16:20:51.031Z,22.30
2018-08-24T16:23:19.349Z,22.40
2018-08-24T16:25:47.771Z,22.40
2018-08-24T16:28:18.498Z,22.50
2018-08-24T16:30:46.854Z,22.70
2018-08-24T16:33:15.165Z,22.50
2018-08-24T16:35:43.505Z,22.20
2018-08-24T16:38:18.267Z,21.90
2018-08-24T16:40:46.636Z,22.00
2018-08-24T16:43:15.480Z,21.80
2018-08-24T16:45:43.974Z,21.40
2018-08-24T16:48:12.314Z,21.20
2018-08-24T16:50:40.663Z,21.10
2018-08-24T16:53:08.985Z,21.00
2018-08-24T16:55:37.315Z,20.90
2018-08-24T16:58:05.686Z,20.60
2018-08-24T17:00:33.978Z,20.60
2018-08-24T17:03:02.310Z,20.30
2018-08-24T17:05:30.639Z,20.20
2018-08-24T17:07:58.961Z,20.00
2018-08-24T17:10:27.369Z,19.60
2018-08-24T17:12:59.607Z,19.40
2018-08-24T17:15:27.908Z,19.20
2018-08-24T17:18:14.357Z,19.10
2018-08-24T17:26:28.670Z,18.80
2018-08-24T17:28:56.994Z,18.80
2018-08-24T17:31:25.300Z,18.70
2018-08-24T17:33:53.634Z,18.60
2018-08-24T17:36:21.942Z,18.50
2018-08-24T17:38:50.196Z,18.40
2018-08-24T17:41:18.465Z,18.30
2018-08-24T17:43:46.750Z,18.20
2018-08-24T17:46:15.065Z,18.20
2018-08-24T17:48:43.333Z,18.10
2018-08-24T17:51:11.626Z,18.00
2018-08-24T17:53:39.905Z,18.00
2018-08-24T17:56:08.217Z,17.90
2018-08-24T17:58:36.513Z,17.80
2018-08-24T18:01:04.810Z,17.80
2018-08-24T18:03:33.086Z,17.70
2018-08-24T18:06:01.378Z,17.70
2018-08-24T18:08:29.666Z,17.70
2018-08-24T18:10:58.001Z,17.60
2018-08-24T18:16:19.546Z,17.60
2018-08-24T18:18:48.136Z,17.50
2018-08-24T18:21:16.950Z,17.50
2018-08-24T18:23:45.309Z,17.50
2018-08-24T18:26:13.621Z,17.50
2018-08-24T18:28:42.183Z,17.50
2018-08-24T18:31:10.503Z,17.50
2018-08-24T18:33:38.912Z,17.40
2018-08-24T18:36:07.240Z,17.40
2018-08-24T18:38:35.675Z,17.40
2018-08-24T18:41:04.018Z,17.30
2018-08-24T18:43:32.337Z,17.30
2018-08-24T18:46:00.738Z,17.20
2018-08-24T18:48:29.079Z,17.30
2018-08-24T18:50:57.451Z,17.20
2018-08-24T18:53:25.749Z,17.20
2018-08-24T18:55:54.054Z,17.20
2018-08-24T18:58:22.399Z,17.20
2018-08-24T19:00:50.705Z,17.20
2018-08-24T19:03:19.085Z,17.10
2018-08-24T19:05:47.412Z,17.10
2018-08-24T19:08:15.698Z,17.10
2018-08-24T19:10:49.332Z,17.00
2018-08-24T19:16:32.500Z,17.00
2018-08-24T19:19:08.497Z,17.00
2018-08-24T19:25:57.582Z,17.00
2018-08-24T19:28:31.155Z,17.00
2018-08-24T19:30:59.461Z,17.00
2018-08-24T19:33:27.762Z,17.00
2018-08-24T19:35:56.093Z,17.00
2018-08-24T19:38:24.433Z,17.00
2018-08-24T19:40:58.232Z,17.00
2018-08-24T19:43:26.513Z,17.00
2018-08-24T19:45:54.786Z,16.90
2018-08-24T19:48:28.378Z,16.90
2018-08-24T19:50:56.687Z,16.80
2018-08-24T19:53:24.982Z,16.80
2018-08-24T19:55:53.275Z,16.80
2018-08-24T19:58:26.858Z,16.80
2018-08-24T20:00:55.184Z,16.80
2018-08-24T20:03:23.521Z,16.80
2018-08-24T20:05:57.151Z,16.80
2018-08-24T20:08:30.690Z,16.70
2018-08-24T20:10:59.125Z,16.70
2018-08-24T20:13:27.450Z,16.70
2018-08-24T20:18:48.843Z,16.70
2018-08-24T21:12:49.281Z,15.70
2018-08-24T21:15:17.577Z,15.70
2018-08-24T21:17:45.918Z,15.60
2018-08-24T21:20:14.221Z,15.50
2018-08-24T22:26:07.246Z,15.30
2018-08-24T22:28:35.645Z,15.30
2018-08-24T22:31:03.978Z,15.30
2018-08-24T22:33:32.356Z,15.30
2018-08-24T22:36:00.707Z,15.30
2018-08-24T22:38:29.053Z,15.20
2018-08-24T22:40:57.371Z,15.30
2018-08-24T22:43:30.969Z,15.30
2018-08-24T22:45:59.334Z,15.20
2018-08-24T22:48:27.698Z,15.20
2018-08-24T22:50:56.041Z,15.20
2018-08-24T22:53:24.386Z,15.20
2018-08-24T22:55:52.702Z,15.20
2018-08-24T22:58:21.063Z,15.20
2018-08-24T23:00:49.361Z,15.10
2018-08-24T23:03:17.643Z,15.10
2018-08-24T23:05:45.940Z,15.10
2018-08-24T23:08:14.361Z,15.10
2018-08-24T23:10:42.629Z,15.10
2018-08-24T23:29:30.518Z,14.90
2018-08-24T23:39:56.910Z,14.60
2018-08-24T23:42:31.747Z,14.60
2018-08-24T23:45:01.237Z,14.60
2018-08-24T23:47:29.582Z,14.50
2018-08-24T23:49:57.921Z,14.50
2018-08-24T23:52:26.266Z,14.50
2018-08-24T23:54:55.305Z,14.50
2018-08-24T23:57:23.647Z,14.50
2018-08-24T23:59:51.979Z,14.40
