createdAt,value
2023-02-05T00:00:38.485Z,0.00
2023-02-05T00:01:38.491Z,0.00
2023-02-05T00:02:38.462Z,0.00
2023-02-05T00:03:38.490Z,0.00
2023-02-05T00:04:38.483Z,0.00
2023-02-05T00:05:38.452Z,0.00
2023-02-05T00:06:38.421Z,0.00
2023-02-05T00:07:38.393Z,0.00
2023-02-05T00:08:38.375Z,0.00
2023-02-05T00:09:38.362Z,0.00
2023-02-05T00:10:38.394Z,0.00
2023-02-05T00:11:38.347Z,0.00
2023-02-05T00:12:38.322Z,0.00
2023-02-05T00:13:38.343Z,0.00
2023-02-05T00:14:38.303Z,0.00
2023-02-05T00:15:38.302Z,0.00
2023-02-05T00:16:38.325Z,0.00
2023-02-05T00:17:38.286Z,0.00
2023-02-05T00:18:38.267Z,0.00
2023-02-05T00:19:38.252Z,0.00
2023-02-05T00:20:38.231Z,0.00
2023-02-05T00:21:38.235Z,0.00
2023-02-05T00:22:38.254Z,0.00
2023-02-05T00:23:38.216Z,0.00
2023-02-05T00:24:38.201Z,0.00
2023-02-05T00:25:38.189Z,0.00
2023-02-05T00:26:38.172Z,0.00
2023-02-05T00:27:38.162Z,0.00
2023-02-05T00:28:38.267Z,0.00
2023-02-05T00:29:38.223Z,0.00
2023-02-05T00:30:38.210Z,0.00
2023-02-05T00:31:38.212Z,0.00
2023-02-05T00:32:38.114Z,0.00
2023-02-05T00:33:38.095Z,0.00
2023-02-05T00:34:38.131Z,0.00
2023-02-05T00:35:38.063Z,0.00
2023-02-05T00:36:38.078Z,0.00
2023-02-05T00:37:38.074Z,0.00
2023-02-05T00:38:38.052Z,0.00
2023-02-05T00:39:38.080Z,0.00
2023-02-05T00:40:38.044Z,0.00
2023-02-05T00:41:38.003Z,0.00
2023-02-05T00:42:38.014Z,0.00
2023-02-05T00:43:37.975Z,0.00
2023-02-05T00:44:38.006Z,0.00
2023-02-05T00:45:38.017Z,0.00
2023-02-05T00:46:37.954Z,0.00
2023-02-05T00:47:37.979Z,0.00
2023-02-05T00:48:37.924Z,0.00
2023-02-05T00:49:37.918Z,0.00
2023-02-05T00:50:37.917Z,0.00
2023-02-05T00:51:37.916Z,0.00
2023-02-05T00:52:37.928Z,0.00
2023-02-05T00:53:37.883Z,0.00
2023-02-05T00:54:37.872Z,0.00
2023-02-05T00:55:37.847Z,0.00
2023-02-05T00:56:37.849Z,0.00
2023-02-05T00:57:37.835Z,0.00
2023-02-05T00:58:37.838Z,0.00
2023-02-05T00:59:37.818Z,0.00
2023-02-05T01:00:37.802Z,0.00
2023-02-05T01:01:37.838Z,0.00
2023-02-05T01:02:37.865Z,0.00
2023-02-05T01:03:37.768Z,0.00
2023-02-05T01:04:37.761Z,0.00
2023-02-05T01:05:37.749Z,0.00
2023-02-05T01:06:37.742Z,0.00
2023-02-05T01:07:37.722Z,0.00
2023-02-05T01:08:37.753Z,0.00
2023-02-05T01:09:37.726Z,0.00
2023-02-05T01:10:37.689Z,0.00
2023-02-05T01:11:37.679Z,0.00
2023-02-05T01:12:37.684Z,0.00
2023-02-05T01:13:37.651Z,0.00
2023-02-05T01:14:37.679Z,0.00
2023-02-05T01:15:40.059Z,0.00
2023-02-05T01:16:37.675Z,0.00
2023-02-05T01:17:37.710Z,0.00
2023-02-05T01:18:37.596Z,0.00
2023-02-05T01:19:37.594Z,0.00
2023-02-05T01:20:41.532Z,0.00
2023-02-05T01:21:37.583Z,0.00
2023-02-05T01:22:37.556Z,0.00
2023-02-05T01:23:37.548Z,0.00
2023-02-05T01:24:37.540Z,0.00
2023-02-05T01:25:37.548Z,0.00
2023-02-05T01:26:37.514Z,0.00
2023-02-05T01:27:37.506Z,0.00
2023-02-05T01:28:37.505Z,0.00
2023-02-05T01:29:37.552Z,0.00
2023-02-05T01:30:37.470Z,0.00
2023-02-05T01:31:37.640Z,0.00
2023-02-05T01:32:37.448Z,0.00
2023-02-05T01:33:37.447Z,0.00
2023-02-05T01:34:37.426Z,0.00
2023-02-05T01:35:37.409Z,0.00
2023-02-05T01:36:37.414Z,0.00
2023-02-05T01:37:37.404Z,0.00
2023-02-05T01:38:37.363Z,0.00
2023-02-05T01:39:37.382Z,0.00
2023-02-05T01:40:37.351Z,0.00
2023-02-05T01:41:37.337Z,0.00
2023-02-05T01:42:37.344Z,0.00
2023-02-05T01:43:37.311Z,0.00
2023-02-05T01:44:37.301Z,0.00
2023-02-05T01:45:37.297Z,0.00
2023-02-05T01:46:37.299Z,0.00
2023-02-05T01:47:37.308Z,0.00
2023-02-05T01:48:37.243Z,0.00
2023-02-05T01:49:37.250Z,0.00
2023-02-05T01:50:37.233Z,0.00
2023-02-05T01:51:37.210Z,0.00
2023-02-05T01:52:37.212Z,0.00
2023-02-05T01:53:37.223Z,0.00
2023-02-05T01:54:37.186Z,0.00
2023-02-05T01:55:37.160Z,0.00
2023-02-05T01:56:37.157Z,0.00
2023-02-05T01:57:37.149Z,0.00
2023-02-05T01:58:37.143Z,0.00
2023-02-05T01:59:37.160Z,0.00
2023-02-05T02:00:37.133Z,0.00
2023-02-05T02:01:37.154Z,0.00
2023-02-05T02:02:37.080Z,0.00
2023-02-05T02:03:37.075Z,0.00
2023-02-05T02:04:37.070Z,0.00
2023-02-05T02:05:37.099Z,0.00
2023-02-05T02:06:37.053Z,0.00
2023-02-05T02:07:37.020Z,0.00
2023-02-05T02:08:37.028Z,0.00
2023-02-05T02:09:37.020Z,0.00
2023-02-05T02:10:36.990Z,0.00
2023-02-05T02:11:37.013Z,0.00
2023-02-05T02:12:36.973Z,0.00
2023-02-05T02:13:36.954Z,0.00
2023-02-05T02:14:36.951Z,0.00
2023-02-05T02:15:36.931Z,0.00
2023-02-05T02:16:36.925Z,0.00
2023-02-05T02:17:36.932Z,0.00
2023-02-05T02:18:36.956Z,0.00
2023-02-05T02:19:36.892Z,0.00
2023-02-05T02:20:36.883Z,0.00
2023-02-05T02:21:36.874Z,0.00
2023-02-05T02:22:36.890Z,0.00
2023-02-05T02:23:36.842Z,0.00
2023-02-05T02:24:36.910Z,0.00
2023-02-05T02:25:36.839Z,0.00
2023-02-05T02:26:36.805Z,0.00
2023-02-05T02:27:36.814Z,0.00
2023-02-05T02:28:36.825Z,0.00
2023-02-05T02:29:36.791Z,0.00
2023-02-05T02:30:36.836Z,0.00
2023-02-05T02:31:36.765Z,0.00
2023-02-05T02:32:36.762Z,0.00
2023-02-05T02:33:36.727Z,0.00
2023-02-05T02:34:36.766Z,0.00
2023-02-05T02:35:36.862Z,0.00
2023-02-05T02:36:36.695Z,0.00
2023-02-05T02:37:36.685Z,0.00
2023-02-05T02:38:36.700Z,0.00
2023-02-05T02:39:36.659Z,0.00
2023-02-05T02:40:36.670Z,0.00
2023-02-05T02:41:36.624Z,0.00
2023-02-05T02:42:36.623Z,0.00
2023-02-05T02:43:36.611Z,0.00
2023-02-05T02:44:36.596Z,0.00
2023-02-05T02:45:36.589Z,0.00
2023-02-05T02:46:36.662Z,0.00
2023-02-05T02:47:36.558Z,0.00
2023-02-05T02:48:36.573Z,0.00
2023-02-05T02:49:36.545Z,0.00
2023-02-05T02:50:36.540Z,0.00
2023-02-05T02:51:36.531Z,0.00
2023-02-05T02:52:36.533Z,0.00
2023-02-05T02:53:36.492Z,0.00
2023-02-05T02:54:36.484Z,0.00
2023-02-05T02:55:36.473Z,0.00
2023-02-05T02:56:36.489Z,0.00
2023-02-05T02:57:36.499Z,0.00
2023-02-05T02:58:36.445Z,0.00
2023-02-05T02:59:36.428Z,0.00
2023-02-05T03:00:36.419Z,0.00
2023-02-05T03:01:36.403Z,0.00
2023-02-05T03:02:36.383Z,0.00
2023-02-05T03:03:36.453Z,0.00
2023-02-05T03:04:36.364Z,0.00
2023-02-05T03:05:36.556Z,0.00
2023-02-05T03:06:36.358Z,0.00
2023-02-05T03:07:36.327Z,0.00
2023-02-05T03:08:36.360Z,0.00
2023-02-05T03:09:36.297Z,0.00
2023-02-05T03:10:36.285Z,0.00
2023-02-05T03:11:36.328Z,0.00
2023-02-05T03:12:36.270Z,0.00
2023-02-05T03:13:36.267Z,0.00
2023-02-05T03:14:36.268Z,0.00
2023-02-05T03:15:36.338Z,0.00
2023-02-05T03:16:36.268Z,0.00
2023-02-05T03:17:36.211Z,0.00
2023-02-05T03:18:36.237Z,0.00
2023-02-05T03:19:36.193Z,0.00
2023-02-05T03:20:36.217Z,0.00
2023-02-05T03:21:36.167Z,0.00
2023-02-05T03:22:36.146Z,0.00
2023-02-05T03:23:36.156Z,0.00
2023-02-05T03:24:36.162Z,0.00
2023-02-05T03:25:36.434Z,0.00
2023-02-05T03:26:36.123Z,0.00
2023-02-05T03:27:36.113Z,0.00
2023-02-05T03:28:36.086Z,0.00
2023-02-05T03:29:36.095Z,0.00
2023-02-05T03:30:36.065Z,0.00
2023-02-05T03:31:36.099Z,0.00
2023-02-05T03:32:36.040Z,0.00
2023-02-05T03:33:36.027Z,0.00
2023-02-05T03:34:36.049Z,0.00
2023-02-05T03:35:36.161Z,0.00
2023-02-05T03:36:35.988Z,0.00
2023-02-05T03:37:35.997Z,0.00
2023-02-05T03:38:35.961Z,0.00
2023-02-05T03:39:35.985Z,0.00
2023-02-05T03:40:35.960Z,0.00
2023-02-05T03:41:35.958Z,0.00
2023-02-05T03:42:35.950Z,0.00
2023-02-05T03:43:35.915Z,0.00
2023-02-05T03:44:35.884Z,0.00
2023-02-05T03:45:36.157Z,0.00
2023-02-05T03:46:35.863Z,0.00
2023-02-05T03:47:35.858Z,0.00
2023-02-05T03:48:35.906Z,0.00
2023-02-05T03:49:35.830Z,0.00
2023-02-05T03:50:35.819Z,0.00
2023-02-05T03:51:35.847Z,0.00
2023-02-05T03:52:35.833Z,0.00
2023-02-05T03:53:35.778Z,0.00
2023-02-05T03:54:35.800Z,0.00
2023-02-05T03:55:36.001Z,0.00
2023-02-05T03:56:35.737Z,0.00
2023-02-05T03:57:35.728Z,0.00
2023-02-05T03:58:35.725Z,0.00
2023-02-05T03:59:35.724Z,0.00
2023-02-05T04:00:35.698Z,0.00
2023-02-05T04:01:35.684Z,0.00
2023-02-05T04:02:35.700Z,0.00
2023-02-05T04:03:35.664Z,0.00
2023-02-05T04:04:35.691Z,0.00
2023-02-05T04:05:36.067Z,0.00
2023-02-05T04:06:35.679Z,0.00
2023-02-05T04:07:35.639Z,0.00
2023-02-05T04:08:35.623Z,0.00
2023-02-05T04:09:35.590Z,0.00
2023-02-05T04:10:35.597Z,0.00
2023-02-05T04:11:35.605Z,0.00
2023-02-05T04:12:35.553Z,0.00
2023-02-05T04:13:35.559Z,0.00
2023-02-05T04:14:35.532Z,0.00
2023-02-05T04:15:35.694Z,0.00
2023-02-05T04:16:35.615Z,0.00
2023-02-05T04:17:35.519Z,0.00
2023-02-05T04:18:35.485Z,0.00
2023-02-05T04:19:35.473Z,0.00
2023-02-05T04:20:35.464Z,0.00
2023-02-05T04:21:35.461Z,0.00
2023-02-05T04:22:35.464Z,0.00
2023-02-05T04:23:35.435Z,0.00
2023-02-05T04:24:35.441Z,0.00
2023-02-05T04:25:35.688Z,0.00
2023-02-05T04:26:35.383Z,0.00
2023-02-05T04:27:35.385Z,0.00
2023-02-05T04:28:35.384Z,0.00
2023-02-05T04:29:35.355Z,0.00
2023-02-05T04:30:35.402Z,0.00
2023-02-05T04:31:35.350Z,0.00
2023-02-05T04:32:35.319Z,0.00
2023-02-05T04:33:35.328Z,0.00
2023-02-05T04:34:35.332Z,0.00
2023-02-05T04:35:35.573Z,0.00
2023-02-05T04:36:35.282Z,0.00
2023-02-05T04:37:35.289Z,0.00
2023-02-05T04:38:35.262Z,0.00
2023-02-05T04:39:35.245Z,0.00
2023-02-05T04:40:35.261Z,0.00
2023-02-05T04:41:35.220Z,0.00
2023-02-05T04:42:35.219Z,0.00
2023-02-05T04:43:35.248Z,0.00
2023-02-05T04:44:35.205Z,0.00
2023-02-05T04:45:35.597Z,0.00
2023-02-05T04:46:35.206Z,0.00
2023-02-05T04:47:35.141Z,0.00
2023-02-05T04:48:35.131Z,0.00
2023-02-05T04:49:35.165Z,0.00
2023-02-05T04:50:35.121Z,0.00
2023-02-05T04:51:35.123Z,0.00
2023-02-05T04:52:35.091Z,0.00
2023-02-05T04:53:35.158Z,0.00
2023-02-05T04:54:35.056Z,0.00
2023-02-05T04:55:35.299Z,0.00
2023-02-05T04:56:35.068Z,0.00
2023-02-05T04:57:35.045Z,0.00
2023-02-05T04:58:35.030Z,0.00
2023-02-05T04:59:35.007Z,0.00
2023-02-05T05:00:35.004Z,0.00
2023-02-05T05:01:35.057Z,0.00
2023-02-05T05:02:35.027Z,0.00
2023-02-05T05:03:34.953Z,0.00
2023-02-05T05:04:34.976Z,0.00
2023-02-05T05:05:35.114Z,0.00
2023-02-05T05:06:34.941Z,0.00
2023-02-05T05:07:34.921Z,0.00
2023-02-05T05:08:34.932Z,0.00
2023-02-05T05:09:34.892Z,0.00
2023-02-05T05:10:34.880Z,0.00
2023-02-05T05:11:34.870Z,0.00
2023-02-05T05:12:34.871Z,0.00
2023-02-05T05:13:34.847Z,0.00
2023-02-05T05:14:35.014Z,0.00
2023-02-05T05:15:35.138Z,0.00
2023-02-05T05:16:34.817Z,0.00
2023-02-05T05:17:34.817Z,0.00
2023-02-05T05:18:34.811Z,0.00
2023-02-05T05:19:34.813Z,0.00
2023-02-05T05:20:34.798Z,0.00
2023-02-05T05:21:34.755Z,0.00
2023-02-05T05:22:34.739Z,0.00
2023-02-05T05:23:34.733Z,0.00
2023-02-05T05:24:34.708Z,0.00
2023-02-05T05:25:34.999Z,0.00
2023-02-05T05:26:34.746Z,0.00
2023-02-05T05:27:34.678Z,0.00
2023-02-05T05:28:34.682Z,0.00
2023-02-05T05:29:34.662Z,0.00
2023-02-05T05:30:34.636Z,0.00
2023-02-05T05:31:34.712Z,0.00
2023-02-05T05:32:34.616Z,0.00
2023-02-05T05:33:35.555Z,0.00
2023-02-05T05:34:34.596Z,0.00
2023-02-05T05:35:34.905Z,0.00
2023-02-05T05:36:34.628Z,0.00
2023-02-05T05:37:34.578Z,0.00
2023-02-05T05:38:34.555Z,0.00
2023-02-05T05:39:34.539Z,0.00
2023-02-05T05:40:34.535Z,0.00
2023-02-05T05:41:34.520Z,0.00
2023-02-05T05:42:34.518Z,0.00
2023-02-05T05:43:34.521Z,0.00
2023-02-05T05:44:34.474Z,0.00
2023-02-05T05:45:34.747Z,0.00
2023-02-05T05:46:34.467Z,0.00
2023-02-05T05:47:34.490Z,0.00
2023-02-05T05:48:34.431Z,0.00
2023-02-05T05:49:34.430Z,0.00
2023-02-05T05:50:34.400Z,0.00
2023-02-05T05:51:34.534Z,0.00
2023-02-05T05:52:34.381Z,0.00
2023-02-05T05:53:34.390Z,0.00
2023-02-05T05:54:34.361Z,0.00
2023-02-05T05:55:34.586Z,0.00
2023-02-05T05:56:34.337Z,0.00
2023-02-05T05:57:34.328Z,0.00
2023-02-05T05:58:34.365Z,0.00
2023-02-05T05:59:34.303Z,0.00
2023-02-05T06:00:34.315Z,0.00
2023-02-05T06:01:34.271Z,0.00
2023-02-05T06:02:34.306Z,0.00
2023-02-05T06:03:34.249Z,0.00
2023-02-05T06:04:34.299Z,0.00
2023-02-05T06:05:34.635Z,0.00
2023-02-05T06:06:34.296Z,0.00
2023-02-05T06:07:34.216Z,0.00
2023-02-05T06:08:34.315Z,0.00
2023-02-05T06:09:34.199Z,0.00
2023-02-05T06:10:34.175Z,0.00
2023-02-05T06:11:34.251Z,0.00
2023-02-05T06:12:34.148Z,0.00
2023-02-05T06:13:34.153Z,0.00
2023-02-05T06:14:34.142Z,0.00
2023-02-05T06:15:34.494Z,0.00
2023-02-05T06:16:34.098Z,0.00
2023-02-05T06:17:34.124Z,0.00
2023-02-05T06:18:34.093Z,0.00
2023-02-05T06:19:34.046Z,0.00
2023-02-05T06:20:34.044Z,0.00
2023-02-05T06:21:34.037Z,0.00
2023-02-05T06:22:34.117Z,0.00
2023-02-05T06:23:34.034Z,0.00
2023-02-05T06:24:34.024Z,0.00
2023-02-05T06:25:34.332Z,0.00
2023-02-05T06:26:33.974Z,0.00
2023-02-05T06:27:33.961Z,0.00
2023-02-05T06:28:33.988Z,0.00
2023-02-05T06:29:33.973Z,0.00
2023-02-05T06:30:33.926Z,0.00
2023-02-05T06:31:33.981Z,0.00
2023-02-05T06:32:33.898Z,0.00
2023-02-05T06:33:33.967Z,0.00
2023-02-05T06:34:33.906Z,0.00
2023-02-05T06:35:34.315Z,0.00
2023-02-05T06:36:33.849Z,0.00
2023-02-05T06:37:46.767Z,0.00
2023-02-05T06:38:34.830Z,0.00
2023-02-05T06:39:33.833Z,0.00
2023-02-05T06:40:33.880Z,0.00
2023-02-05T06:41:33.802Z,0.00
2023-02-05T06:42:33.793Z,0.00
2023-02-05T06:43:33.791Z,0.00
2023-02-05T06:44:33.798Z,0.00
2023-02-05T06:45:34.020Z,0.00
2023-02-05T06:46:33.815Z,0.00
2023-02-05T06:47:33.765Z,0.00
2023-02-05T06:48:33.720Z,0.00
2023-02-05T06:49:33.781Z,0.00
2023-02-05T06:50:33.690Z,0.00
2023-02-05T06:51:33.702Z,0.00
2023-02-05T06:52:33.716Z,0.00
2023-02-05T06:53:33.721Z,0.00
2023-02-05T06:54:33.668Z,0.00
2023-02-05T06:55:34.008Z,0.00
2023-02-05T06:56:33.635Z,0.00
2023-02-05T06:57:33.651Z,0.00
2023-02-05T06:58:33.643Z,0.00
2023-02-05T06:59:33.583Z,0.00
2023-02-05T07:00:33.658Z,0.00
2023-02-05T07:01:33.589Z,0.00
2023-02-05T07:02:33.623Z,0.00
2023-02-05T07:03:33.573Z,0.00
2023-02-05T07:04:33.535Z,0.00
2023-02-05T07:05:33.909Z,0.00
2023-02-05T07:06:33.510Z,0.00
2023-02-05T07:07:33.536Z,0.00
2023-02-05T07:08:33.613Z,0.00
2023-02-05T07:09:33.507Z,0.00
2023-02-05T07:10:33.527Z,0.00
2023-02-05T07:11:33.504Z,0.00
2023-02-05T07:12:33.482Z,0.00
2023-02-05T07:13:33.461Z,0.00
2023-02-05T07:14:33.545Z,0.00
2023-02-05T07:15:33.767Z,0.00
2023-02-05T07:16:33.453Z,0.00
2023-02-05T07:17:33.433Z,0.00
2023-02-05T07:18:33.422Z,0.00
2023-02-05T07:19:33.434Z,0.00
2023-02-05T07:20:33.374Z,0.00
2023-02-05T07:21:33.363Z,0.00
2023-02-05T07:22:33.351Z,0.00
2023-02-05T07:23:33.374Z,5.62
2023-02-05T07:24:33.331Z,5.62
2023-02-05T07:25:33.645Z,5.62
2023-02-05T07:26:33.369Z,5.62
2023-02-05T07:27:33.303Z,11.25
2023-02-05T07:28:33.333Z,11.25
2023-02-05T07:29:33.297Z,11.25
2023-02-05T07:30:33.301Z,11.25
2023-02-05T07:31:33.360Z,11.25
2023-02-05T07:32:33.274Z,11.25
2023-02-05T07:33:33.281Z,11.25
2023-02-05T07:34:33.372Z,11.25
2023-02-05T07:35:33.672Z,11.25
2023-02-05T07:36:33.264Z,11.25
2023-02-05T07:37:33.266Z,11.25
2023-02-05T07:38:33.191Z,11.25
2023-02-05T07:39:33.161Z,11.25
2023-02-05T07:40:33.238Z,5.62
2023-02-05T07:41:33.172Z,5.62
2023-02-05T07:42:33.186Z,5.62
2023-02-05T07:43:33.099Z,5.62
2023-02-05T07:44:33.142Z,5.62
2023-02-05T07:45:33.417Z,5.62
2023-02-05T07:46:33.130Z,5.62
2023-02-05T07:47:33.099Z,5.62
2023-02-05T07:48:33.093Z,5.62
2023-02-05T07:49:33.183Z,5.62
2023-02-05T07:50:33.057Z,5.62
2023-02-05T07:51:33.036Z,5.62
2023-02-05T07:52:33.082Z,5.62
2023-02-05T07:53:33.092Z,5.62
2023-02-05T07:54:33.087Z,5.62
2023-02-05T07:55:33.153Z,0.00
2023-02-05T07:56:32.998Z,5.62
2023-02-05T07:57:32.982Z,5.62
2023-02-05T07:58:33.000Z,5.62
2023-02-05T07:59:32.996Z,5.62
2023-02-05T08:00:33.000Z,5.62
2023-02-05T08:01:32.957Z,5.62
2023-02-05T08:02:32.971Z,5.62
2023-02-05T08:03:32.881Z,5.62
2023-02-05T08:04:32.960Z,5.62
2023-02-05T08:05:33.046Z,5.62
2023-02-05T08:06:32.840Z,5.62
2023-02-05T08:07:32.871Z,5.62
2023-02-05T08:08:32.827Z,5.62
2023-02-05T08:09:32.816Z,5.62
2023-02-05T08:10:32.807Z,5.62
2023-02-05T08:11:32.862Z,5.62
2023-02-05T08:12:32.843Z,5.62
2023-02-05T08:13:32.781Z,5.62
2023-02-05T08:14:32.840Z,5.62
2023-02-05T08:15:33.006Z,5.62
2023-02-05T08:16:32.808Z,5.62
2023-02-05T08:17:32.755Z,5.62
2023-02-05T08:18:32.691Z,5.62
2023-02-05T08:19:32.678Z,11.25
2023-02-05T08:20:32.683Z,11.25
2023-02-05T08:21:32.663Z,11.25
2023-02-05T08:22:32.701Z,11.25
2023-02-05T08:23:32.709Z,11.25
2023-02-05T08:24:32.648Z,5.62
2023-02-05T08:25:32.836Z,5.62
2023-02-05T08:26:32.624Z,5.62
2023-02-05T08:27:32.597Z,5.62
2023-02-05T08:28:32.666Z,5.62
2023-02-05T08:29:32.592Z,5.62
2023-02-05T08:30:32.611Z,5.62
2023-02-05T08:31:32.563Z,5.62
2023-02-05T08:32:32.531Z,5.62
2023-02-05T08:33:32.593Z,0.00
2023-02-05T08:34:32.592Z,0.00
2023-02-05T08:35:33.097Z,0.00
2023-02-05T08:36:32.562Z,0.00
2023-02-05T08:37:32.531Z,0.00
2023-02-05T08:38:32.577Z,0.00
2023-02-05T08:39:32.502Z,0.00
2023-02-05T08:40:32.470Z,5.62
2023-02-05T08:41:32.444Z,5.62
2023-02-05T08:42:32.412Z,5.62
2023-02-05T08:43:32.383Z,5.62
2023-02-05T08:44:32.412Z,11.25
2023-02-05T08:45:32.797Z,11.25
2023-02-05T08:46:43.884Z,11.25
2023-02-05T08:47:33.372Z,11.25
2023-02-05T08:48:32.424Z,16.88
2023-02-05T08:49:32.364Z,16.88
2023-02-05T08:50:32.316Z,16.88
2023-02-05T08:51:32.336Z,16.88
2023-02-05T08:52:32.433Z,16.88
2023-02-05T08:53:32.342Z,16.88
2023-02-05T08:54:32.484Z,22.50
2023-02-05T08:55:32.541Z,16.88
2023-02-05T08:56:32.299Z,22.50
2023-02-05T08:57:32.301Z,22.50
2023-02-05T08:58:32.211Z,16.88
2023-02-05T08:59:32.293Z,16.88
2023-02-05T09:00:32.376Z,16.88
2023-02-05T09:01:32.253Z,16.88
2023-02-05T09:02:32.356Z,16.88
2023-02-05T09:03:32.213Z,16.88
2023-02-05T09:04:32.248Z,16.88
2023-02-05T09:05:32.329Z,22.50
2023-02-05T09:06:32.147Z,22.50
2023-02-05T09:07:32.134Z,22.50
2023-02-05T09:08:32.105Z,22.50
2023-02-05T09:09:32.165Z,22.50
2023-02-05T09:10:32.054Z,22.50
2023-02-05T09:11:32.195Z,22.50
2023-02-05T09:12:32.123Z,22.50
2023-02-05T09:13:32.224Z,22.50
2023-02-05T09:14:32.041Z,28.12
2023-02-05T09:15:32.294Z,28.12
2023-02-05T09:16:32.099Z,22.50
2023-02-05T09:17:31.984Z,22.50
2023-02-05T09:18:32.035Z,22.50
2023-02-05T09:19:32.024Z,16.88
2023-02-05T09:20:32.008Z,16.88
2023-02-05T09:21:31.984Z,16.88
2023-02-05T09:22:32.248Z,16.88
2023-02-05T09:23:31.947Z,16.88
2023-02-05T09:24:31.923Z,16.88
2023-02-05T09:25:32.050Z,16.88
2023-02-05T09:26:31.949Z,16.88
2023-02-05T09:27:31.868Z,11.25
2023-02-05T09:28:31.852Z,11.25
2023-02-05T09:29:31.838Z,11.25
2023-02-05T09:30:31.855Z,11.25
2023-02-05T09:31:31.885Z,11.25
2023-02-05T09:32:31.810Z,11.25
2023-02-05T09:33:31.782Z,16.88
2023-02-05T09:34:31.792Z,16.88
2023-02-05T09:35:31.861Z,16.88
2023-02-05T09:36:31.752Z,16.88
2023-02-05T09:37:31.785Z,16.88
2023-02-05T09:38:31.792Z,16.88
2023-02-05T09:40:18.561Z,16.88
2023-02-05T09:40:32.732Z,16.88
2023-02-05T09:41:31.711Z,16.88
2023-02-05T09:42:31.740Z,22.50
2023-02-05T09:43:31.706Z,22.50
2023-02-05T09:44:31.735Z,22.50
2023-02-05T09:45:31.789Z,22.50
2023-02-05T09:46:31.640Z,22.50
2023-02-05T09:47:31.620Z,22.50
2023-02-05T09:48:31.645Z,22.50
2023-02-05T09:49:31.609Z,22.50
2023-02-05T09:50:31.669Z,22.50
2023-02-05T09:51:31.612Z,22.50
2023-02-05T09:52:31.563Z,22.50
2023-02-05T09:53:31.555Z,22.50
2023-02-05T09:54:31.565Z,28.12
2023-02-05T09:55:31.568Z,28.12
2023-02-05T09:56:31.563Z,28.12
2023-02-05T09:57:31.505Z,28.12
2023-02-05T09:58:31.505Z,28.12
2023-02-05T09:59:31.497Z,28.12
2023-02-05T10:00:31.471Z,28.12
2023-02-05T10:01:31.488Z,28.12
2023-02-05T10:02:31.477Z,28.12
2023-02-05T10:03:31.430Z,28.12
2023-02-05T10:04:31.559Z,28.12
2023-02-05T10:05:31.409Z,28.12
2023-02-05T10:06:31.399Z,28.12
2023-02-05T10:07:31.420Z,28.12
2023-02-05T10:08:31.414Z,28.12
2023-02-05T10:09:31.369Z,28.12
2023-02-05T10:10:31.411Z,28.12
2023-02-05T10:11:31.341Z,28.12
2023-02-05T10:12:31.349Z,33.75
2023-02-05T10:13:31.348Z,33.75
2023-02-05T10:14:31.308Z,33.75
2023-02-05T10:15:31.314Z,33.75
2023-02-05T10:16:31.284Z,33.75
2023-02-05T10:17:31.281Z,33.75
2023-02-05T10:18:31.252Z,33.75
2023-02-05T10:19:31.264Z,33.75
2023-02-05T10:20:31.253Z,28.12
2023-02-05T10:21:31.237Z,28.12
2023-02-05T10:22:31.212Z,28.12
2023-02-05T10:23:31.203Z,28.12
2023-02-05T10:24:31.202Z,28.12
2023-02-05T10:25:31.205Z,28.12
2023-02-05T10:26:31.192Z,28.12
2023-02-05T10:27:31.186Z,28.12
2023-02-05T10:28:31.206Z,28.12
2023-02-05T10:29:31.134Z,28.12
2023-02-05T10:30:31.221Z,28.12
2023-02-05T10:31:31.163Z,28.12
2023-02-05T10:32:31.106Z,28.12
2023-02-05T10:33:31.099Z,33.75
2023-02-05T10:34:31.068Z,33.75
2023-02-05T10:35:31.057Z,33.75
2023-02-05T10:36:31.082Z,33.75
2023-02-05T10:37:31.857Z,33.75
2023-02-05T10:38:31.018Z,33.75
2023-02-05T10:39:31.029Z,33.75
2023-02-05T10:40:31.076Z,33.75
2023-02-05T10:41:30.986Z,33.75
2023-02-05T10:42:31.117Z,33.75
2023-02-05T10:43:30.996Z,33.75
2023-02-05T10:44:31.188Z,33.75
2023-02-05T10:45:30.954Z,33.75
2023-02-05T10:46:31.077Z,33.75
2023-02-05T10:47:30.978Z,39.38
2023-02-05T10:48:30.952Z,39.38
2023-02-05T10:49:31.016Z,39.38
2023-02-05T10:50:30.982Z,39.38
2023-02-05T10:51:30.978Z,39.38
2023-02-05T10:52:30.918Z,39.38
2023-02-05T10:53:30.908Z,39.38
2023-02-05T10:54:30.935Z,39.38
2023-02-05T10:55:30.919Z,33.75
2023-02-05T10:56:30.878Z,33.75
2023-02-05T10:57:30.882Z,28.12
2023-02-05T10:58:30.825Z,28.12
2023-02-05T10:59:30.836Z,28.12
2023-02-05T11:00:30.964Z,28.12
2023-02-05T11:01:30.908Z,28.12
2023-02-05T11:02:30.872Z,28.12
2023-02-05T11:03:30.776Z,28.12
2023-02-05T11:04:30.767Z,28.12
2023-02-05T11:05:30.808Z,28.12
2023-02-05T11:06:30.955Z,28.12
2023-02-05T11:07:30.730Z,28.12
2023-02-05T11:08:30.683Z,28.12
2023-02-05T11:09:30.668Z,28.12
2023-02-05T11:10:30.657Z,28.12
2023-02-05T11:11:30.646Z,22.50
2023-02-05T11:12:30.804Z,28.12
2023-02-05T11:13:30.624Z,28.12
2023-02-05T11:14:30.638Z,28.12
2023-02-05T11:15:30.598Z,28.12
2023-02-05T11:16:30.578Z,28.12
2023-02-05T11:17:30.578Z,22.50
2023-02-05T11:18:30.592Z,22.50
2023-02-05T11:19:30.552Z,22.50
2023-02-05T11:20:30.607Z,22.50
2023-02-05T11:21:30.536Z,22.50
2023-02-05T11:22:30.533Z,22.50
2023-02-05T11:23:30.510Z,22.50
2023-02-05T11:24:30.544Z,28.12
2023-02-05T11:25:31.501Z,28.12
2023-02-05T11:26:30.472Z,28.12
2023-02-05T11:27:30.575Z,28.12
2023-02-05T11:28:30.443Z,28.12
2023-02-05T11:29:30.744Z,28.12
2023-02-05T11:30:50.529Z,28.12
2023-02-05T11:31:31.636Z,22.50
2023-02-05T11:32:30.581Z,22.50
2023-02-05T11:33:30.591Z,22.50
2023-02-05T11:34:30.503Z,22.50
2023-02-05T11:35:30.490Z,22.50
2023-02-05T11:36:30.431Z,22.50
2023-02-05T11:37:30.430Z,22.50
2023-02-05T11:38:30.560Z,22.50
2023-02-05T11:39:30.400Z,22.50
2023-02-05T11:40:30.380Z,22.50
2023-02-05T11:41:30.424Z,22.50
2023-02-05T11:42:30.340Z,22.50
2023-02-05T11:43:30.339Z,28.12
2023-02-05T11:44:30.670Z,28.12
2023-02-05T11:45:30.441Z,28.12
2023-02-05T11:46:30.345Z,28.12
2023-02-05T11:47:30.270Z,33.75
2023-02-05T11:48:30.380Z,33.75
2023-02-05T11:49:30.293Z,39.38
2023-02-05T11:50:30.267Z,39.38
2023-02-05T11:51:30.301Z,45.00
2023-02-05T11:52:30.321Z,45.00
2023-02-05T11:53:30.265Z,50.62
2023-02-05T11:54:30.197Z,50.62
2023-02-05T11:55:30.324Z,50.62
2023-02-05T11:56:30.210Z,50.62
2023-02-05T11:57:30.170Z,56.25
2023-02-05T11:58:36.608Z,56.25
2023-02-05T11:59:31.237Z,56.25
2023-02-05T12:00:30.163Z,56.25
2023-02-05T12:01:30.110Z,56.25
2023-02-05T12:02:30.136Z,50.62
2023-02-05T12:03:30.188Z,50.62
2023-02-05T12:04:30.066Z,45.00
2023-02-05T12:05:30.116Z,45.00
2023-02-05T12:06:30.380Z,50.62
2023-02-05T12:07:30.060Z,50.62
2023-02-05T12:08:30.106Z,50.62
2023-02-05T12:09:30.027Z,50.62
2023-02-05T12:10:30.196Z,56.25
2023-02-05T12:11:30.569Z,56.25
2023-02-05T12:12:30.662Z,56.25
2023-02-05T12:13:30.020Z,56.25
2023-02-05T12:14:30.139Z,56.25
2023-02-05T12:15:30.043Z,50.62
2023-02-05T12:16:30.049Z,50.62
2023-02-05T12:17:29.968Z,50.62
2023-02-05T12:18:29.969Z,50.62
2023-02-05T12:19:30.947Z,50.62
2023-02-05T12:20:29.965Z,50.62
2023-02-05T12:21:29.967Z,50.62
2023-02-05T12:22:29.989Z,50.62
2023-02-05T12:23:29.874Z,50.62
2023-02-05T12:24:29.932Z,50.62
2023-02-05T12:25:29.871Z,50.62
2023-02-05T12:26:29.894Z,56.25
2023-02-05T12:27:29.834Z,61.88
2023-02-05T12:28:29.884Z,61.88
2023-02-05T12:29:29.809Z,67.50
2023-02-05T12:30:29.924Z,67.50
2023-02-05T12:31:29.785Z,61.88
2023-02-05T12:32:29.771Z,61.88
2023-02-05T12:33:29.817Z,61.88
2023-02-05T12:34:29.768Z,61.88
2023-02-05T12:35:29.770Z,67.50
2023-02-05T12:36:29.840Z,73.12
2023-02-05T12:37:29.738Z,73.12
2023-02-05T12:38:32.862Z,73.12
2023-02-05T12:39:29.759Z,73.12
2023-02-05T12:40:29.671Z,67.50
2023-02-05T12:41:29.708Z,61.88
2023-02-05T12:42:29.669Z,56.25
2023-02-05T12:43:29.696Z,56.25
2023-02-05T12:44:31.946Z,56.25
2023-02-05T12:45:29.665Z,56.25
2023-02-05T12:46:29.607Z,56.25
2023-02-05T12:47:29.672Z,61.88
2023-02-05T12:48:29.613Z,67.50
2023-02-05T12:49:29.631Z,73.12
2023-02-05T12:50:29.657Z,84.38
2023-02-05T12:51:29.737Z,90.00
2023-02-05T12:52:29.642Z,101.25
2023-02-05T12:53:29.532Z,118.12
2023-02-05T12:54:29.610Z,129.38
2023-02-05T12:55:29.476Z,135.00
2023-02-05T12:56:29.529Z,140.62
2023-02-05T12:57:29.472Z,135.00
2023-02-05T12:58:29.488Z,123.75
2023-02-05T12:59:29.486Z,106.88
2023-02-05T13:00:29.446Z,90.00
2023-02-05T13:01:29.557Z,78.75
2023-02-05T13:02:29.513Z,73.12
2023-02-05T13:03:29.472Z,67.50
2023-02-05T13:04:29.479Z,61.88
2023-02-05T13:05:29.540Z,61.88
2023-02-05T13:06:29.455Z,61.88
2023-02-05T13:07:29.423Z,56.25
2023-02-05T13:08:29.497Z,56.25