createdAt,value
2019-06-27T00:00:19.823Z,18.40
2019-06-27T00:02:49.308Z,18.35
2019-06-27T00:05:18.878Z,18.31
2019-06-27T00:07:48.382Z,18.30
2019-06-27T00:10:18.489Z,18.58
2019-06-27T00:12:47.984Z,18.67
2019-06-27T00:15:17.485Z,18.68
2019-06-27T00:17:47.052Z,18.63
2019-06-27T00:20:16.601Z,18.50
2019-06-27T00:22:46.449Z,18.30
2019-06-27T00:25:16.050Z,18.33
2019-06-27T00:27:45.584Z,18.17
2019-06-27T00:30:15.427Z,18.08
2019-06-27T00:32:44.918Z,18.00
2019-06-27T00:35:14.467Z,17.89
2019-06-27T00:37:43.973Z,17.88
2019-06-27T00:40:13.643Z,18.00
2019-06-27T00:42:43.143Z,17.91
2019-06-27T00:45:13.257Z,17.78
2019-06-27T00:47:42.763Z,17.71
2019-06-27T00:50:12.886Z,17.70
2019-06-27T00:52:42.377Z,17.64
2019-06-27T00:55:12.386Z,17.66
2019-06-27T00:57:41.886Z,17.62
2019-06-27T01:00:12.838Z,17.57
2019-06-27T01:02:42.335Z,17.48
2019-06-27T01:05:12.238Z,17.37
2019-06-27T01:07:41.674Z,17.27
2019-06-27T01:10:12.610Z,17.21
2019-06-27T01:12:42.094Z,17.24
2019-06-27T01:15:12.237Z,17.30
2019-06-27T01:17:41.738Z,17.28
2019-06-27T01:20:11.762Z,17.26
2019-06-27T01:22:41.329Z,17.20
2019-06-27T01:25:11.568Z,17.17
2019-06-27T01:27:41.084Z,17.11
2019-06-27T01:30:11.079Z,17.06
2019-06-27T01:32:40.581Z,17.11
2019-06-27T01:35:10.818Z,17.07
2019-06-27T01:37:40.578Z,17.08
2019-06-27T01:40:10.522Z,17.07
2019-06-27T01:42:40.061Z,16.99
2019-06-27T01:45:26.602Z,16.90
2019-06-27T01:47:56.110Z,16.89
2019-06-27T01:50:25.612Z,16.87
2019-06-27T01:52:55.097Z,16.88
2019-06-27T01:55:24.658Z,17.32
2019-06-27T01:57:54.164Z,17.25
2019-06-27T02:00:24.357Z,17.06
2019-06-27T02:02:53.862Z,16.96
2019-06-27T02:05:23.347Z,16.89
2019-06-27T02:07:52.838Z,16.87
2019-06-27T02:10:22.476Z,16.85
2019-06-27T02:12:52.042Z,16.78
2019-06-27T02:15:22.512Z,16.69
2019-06-27T02:17:52.035Z,16.67
2019-06-27T02:20:21.938Z,16.62
2019-06-27T02:22:51.424Z,16.63
2019-06-27T02:25:22.329Z,16.73
2019-06-27T02:28:03.306Z,17.17
2019-06-27T02:30:27.711Z,16.91
2019-06-27T02:32:57.215Z,17.06
2019-06-27T02:35:26.712Z,16.75
2019-06-27T02:37:56.211Z,16.62
2019-06-27T02:40:25.704Z,16.56
2019-06-27T02:42:55.286Z,17.06
2019-06-27T02:45:24.861Z,16.88
2019-06-27T02:47:54.372Z,16.56
2019-06-27T02:50:23.855Z,16.48
2019-06-27T02:52:53.353Z,16.39
2019-06-27T02:55:22.854Z,16.32
2019-06-27T02:57:52.426Z,16.30
2019-06-27T03:00:22.047Z,16.29
2019-06-27T03:02:51.558Z,16.26
2019-06-27T03:05:21.226Z,16.23
2019-06-27T03:07:50.730Z,16.20
2019-06-27T03:10:20.455Z,16.10
2019-06-27T03:12:49.950Z,16.09
2019-06-27T03:15:19.581Z,16.04
2019-06-27T03:17:49.097Z,16.01
2019-06-27T03:20:18.627Z,16.01
2019-06-27T03:22:48.121Z,16.01
2019-06-27T03:25:17.692Z,16.01
2019-06-27T03:27:47.184Z,16.01
2019-06-27T03:30:16.819Z,15.97
2019-06-27T03:32:46.321Z,15.98
2019-06-27T03:35:15.901Z,16.07
2019-06-27T03:37:45.457Z,16.09
2019-06-27T03:40:15.307Z,16.21
2019-06-27T03:42:44.801Z,16.24
2019-06-27T03:45:16.121Z,16.36
2019-06-27T03:47:46.451Z,16.41
2019-06-27T03:50:16.831Z,16.61
2019-06-27T03:52:46.327Z,16.62
2019-06-27T03:55:15.802Z,16.69
2019-06-27T03:57:45.736Z,16.75
2019-06-27T04:00:22.530Z,16.58
2019-06-27T04:02:52.077Z,16.60
2019-06-27T04:05:21.580Z,16.75
2019-06-27T04:07:51.088Z,17.15
2019-06-27T04:10:20.586Z,17.40
2019-06-27T04:12:50.096Z,17.17
2019-06-27T04:15:19.621Z,17.14
2019-06-27T04:17:49.099Z,17.28
2019-06-27T04:20:18.673Z,17.29
2019-06-27T04:22:48.220Z,17.74
2019-06-27T04:25:17.709Z,17.84
2019-06-27T04:27:47.210Z,18.02
2019-06-27T04:30:17.328Z,17.80
2019-06-27T04:32:46.801Z,17.87
2019-06-27T04:35:16.379Z,17.97
2019-06-27T04:37:45.871Z,17.96
2019-06-27T04:40:15.517Z,18.08
2019-06-27T04:42:44.987Z,18.32
2019-06-27T04:45:14.653Z,18.41
2019-06-27T04:47:44.214Z,18.62
2019-06-27T04:50:13.717Z,19.01
2019-06-27T04:52:43.214Z,20.12
2019-06-27T04:55:12.716Z,21.09
2019-06-27T04:57:42.209Z,20.81
2019-06-27T05:00:15.007Z,21.64
2019-06-27T05:02:44.491Z,22.96
2019-06-27T05:05:14.068Z,23.85
2019-06-27T05:07:43.564Z,24.54
2019-06-27T05:10:13.084Z,24.84
2019-06-27T05:12:42.548Z,25.21
2019-06-27T05:15:12.485Z,24.87
2019-06-27T05:17:41.997Z,26.16
2019-06-27T05:20:12.442Z,26.12
2019-06-27T05:22:41.932Z,27.04
2019-06-27T05:25:11.435Z,27.17
2019-06-27T05:27:40.927Z,26.79
2019-06-27T05:30:10.793Z,28.24
2019-06-27T05:32:40.327Z,28.12
2019-06-27T05:35:09.946Z,29.88
2019-06-27T05:37:39.444Z,28.43
2019-06-27T05:40:09.380Z,28.61
2019-06-27T05:42:38.867Z,28.48
2019-06-27T05:45:08.995Z,28.78
2019-06-27T05:47:38.655Z,31.19
2019-06-27T05:50:08.733Z,31.13
2019-06-27T05:52:38.227Z,30.88
2019-06-27T05:55:07.794Z,31.88
2019-06-27T05:57:37.280Z,31.28
2019-06-27T06:00:26.189Z,31.66
2019-06-27T06:02:39.737Z,32.65
2019-06-27T06:05:09.329Z,33.35
2019-06-27T06:07:38.820Z,32.87
2019-06-27T06:10:08.702Z,33.87
2019-06-27T06:12:38.196Z,34.21
2019-06-27T06:15:08.035Z,34.22
2019-06-27T06:17:37.507Z,35.76
2019-06-27T06:20:10.536Z,34.40
2019-06-27T06:22:40.038Z,32.59
2019-06-27T06:25:09.654Z,32.93
2019-06-27T06:27:39.146Z,32.64
2019-06-27T06:30:09.752Z,33.23
2019-06-27T06:32:39.240Z,36.17
2019-06-27T06:35:08.881Z,35.99
2019-06-27T06:37:38.382Z,36.59
2019-06-27T06:40:08.196Z,35.55
2019-06-27T06:42:37.702Z,34.98
2019-06-27T06:45:07.682Z,35.02
2019-06-27T06:47:37.178Z,35.09
2019-06-27T06:50:09.773Z,35.15
2019-06-27T06:52:39.471Z,34.22
2019-06-27T06:55:09.014Z,35.30
2019-06-27T06:57:38.490Z,33.57
2019-06-27T07:00:10.190Z,35.54
2019-06-27T07:02:40.000Z,35.65
2019-06-27T07:05:10.032Z,36.15
2019-06-27T07:07:39.523Z,37.23
2019-06-27T07:10:10.434Z,36.00
2019-06-27T07:12:40.176Z,36.69
2019-06-27T07:15:09.782Z,37.17
2019-06-27T07:17:39.277Z,36.88
2019-06-27T07:20:09.402Z,36.32
2019-06-27T07:22:38.885Z,38.00
2019-06-27T07:25:08.441Z,36.45
2019-06-27T07:27:38.208Z,36.48
2019-06-27T07:30:08.219Z,36.83
2019-06-27T07:32:37.874Z,35.92
2019-06-27T07:35:08.185Z,37.41
2019-06-27T07:37:37.662Z,38.57
2019-06-27T07:40:08.611Z,39.19
2019-06-27T07:42:38.159Z,39.51
2019-06-27T07:45:09.271Z,39.60
2019-06-27T07:47:38.812Z,38.79
2019-06-27T07:50:10.021Z,38.89
2019-06-27T07:52:39.520Z,39.68
2019-06-27T07:55:09.412Z,39.04
2019-06-27T07:57:38.880Z,37.05
2019-06-27T08:00:10.294Z,37.09
2019-06-27T08:02:39.779Z,38.41
2019-06-27T08:05:11.197Z,38.30
2019-06-27T08:07:40.852Z,39.23
2019-06-27T08:10:10.761Z,40.34
2019-06-27T08:12:42.515Z,39.31
2019-06-27T08:15:11.711Z,40.26
2019-06-27T08:17:41.267Z,39.51
2019-06-27T08:20:10.987Z,38.99
2019-06-27T08:22:40.480Z,38.42
2019-06-27T08:25:10.575Z,38.42
2019-06-27T08:27:40.069Z,39.90
2019-06-27T08:30:10.085Z,40.77
2019-06-27T08:32:39.626Z,39.85
2019-06-27T08:35:10.350Z,39.08
2019-06-27T08:37:39.832Z,38.44
2019-06-27T08:40:10.137Z,39.00
2019-06-27T08:42:39.618Z,37.72
2019-06-27T08:45:09.727Z,38.03
2019-06-27T08:47:39.237Z,38.81
2019-06-27T08:50:09.919Z,38.55
2019-06-27T08:52:39.415Z,37.84
2019-06-27T08:55:09.502Z,38.62
2019-06-27T08:57:39.014Z,37.86
2019-06-27T09:00:10.645Z,38.50
2019-06-27T09:02:40.153Z,38.26
2019-06-27T09:05:09.862Z,38.59
2019-06-27T09:07:39.392Z,36.91
2019-06-27T09:10:10.395Z,37.67
2019-06-27T09:12:39.949Z,37.47
2019-06-27T09:15:10.144Z,38.04
2019-06-27T09:17:39.995Z,37.96
2019-06-27T09:20:10.479Z,38.84
2019-06-27T09:22:39.998Z,37.91
2019-06-27T09:25:10.295Z,37.64
2019-06-27T09:27:39.838Z,36.58
2019-06-27T09:30:12.551Z,37.35
2019-06-27T09:32:42.097Z,37.09
2019-06-27T09:35:11.822Z,37.45
2019-06-27T09:37:41.298Z,37.55
2019-06-27T09:40:11.223Z,37.90
2019-06-27T09:42:40.721Z,37.58
2019-06-27T09:45:10.547Z,35.30
2019-06-27T09:47:40.066Z,33.97
2019-06-27T09:50:11.456Z,35.35
2019-06-27T09:52:41.022Z,36.74
2019-06-27T09:55:12.343Z,36.20
2019-06-27T09:57:41.848Z,37.23
2019-06-27T10:00:12.504Z,37.16
2019-06-27T10:02:42.857Z,37.70
2019-06-27T10:05:13.361Z,36.72
2019-06-27T10:07:43.381Z,35.87
2019-06-27T10:10:13.211Z,35.84
2019-06-27T10:12:43.434Z,36.15
2019-06-27T10:15:13.443Z,35.24
2019-06-27T10:17:42.907Z,35.16
2019-06-27T10:20:12.743Z,34.49
2019-06-27T10:22:42.237Z,34.70
2019-06-27T10:25:12.048Z,35.56
2019-06-27T10:27:41.539Z,35.50
2019-06-27T10:30:12.030Z,36.97
2019-06-27T10:32:54.398Z,36.78
2019-06-27T10:35:12.808Z,37.05
2019-06-27T10:37:42.293Z,37.49
2019-06-27T10:40:12.675Z,35.22
2019-06-27T10:42:42.358Z,35.15
2019-06-27T10:45:12.115Z,34.82
2019-06-27T10:47:41.598Z,34.56
2019-06-27T10:50:11.750Z,34.21
2019-06-27T10:52:41.220Z,34.39
2019-06-27T10:55:10.853Z,33.97
2019-06-27T10:57:40.357Z,33.94
2019-06-27T11:00:10.820Z,35.10
2019-06-27T11:02:40.394Z,36.01
2019-06-27T11:05:11.082Z,35.91
2019-06-27T11:07:41.246Z,36.84
2019-06-27T11:10:11.069Z,36.60
2019-06-27T11:12:40.540Z,37.02
2019-06-27T11:15:11.879Z,36.62
2019-06-27T11:17:41.376Z,37.85
2019-06-27T11:20:14.819Z,38.36
2019-06-27T11:22:42.341Z,38.62
2019-06-27T11:25:11.986Z,38.31
2019-06-27T11:27:41.492Z,37.67
2019-06-27T11:30:11.690Z,37.69
2019-06-27T11:32:41.172Z,37.44
2019-06-27T11:35:10.920Z,37.37
2019-06-27T11:37:40.549Z,36.91
2019-06-27T11:40:12.342Z,37.08
2019-06-27T11:42:42.244Z,38.05
2019-06-27T11:45:12.097Z,39.20
2019-06-27T11:47:41.569Z,38.39
2019-06-27T11:50:11.178Z,38.04
2019-06-27T11:52:40.712Z,37.41
2019-06-27T11:55:10.433Z,37.08
2019-06-27T11:57:39.913Z,37.18
2019-06-27T12:00:09.659Z,37.48
2019-06-27T12:02:39.220Z,38.05
2019-06-27T12:05:08.959Z,36.06
2019-06-27T12:07:38.468Z,37.08
2019-06-27T12:10:09.454Z,37.50
2019-06-27T12:12:39.013Z,37.42
2019-06-27T12:15:09.713Z,37.33
2019-06-27T12:17:39.397Z,38.88
2019-06-27T12:20:10.352Z,37.31
2019-06-27T12:22:39.823Z,37.01
2019-06-27T12:25:09.818Z,36.59
2019-06-27T12:27:39.298Z,35.70
2019-06-27T12:30:09.144Z,34.73
2019-06-27T12:32:50.913Z,35.29
2019-06-27T12:35:10.153Z,35.51
2019-06-27T12:37:40.096Z,35.64
2019-06-27T12:40:11.446Z,35.53
2019-06-27T12:42:40.995Z,35.21
2019-06-27T12:45:10.847Z,35.00
2019-06-27T12:47:40.338Z,34.46
2019-06-27T12:50:10.280Z,34.08
2019-06-27T12:52:39.779Z,34.49
2019-06-27T12:55:09.426Z,34.66
2019-06-27T12:57:38.991Z,33.54
2019-06-27T13:00:09.581Z,33.34
2019-06-27T13:02:39.146Z,34.27
2019-06-27T13:05:08.827Z,34.69
2019-06-27T13:07:38.328Z,34.58
2019-06-27T13:10:08.366Z,34.60
2019-06-27T13:12:37.849Z,34.87
2019-06-27T13:15:07.921Z,35.09
2019-06-27T13:17:37.357Z,35.10
2019-06-27T13:20:07.865Z,34.59
2019-06-27T13:22:37.447Z,34.76
2019-06-27T13:25:07.178Z,34.58
2019-06-27T13:27:36.680Z,34.89
2019-06-27T13:30:09.317Z,35.05
2019-06-27T13:32:38.808Z,34.89
2019-06-27T13:35:08.358Z,34.63
2019-06-27T13:37:37.875Z,34.51
2019-06-27T13:40:08.165Z,34.48
2019-06-27T13:42:38.599Z,34.76
2019-06-27T13:45:08.821Z,34.33
2019-06-27T13:47:38.336Z,34.42
2019-06-27T13:50:08.407Z,34.35
2019-06-27T13:52:37.906Z,34.01
2019-06-27T13:55:07.899Z,33.62
2019-06-27T13:57:37.419Z,34.00
2019-06-27T14:00:09.793Z,33.62
2019-06-27T14:02:39.282Z,33.91
2019-06-27T14:05:09.097Z,34.16
2019-06-27T14:07:38.580Z,34.24
2019-06-27T14:10:09.857Z,34.48
2019-06-27T14:12:39.327Z,34.54
2019-06-27T14:15:09.755Z,33.78
2019-06-27T14:17:39.290Z,33.90
2019-06-27T14:20:09.798Z,34.09
2019-06-27T14:22:39.240Z,33.94
2019-06-27T14:25:08.969Z,33.91
2019-06-27T14:27:38.469Z,33.51
2019-06-27T14:30:09.622Z,33.59
2019-06-27T14:32:39.110Z,33.70
2019-06-27T14:35:15.896Z,33.40
2019-06-27T14:37:40.050Z,33.54
2019-06-27T14:40:10.657Z,33.92
2019-06-27T14:42:40.116Z,33.84
2019-06-27T14:45:09.844Z,33.86
2019-06-27T14:47:39.383Z,33.45
2019-06-27T14:50:09.609Z,33.32
2019-06-27T14:52:39.075Z,33.13
2019-06-27T14:55:09.175Z,32.94
2019-06-27T14:57:38.859Z,32.90
2019-06-27T15:00:12.988Z,32.94
2019-06-27T15:02:42.498Z,33.09
2019-06-27T15:05:12.783Z,33.18
2019-06-27T15:07:42.267Z,33.05
2019-06-27T15:10:12.063Z,32.99
2019-06-27T15:12:55.914Z,33.01
2019-06-27T15:15:13.070Z,33.10
2019-06-27T15:17:42.539Z,32.87
2019-06-27T15:20:12.327Z,32.60
2019-06-27T15:22:41.835Z,32.78
2019-06-27T15:25:11.763Z,32.84
2019-06-27T15:27:41.247Z,32.93
2019-06-27T15:30:11.239Z,32.66
2019-06-27T15:32:40.725Z,32.66
2019-06-27T15:35:10.775Z,32.51
2019-06-27T15:37:40.257Z,32.55
2019-06-27T15:40:11.199Z,32.60
2019-06-27T15:42:40.696Z,32.40
2019-06-27T15:45:11.032Z,32.44
2019-06-27T15:47:40.591Z,32.57
2019-06-27T15:50:10.439Z,32.68
2019-06-27T15:52:39.940Z,32.51
2019-06-27T15:55:12.187Z,32.53
2019-06-27T15:57:41.590Z,32.28
2019-06-27T16:00:12.891Z,32.44
2019-06-27T16:02:42.690Z,32.03
2019-06-27T16:05:12.529Z,32.00
2019-06-27T16:07:42.048Z,31.79
2019-06-27T16:10:11.985Z,31.92
2019-06-27T16:12:41.481Z,31.95
2019-06-27T16:15:11.200Z,31.84
2019-06-27T16:17:40.690Z,31.61
2019-06-27T16:20:10.995Z,31.61
2019-06-27T16:22:40.489Z,31.64
2019-06-27T16:25:10.060Z,31.63
2019-06-27T16:27:39.545Z,31.60
2019-06-27T16:30:09.580Z,31.39
2019-06-27T16:32:39.109Z,31.25
2019-06-27T16:35:09.005Z,31.44
2019-06-27T16:37:38.523Z,31.28
2019-06-27T16:40:09.461Z,31.19
2019-06-27T16:42:38.960Z,31.26
2019-06-27T16:45:09.454Z,31.23
2019-06-27T16:47:38.963Z,31.07
2019-06-27T16:50:09.648Z,30.96
2019-06-27T16:52:39.154Z,30.89
2019-06-27T16:55:08.711Z,30.73
2019-06-27T16:57:38.211Z,30.73
2019-06-27T17:00:08.036Z,30.56
2019-06-27T17:02:37.509Z,30.57
2019-06-27T17:05:08.541Z,30.44
2019-06-27T17:07:38.399Z,30.51
2019-06-27T17:10:09.711Z,30.42
2019-06-27T17:12:39.203Z,30.35
2019-06-27T17:15:09.995Z,30.27
2019-06-27T17:17:39.562Z,30.26
2019-06-27T17:20:10.328Z,30.17
2019-06-27T17:22:39.837Z,30.06
2019-06-27T17:25:09.665Z,30.05
2019-06-27T17:27:39.237Z,29.93
2019-06-27T17:30:11.214Z,29.92
2019-06-27T17:32:40.711Z,29.88
2019-06-27T17:35:10.837Z,29.92
2019-06-27T17:37:40.323Z,29.94
2019-06-27T17:40:10.550Z,29.85
2019-06-27T17:42:40.014Z,29.72
2019-06-27T17:45:09.838Z,29.66
2019-06-27T17:47:39.422Z,29.60
2019-06-27T17:50:09.051Z,29.45
2019-06-27T17:52:38.525Z,29.40
2019-06-27T17:55:09.132Z,29.30
2019-06-27T17:57:38.635Z,29.21
2019-06-27T18:00:08.625Z,29.28
2019-06-27T18:02:38.126Z,29.04
2019-06-27T18:05:07.841Z,29.03
2019-06-27T18:07:37.343Z,28.91
2019-06-27T18:10:07.243Z,28.80
2019-06-27T18:12:36.796Z,28.74
2019-06-27T18:15:08.570Z,28.66
2019-06-27T18:17:38.076Z,28.57
2019-06-27T18:20:10.670Z,28.46
2019-06-27T18:22:40.194Z,28.40
2019-06-27T18:25:09.737Z,28.15
2019-06-27T18:27:39.298Z,28.23
2019-06-27T18:30:09.239Z,28.09
2019-06-27T18:32:38.741Z,27.90
2019-06-27T18:35:08.648Z,27.81
2019-06-27T18:37:38.141Z,27.68
2019-06-27T18:40:08.864Z,27.67
2019-06-27T18:42:38.344Z,27.40
2019-06-27T18:45:08.275Z,27.25
2019-06-27T18:47:37.744Z,27.13
2019-06-27T18:50:08.439Z,26.96
2019-06-27T18:52:37.930Z,26.92
2019-06-27T18:55:07.840Z,26.89
2019-06-27T18:57:37.338Z,26.82
2019-06-27T19:00:09.000Z,26.74
2019-06-27T19:02:38.491Z,26.65
2019-06-27T19:05:08.132Z,26.43
2019-06-27T19:07:45.630Z,26.31
2019-06-27T19:10:10.366Z,26.21
2019-06-27T19:12:39.897Z,26.12
2019-06-27T19:15:11.057Z,26.07
2019-06-27T19:17:40.687Z,25.94
2019-06-27T19:20:25.108Z,25.84
2019-06-27T19:23:12.251Z,25.77
2019-06-27T19:25:43.383Z,25.73
2019-06-27T19:28:12.865Z,25.66
2019-06-27T19:30:42.515Z,25.47
2019-06-27T19:33:12.019Z,25.35
2019-06-27T19:35:41.518Z,25.21
2019-06-27T19:38:11.006Z,25.13
2019-06-27T19:40:40.492Z,25.08
2019-06-27T19:43:23.424Z,24.97
2019-06-27T19:45:41.346Z,24.87
2019-06-27T19:48:10.834Z,24.88
2019-06-27T19:50:40.325Z,24.93
2019-06-27T19:53:09.814Z,24.96
2019-06-27T19:55:39.307Z,24.95
2019-06-27T19:58:08.870Z,24.90
2019-06-27T20:00:38.503Z,24.89
2019-06-27T20:03:07.984Z,24.83
2019-06-27T20:05:37.478Z,24.80
2019-06-27T20:08:18.616Z,24.82
2019-06-27T20:10:38.178Z,24.96
2019-06-27T20:13:08.473Z,24.99
2019-06-27T20:15:37.962Z,24.97
2019-06-27T20:18:07.584Z,24.96
2019-06-27T20:20:37.075Z,24.90
2019-06-27T20:23:06.559Z,24.81
2019-06-27T20:25:36.088Z,24.75
2019-06-27T20:28:05.583Z,24.68
2019-06-27T20:30:35.089Z,24.59
2019-06-27T20:33:04.586Z,24.55
2019-06-27T20:35:34.066Z,24.48
2019-06-27T20:38:03.547Z,24.42
2019-06-27T20:40:33.046Z,24.27
2019-06-27T20:43:02.521Z,24.16
2019-06-27T20:45:32.011Z,24.08
2019-06-27T20:48:01.565Z,23.94
2019-06-27T20:50:31.010Z,23.82
2019-06-27T20:53:00.496Z,23.71
2019-06-27T20:55:29.994Z,23.69
2019-06-27T20:57:59.472Z,23.83
2019-06-27T21:00:29.040Z,23.51
2019-06-27T21:02:58.528Z,23.29
2019-06-27T21:05:28.009Z,23.16
2019-06-27T21:07:57.503Z,23.10
2019-06-27T21:10:27.050Z,22.96
2019-06-27T21:12:56.544Z,22.96
2019-06-27T21:15:26.175Z,22.88
2019-06-27T21:17:55.747Z,22.85
2019-06-27T21:20:25.305Z,22.84
2019-06-27T21:22:54.796Z,22.95
2019-06-27T21:25:24.281Z,23.03
2019-06-27T21:27:53.775Z,23.02
2019-06-27T21:30:23.461Z,22.93
2019-06-27T21:32:52.960Z,22.84
2019-06-27T21:35:22.511Z,22.82
2019-06-27T21:37:52.004Z,22.61
2019-06-27T21:40:22.297Z,22.77
2019-06-27T21:42:52.265Z,22.52
2019-06-27T21:45:21.873Z,22.51
2019-06-27T21:47:51.375Z,22.35
2019-06-27T21:50:21.223Z,22.30
2019-06-27T21:52:50.702Z,21.94
2019-06-27T21:55:20.191Z,22.13
2019-06-27T21:57:49.688Z,22.02
2019-06-27T22:00:19.701Z,21.55
2019-06-27T22:02:49.209Z,21.46
2019-06-27T22:05:18.943Z,21.82
2019-06-27T22:07:48.431Z,21.58
2019-06-27T22:10:18.922Z,21.31
2019-06-27T22:12:48.416Z,21.55
2019-06-27T22:15:19.211Z,21.69
2019-06-27T22:17:48.676Z,21.52
2019-06-27T22:20:19.484Z,21.25
2019-06-27T22:22:48.959Z,21.05
2019-06-27T22:25:18.692Z,20.94
2019-06-27T22:27:48.249Z,20.83
2019-06-27T22:30:19.097Z,20.76
2019-06-27T22:32:48.572Z,20.59
2019-06-27T22:35:18.200Z,20.42
2019-06-27T22:38:04.917Z,20.30
2019-06-27T22:40:52.139Z,20.04
2019-06-27T22:43:39.333Z,19.99
2019-06-27T22:46:25.989Z,19.96
2019-06-27T22:48:54.701Z,19.77
2019-06-27T22:51:34.755Z,19.82
2019-06-27T22:54:05.970Z,19.68
2019-06-27T22:56:35.456Z,19.61
2019-06-27T22:59:04.936Z,19.54
2019-06-27T23:01:34.499Z,19.44
2019-06-27T23:04:03.986Z,19.33
2019-06-27T23:06:33.482Z,19.22
2019-06-27T23:09:03.404Z,19.20
2019-06-27T23:11:32.915Z,19.09
2019-06-27T23:14:02.383Z,19.01
2019-06-27T23:16:31.888Z,19.01
2019-06-27T23:19:01.366Z,19.16
2019-06-27T23:21:30.854Z,18.90
2019-06-27T23:24:00.364Z,18.67
2019-06-27T23:26:29.853Z,18.99
2019-06-27T23:28:59.339Z,19.01
2019-06-27T23:31:28.818Z,18.40
2019-06-27T23:33:58.328Z,18.19
2019-06-27T23:36:27.880Z,18.10
2019-06-27T23:38:57.372Z,18.03
2019-06-27T23:41:26.852Z,18.21
2019-06-27T23:43:56.353Z,17.96
2019-06-27T23:46:42.611Z,17.81
2019-06-27T23:49:12.730Z,17.66
2019-06-27T23:51:42.291Z,17.56
2019-06-27T23:54:11.845Z,17.48
2019-06-27T23:56:41.335Z,17.31
2019-06-27T23:59:10.827Z,17.16
