createdAt,value
2017-12-20T00:01:13.815Z,0
2017-12-20T00:03:15.739Z,0
2017-12-20T00:05:17.611Z,0
2017-12-20T00:07:19.533Z,0
2017-12-20T00:09:21.333Z,0
2017-12-20T00:11:23.119Z,0
2017-12-20T00:13:24.998Z,0
2017-12-20T00:15:26.788Z,0
2017-12-20T00:17:28.573Z,0
2017-12-20T00:19:30.434Z,0
2017-12-20T00:21:32.280Z,0
2017-12-20T00:24:16.627Z,0
2017-12-20T00:26:19.159Z,0
2017-12-20T00:28:20.615Z,0
2017-12-20T00:30:22.459Z,0
2017-12-20T00:32:23.979Z,0
2017-12-20T00:34:25.581Z,0
2017-12-20T00:36:27.359Z,0
2017-12-20T00:38:29.196Z,0
2017-12-20T00:40:30.816Z,0
2017-12-20T00:42:32.932Z,0
2017-12-20T00:44:34.872Z,0
2017-12-20T00:46:36.696Z,0
2017-12-20T00:48:38.520Z,0
2017-12-20T00:50:40.364Z,0
2017-12-20T00:52:42.315Z,0
2017-12-20T00:54:44.177Z,0
2017-12-20T00:56:46.131Z,0
2017-12-20T00:58:47.920Z,0
2017-12-20T01:00:49.572Z,0
2017-12-20T01:02:51.309Z,0
2017-12-20T01:04:53.160Z,0
2017-12-20T01:06:55.097Z,0
2017-12-20T01:08:57.081Z,0
2017-12-20T01:10:58.763Z,0
2017-12-20T01:13:00.729Z,0
2017-12-20T01:15:02.627Z,0
2017-12-20T01:17:04.403Z,0
2017-12-20T01:19:06.257Z,0
2017-12-20T01:21:08.080Z,0
2017-12-20T01:23:09.960Z,0
2017-12-20T01:25:54.105Z,0
2017-12-20T01:27:56.986Z,0
2017-12-20T01:29:58.548Z,0
2017-12-20T01:32:00.134Z,0
2017-12-20T01:34:01.964Z,0
2017-12-20T01:36:03.923Z,0
2017-12-20T01:38:47.442Z,0
2017-12-20T01:40:49.952Z,0
2017-12-20T01:44:14.955Z,0
2017-12-20T01:46:17.516Z,0
2017-12-20T01:48:19.232Z,0
2017-12-20T01:50:20.665Z,0
2017-12-20T01:52:22.156Z,0
2017-12-20T01:54:23.929Z,0
2017-12-20T01:56:25.655Z,0
2017-12-20T01:58:27.199Z,0
2017-12-20T02:00:29.033Z,0
2017-12-20T02:02:30.949Z,0
2017-12-20T02:05:17.543Z,0
2017-12-20T02:07:20.564Z,0
2017-12-20T02:09:22.166Z,0
2017-12-20T02:11:24.015Z,0
2017-12-20T02:13:26.089Z,0
2017-12-20T02:15:27.710Z,0
2017-12-20T02:17:29.467Z,0
2017-12-20T02:19:31.188Z,0
2017-12-20T02:21:33.000Z,0
2017-12-20T02:24:16.267Z,0
2017-12-20T02:26:19.293Z,0
2017-12-20T02:28:21.160Z,0
2017-12-20T02:30:23.048Z,0
2017-12-20T02:32:24.983Z,0
2017-12-20T02:34:26.677Z,0
2017-12-20T02:36:28.366Z,0
2017-12-20T02:38:30.263Z,0
2017-12-20T02:40:32.137Z,0
2017-12-20T02:42:34.102Z,0
2017-12-20T02:45:17.793Z,0
2017-12-20T02:47:19.323Z,0
2017-12-20T02:49:22.465Z,0
2017-12-20T02:51:24.170Z,0
2017-12-20T02:53:26.065Z,0
2017-12-20T02:55:27.775Z,0
2017-12-20T02:57:29.475Z,0
2017-12-20T02:59:31.350Z,0
2017-12-20T03:01:33.232Z,0
2017-12-20T03:03:35.168Z,0
2017-12-20T03:05:36.922Z,0
2017-12-20T03:07:38.739Z,0
2017-12-20T03:09:40.606Z,0
2017-12-20T03:11:42.541Z,0
2017-12-20T03:13:44.297Z,0
2017-12-20T03:15:46.201Z,0
2017-12-20T03:17:48.131Z,0
2017-12-20T03:19:50.085Z,0
2017-12-20T03:21:51.773Z,0
2017-12-20T03:23:53.617Z,0
2017-12-20T03:25:55.565Z,0
2017-12-20T03:27:57.075Z,0
2017-12-20T03:29:58.639Z,0
2017-12-20T03:32:00.541Z,0
2017-12-20T03:34:02.413Z,0
2017-12-20T03:36:04.274Z,0
2017-12-20T03:38:06.188Z,0
2017-12-20T03:40:08.084Z,0
2017-12-20T03:42:09.977Z,0
2017-12-20T03:44:11.777Z,0
2017-12-20T03:46:13.400Z,0
2017-12-20T03:48:15.343Z,0
2017-12-20T03:50:17.096Z,0
2017-12-20T03:52:19.079Z,0
2017-12-20T03:54:20.908Z,0
2017-12-20T03:57:14.672Z,0
2017-12-20T03:59:16.099Z,0
2017-12-20T04:01:17.742Z,0
2017-12-20T04:03:19.538Z,0
2017-12-20T04:05:21.401Z,0
2017-12-20T04:07:23.238Z,0
2017-12-20T04:09:24.816Z,0
2017-12-20T04:11:26.732Z,0
2017-12-20T04:13:28.362Z,0
2017-12-20T04:15:29.986Z,0
2017-12-20T04:17:31.679Z,0
2017-12-20T04:19:33.350Z,0
2017-12-20T04:21:35.301Z,0
2017-12-20T04:23:37.007Z,0
2017-12-20T04:25:38.854Z,0
2017-12-20T04:27:40.855Z,0
2017-12-20T04:30:24.095Z,0
2017-12-20T04:32:29.290Z,0
2017-12-20T04:34:31.029Z,0
2017-12-20T04:36:32.955Z,0
2017-12-20T04:38:34.828Z,0
2017-12-20T04:40:36.544Z,0
2017-12-20T04:42:38.642Z,0
2017-12-20T04:45:23.169Z,0
2017-12-20T04:47:26.688Z,0
2017-12-20T04:49:28.505Z,0
2017-12-20T04:51:30.376Z,0
2017-12-20T04:53:32.267Z,0
2017-12-20T04:55:34.010Z,0
2017-12-20T04:57:35.810Z,0
2017-12-20T04:59:37.668Z,0
2017-12-20T05:01:39.613Z,0
2017-12-20T05:03:41.351Z,0
2017-12-20T05:06:25.575Z,0
2017-12-20T05:08:28.719Z,0
2017-12-20T05:10:30.417Z,0
2017-12-20T05:12:32.079Z,0
2017-12-20T05:14:34.048Z,0
2017-12-20T05:16:35.782Z,0
2017-12-20T05:18:37.309Z,0
2017-12-20T05:20:39.145Z,0
2017-12-20T05:22:40.948Z,0
2017-12-20T05:25:26.196Z,0
2017-12-20T05:27:29.164Z,0
2017-12-20T05:29:31.024Z,0
2017-12-20T05:31:32.839Z,0
2017-12-20T05:33:34.644Z,0
2017-12-20T05:35:36.549Z,0
2017-12-20T05:37:38.319Z,0
2017-12-20T05:39:40.222Z,0
2017-12-20T05:41:41.810Z,0
2017-12-20T05:43:43.357Z,0
2017-12-20T05:46:27.385Z,0
2017-12-20T05:48:30.595Z,0
2017-12-20T05:50:32.034Z,0
2017-12-20T05:52:33.817Z,0
2017-12-20T05:54:35.699Z,0
2017-12-20T05:56:37.591Z,0
2017-12-20T05:58:39.442Z,0
2017-12-20T06:00:41.363Z,0
2017-12-20T06:02:43.025Z,0
2017-12-20T06:05:27.304Z,0
2017-12-20T06:07:31.194Z,0
2017-12-20T06:09:33.040Z,0
2017-12-20T06:11:34.886Z,0
2017-12-20T06:13:36.602Z,0
2017-12-20T06:15:38.383Z,0
2017-12-20T06:17:40.303Z,0
2017-12-20T06:19:42.100Z,0
2017-12-20T06:21:43.749Z,0
2017-12-20T06:23:45.634Z,0
2017-12-20T06:26:30.083Z,0
2017-12-20T06:28:32.543Z,0
2017-12-20T06:30:34.139Z,0
2017-12-20T06:32:35.870Z,0
2017-12-20T06:34:37.584Z,0
2017-12-20T06:36:39.417Z,0
2017-12-20T06:38:41.272Z,0
2017-12-20T06:40:42.747Z,0
2017-12-20T06:42:44.514Z,0
2017-12-20T06:44:46.323Z,0
2017-12-20T06:46:48.106Z,0
2017-12-20T06:48:49.957Z,0
2017-12-20T06:50:51.808Z,0
2017-12-20T06:52:53.657Z,0
2017-12-20T06:54:55.563Z,0
2017-12-20T06:56:57.395Z,0
2017-12-20T06:58:59.076Z,0
2017-12-20T07:01:00.858Z,0
2017-12-20T07:03:02.700Z,0
2017-12-20T07:05:47.175Z,0
2017-12-20T07:07:49.935Z,0
2017-12-20T07:09:51.678Z,0
2017-12-20T07:11:53.560Z,0
2017-12-20T07:13:55.449Z,0
2017-12-20T07:15:57.107Z,0
2017-12-20T07:17:58.654Z,4
2017-12-20T07:20:00.309Z,4
2017-12-20T07:22:01.948Z,4
2017-12-20T07:24:03.667Z,4
2017-12-20T07:26:48.176Z,4
2017-12-20T07:28:51.328Z,8
2017-12-20T07:30:53.349Z,12
2017-12-20T07:32:54.990Z,12
2017-12-20T07:34:56.829Z,12
2017-12-20T07:36:58.593Z,16
2017-12-20T07:39:00.095Z,12
2017-12-20T07:41:01.851Z,16
2017-12-20T07:43:03.650Z,20
2017-12-20T07:45:47.595Z,24
2017-12-20T07:47:53.070Z,28
2017-12-20T07:49:54.646Z,28
2017-12-20T07:51:56.449Z,32
2017-12-20T07:53:58.302Z,36
2017-12-20T07:56:00.078Z,36
2017-12-20T07:58:02.029Z,40
2017-12-20T08:00:03.852Z,36
2017-12-20T08:02:05.849Z,40
2017-12-20T08:04:07.694Z,40
2017-12-20T08:06:51.978Z,48
2017-12-20T08:08:53.434Z,56
2017-12-20T08:10:55.192Z,56
2017-12-20T08:12:57.899Z,64
2017-12-20T08:14:59.729Z,76
2017-12-20T08:17:01.412Z,84
2017-12-20T08:19:02.939Z,100
2017-12-20T08:21:04.472Z,112
2017-12-20T08:23:06.090Z,116
2017-12-20T08:25:07.594Z,100
2017-12-20T08:27:09.317Z,100
2017-12-20T08:29:10.840Z,116
2017-12-20T08:31:12.350Z,124
2017-12-20T08:33:14.204Z,132
2017-12-20T08:35:15.768Z,144
2017-12-20T08:37:17.305Z,140
2017-12-20T08:39:19.225Z,124
2017-12-20T08:41:20.745Z,84
2017-12-20T08:43:22.969Z,76
2017-12-20T08:45:24.585Z,76
2017-12-20T08:47:26.805Z,80
2017-12-20T08:49:28.343Z,92
2017-12-20T08:51:30.667Z,104
2017-12-20T08:53:32.263Z,108
2017-12-20T08:55:34.037Z,120
2017-12-20T08:57:35.573Z,120
2017-12-20T08:59:37.095Z,116
2017-12-20T09:01:38.610Z,112
2017-12-20T09:03:40.244Z,128
2017-12-20T09:05:42.155Z,148
2017-12-20T09:07:43.921Z,168
2017-12-20T09:09:45.885Z,184
2017-12-20T09:11:47.500Z,184
2017-12-20T09:13:49.302Z,184
2017-12-20T09:15:50.995Z,176
2017-12-20T09:17:52.679Z,184
2017-12-20T09:19:54.163Z,188
2017-12-20T09:21:55.707Z,204
2017-12-20T09:23:57.224Z,208
2017-12-20T09:26:39.624Z,204
2017-12-20T09:28:41.036Z,208
2017-12-20T09:30:42.449Z,208
2017-12-20T09:32:44.101Z,212
2017-12-20T09:34:45.530Z,216
2017-12-20T09:36:46.997Z,232
2017-12-20T09:38:48.622Z,220
2017-12-20T09:40:50.066Z,216
2017-12-20T09:42:51.513Z,204
2017-12-20T09:44:53.056Z,208
2017-12-20T09:46:54.463Z,220
2017-12-20T09:48:55.877Z,224
2017-12-20T09:50:57.295Z,212
2017-12-20T09:52:58.844Z,216
2017-12-20T09:55:00.330Z,224
2017-12-20T09:57:01.915Z,212
2017-12-20T09:59:03.504Z,232
2017-12-20T10:01:05.091Z,248
2017-12-20T10:03:06.928Z,236
2017-12-20T10:05:08.510Z,236
2017-12-20T10:07:10.433Z,244
2017-12-20T10:09:12.136Z,224
2017-12-20T10:11:13.691Z,232
2017-12-20T10:13:15.252Z,208
2017-12-20T10:15:16.971Z,224
2017-12-20T10:17:18.725Z,220
2017-12-20T10:19:20.280Z,232
2017-12-20T10:21:21.748Z,244
2017-12-20T10:23:23.258Z,264
2017-12-20T10:25:25.018Z,260
2017-12-20T10:27:26.753Z,248
2017-12-20T10:29:28.251Z,240
2017-12-20T10:31:29.816Z,232
2017-12-20T10:33:32.328Z,228
2017-12-20T10:35:33.108Z,232
2017-12-20T10:37:34.662Z,232
2017-12-20T10:39:36.126Z,244
2017-12-20T10:41:37.619Z,276
2017-12-20T10:43:39.198Z,248
2017-12-20T10:46:21.646Z,280
2017-12-20T10:48:23.060Z,292
2017-12-20T10:50:24.469Z,268
2017-12-20T10:52:25.892Z,268
2017-12-20T10:54:27.321Z,280
2017-12-20T10:56:28.979Z,284
2017-12-20T10:58:30.418Z,304
2017-12-20T11:00:31.910Z,308
2017-12-20T11:02:33.486Z,308
2017-12-20T11:04:35.011Z,316
2017-12-20T11:07:17.472Z,324
2017-12-20T11:09:18.884Z,296
2017-12-20T11:11:20.301Z,308
2017-12-20T11:13:21.757Z,328
2017-12-20T11:15:23.220Z,328
2017-12-20T11:17:24.629Z,312
2017-12-20T11:19:26.055Z,288
2017-12-20T11:21:28.074Z,288
2017-12-20T11:23:29.631Z,288
2017-12-20T11:25:31.050Z,276
2017-12-20T11:27:33.276Z,260
2017-12-20T11:29:34.871Z,252
2017-12-20T11:31:36.440Z,256
2017-12-20T11:33:37.963Z,272
2017-12-20T11:35:39.490Z,268
2017-12-20T11:37:41.265Z,276
2017-12-20T11:39:43.094Z,308
2017-12-20T11:41:44.893Z,316
2017-12-20T11:43:46.346Z,320
2017-12-20T11:45:47.951Z,304
2017-12-20T11:48:30.314Z,284
2017-12-20T11:50:31.781Z,272
2017-12-20T11:52:33.378Z,260
2017-12-20T11:54:34.909Z,244
2017-12-20T11:56:36.326Z,248
2017-12-20T11:58:37.806Z,240
2017-12-20T12:00:39.235Z,224
2017-12-20T12:02:40.656Z,212
2017-12-20T12:04:42.067Z,188
2017-12-20T12:06:43.491Z,208
2017-12-20T12:08:44.900Z,208
2017-12-20T12:10:46.656Z,196
2017-12-20T12:12:48.049Z,200
2017-12-20T12:14:49.552Z,192
2017-12-20T12:16:51.029Z,208
2017-12-20T12:18:52.635Z,228
2017-12-20T12:20:54.163Z,244
2017-12-20T12:22:55.718Z,256
2017-12-20T12:25:37.309Z,272
2017-12-20T12:27:38.712Z,252
2017-12-20T12:29:40.126Z,248
2017-12-20T12:31:41.610Z,228
2017-12-20T12:33:43.027Z,216
2017-12-20T12:35:44.441Z,228
2017-12-20T12:37:45.891Z,240
2017-12-20T12:39:47.316Z,236
2017-12-20T12:41:48.718Z,252
2017-12-20T12:43:50.141Z,252
2017-12-20T12:46:32.753Z,256
2017-12-20T12:48:34.312Z,220
2017-12-20T12:50:35.932Z,228
2017-12-20T12:52:37.349Z,252
2017-12-20T12:54:38.857Z,288
2017-12-20T12:56:40.413Z,292
2017-12-20T12:58:42.094Z,304
2017-12-20T13:00:43.760Z,328
2017-12-20T13:02:45.363Z,384
2017-12-20T13:04:46.999Z,372
2017-12-20T13:06:48.758Z,340
2017-12-20T13:08:50.668Z,332
2017-12-20T13:10:52.183Z,376
2017-12-20T13:12:53.945Z,372
2017-12-20T13:14:55.841Z,352
2017-12-20T13:16:57.664Z,364
2017-12-20T13:18:59.460Z,312
2017-12-20T13:21:01.129Z,276
2017-12-20T13:23:02.919Z,276
2017-12-20T13:25:04.447Z,256
2017-12-20T13:27:45.596Z,256
2017-12-20T13:29:47.092Z,256
2017-12-20T13:31:48.505Z,228
2017-12-20T13:33:50.032Z,208
2017-12-20T13:35:51.511Z,236
2017-12-20T13:37:52.991Z,264
2017-12-20T13:39:54.484Z,288
2017-12-20T13:41:55.949Z,248
2017-12-20T13:43:57.727Z,208
2017-12-20T13:46:40.531Z,208
2017-12-20T13:48:42.034Z,184
2017-12-20T13:50:43.446Z,188
2017-12-20T13:52:44.868Z,160
2017-12-20T13:54:46.284Z,148
2017-12-20T13:56:47.742Z,148
2017-12-20T13:58:49.189Z,144
2017-12-20T14:00:51.098Z,124
2017-12-20T14:02:52.526Z,112
2017-12-20T14:04:54.001Z,112
2017-12-20T14:07:36.407Z,112
2017-12-20T14:09:37.839Z,104
2017-12-20T14:11:39.343Z,100
2017-12-20T14:13:41.109Z,96
2017-12-20T14:15:42.571Z,100
2017-12-20T14:17:44.103Z,96
2017-12-20T14:19:45.593Z,76
2017-12-20T14:21:47.243Z,76
2017-12-20T14:23:48.667Z,72
2017-12-20T14:26:31.053Z,64
2017-12-20T14:28:32.513Z,60
2017-12-20T14:30:34.057Z,64
2017-12-20T14:32:35.470Z,64
2017-12-20T14:34:36.928Z,68
2017-12-20T14:36:38.380Z,68
2017-12-20T14:38:39.819Z,64
2017-12-20T14:40:41.204Z,64
2017-12-20T14:42:42.614Z,60
2017-12-20T14:44:44.034Z,52
2017-12-20T14:47:26.465Z,56
2017-12-20T14:49:27.903Z,56
2017-12-20T14:51:29.512Z,68
2017-12-20T14:53:30.932Z,68
2017-12-20T14:55:32.342Z,68
2017-12-20T14:57:33.763Z,68
2017-12-20T14:59:35.168Z,60
2017-12-20T15:01:36.583Z,52
2017-12-20T15:03:37.986Z,48
2017-12-20T15:05:39.405Z,40
2017-12-20T15:08:21.806Z,32
2017-12-20T15:10:23.582Z,28
2017-12-20T15:12:25.019Z,24
2017-12-20T15:14:26.563Z,20
2017-12-20T15:16:28.132Z,20
2017-12-20T15:18:30.019Z,16
2017-12-20T15:20:31.488Z,12
2017-12-20T15:22:33.174Z,8
2017-12-20T15:24:34.980Z,12
2017-12-20T15:27:17.598Z,4
2017-12-20T15:29:19.165Z,8
2017-12-20T15:31:20.589Z,8
2017-12-20T15:33:22.344Z,4
2017-12-20T15:35:23.798Z,4
2017-12-20T15:37:25.477Z,4
2017-12-20T15:39:26.873Z,0
2017-12-20T15:41:28.366Z,0
2017-12-20T15:43:29.753Z,0
2017-12-20T15:45:31.175Z,4
2017-12-20T15:48:13.964Z,0
2017-12-20T15:50:15.361Z,0
2017-12-20T15:52:16.765Z,0
2017-12-20T15:54:18.175Z,0
2017-12-20T15:56:19.620Z,0
2017-12-20T15:59:01.244Z,0
2017-12-20T16:01:02.927Z,0
2017-12-20T16:03:04.305Z,0
2017-12-20T16:05:06.160Z,0
2017-12-20T16:07:07.607Z,0
2017-12-20T16:09:09.008Z,0
2017-12-20T16:11:10.499Z,0
2017-12-20T16:13:11.962Z,0
2017-12-20T16:15:13.360Z,0
2017-12-20T16:17:14.769Z,0
2017-12-20T16:19:56.405Z,0
2017-12-20T16:21:58.016Z,0
2017-12-20T16:23:59.829Z,0
2017-12-20T16:26:01.441Z,0
2017-12-20T16:28:43.925Z,0
2017-12-20T16:30:45.434Z,0
2017-12-20T16:32:46.907Z,0
2017-12-20T16:34:48.385Z,0
2017-12-20T16:36:49.949Z,0
2017-12-20T16:39:33.157Z,0
2017-12-20T16:41:34.995Z,0
2017-12-20T16:43:36.459Z,0
2017-12-20T16:45:37.929Z,0
2017-12-20T16:48:21.494Z,0
2017-12-20T16:50:23.028Z,0
2017-12-20T16:52:24.444Z,0
2017-12-20T16:54:26.070Z,0
2017-12-20T16:56:27.726Z,0
2017-12-20T16:58:29.123Z,0
2017-12-20T17:00:30.565Z,0
2017-12-20T17:02:32.121Z,0
2017-12-20T17:04:33.687Z,0
2017-12-20T17:06:35.241Z,0
2017-12-20T17:08:37.017Z,0
2017-12-20T17:10:38.898Z,0
2017-12-20T17:12:40.608Z,0
2017-12-20T17:14:42.096Z,0
2017-12-20T17:16:43.636Z,0
2017-12-20T17:19:26.046Z,0
2017-12-20T17:21:27.437Z,0
2017-12-20T17:23:28.845Z,0
2017-12-20T17:25:30.348Z,0
2017-12-20T17:27:31.764Z,0
2017-12-20T17:29:33.170Z,0
2017-12-20T17:31:34.772Z,0
2017-12-20T17:33:36.321Z,0
2017-12-20T17:35:37.851Z,0
2017-12-20T17:37:39.260Z,0
2017-12-20T17:39:40.671Z,0
2017-12-20T17:41:42.214Z,0
2017-12-20T17:43:43.724Z,0
2017-12-20T17:45:45.253Z,0
2017-12-20T17:48:27.688Z,0
2017-12-20T17:50:29.225Z,0
2017-12-20T17:52:30.676Z,0
2017-12-20T17:54:32.138Z,0
2017-12-20T17:56:33.582Z,0
2017-12-20T17:58:35.158Z,0
2017-12-20T18:00:36.579Z,0
2017-12-20T18:02:37.992Z,0
2017-12-20T18:04:39.465Z,0
2017-12-20T18:06:41.186Z,0
2017-12-20T18:08:42.624Z,0
2017-12-20T18:10:44.211Z,0
2017-12-20T18:12:45.652Z,0
2017-12-20T18:14:47.491Z,0
2017-12-20T18:16:48.989Z,0
2017-12-20T18:18:50.709Z,0
2017-12-20T18:20:52.389Z,0
2017-12-20T18:22:54.191Z,0
2017-12-20T18:24:55.761Z,0
2017-12-20T18:27:38.340Z,0
2017-12-20T18:29:40.114Z,0
2017-12-20T18:31:41.553Z,0
2017-12-20T18:33:43.070Z,0
2017-12-20T18:35:44.827Z,0
2017-12-20T18:37:46.230Z,0
2017-12-20T18:39:47.698Z,0
2017-12-20T18:41:49.373Z,0
2017-12-20T18:43:50.783Z,0
2017-12-20T18:45:52.593Z,0
2017-12-20T18:47:54.267Z,0
2017-12-20T18:49:55.715Z,0
2017-12-20T18:51:57.353Z,0
2017-12-20T18:53:59.152Z,0
2017-12-20T18:56:01.023Z,0
2017-12-20T18:58:02.563Z,0
2017-12-20T19:00:04.162Z,0
2017-12-20T19:02:05.772Z,0
2017-12-20T19:04:07.534Z,0
2017-12-20T19:06:08.995Z,0
2017-12-20T19:08:50.568Z,0
2017-12-20T19:10:52.081Z,0
2017-12-20T19:12:53.475Z,0
2017-12-20T19:14:54.884Z,0
2017-12-20T19:16:56.296Z,0
2017-12-20T19:18:57.785Z,0
2017-12-20T19:20:59.212Z,0
2017-12-20T19:23:00.662Z,0
2017-12-20T19:25:02.067Z,0
2017-12-20T19:27:03.583Z,0
2017-12-20T19:29:46.069Z,0
2017-12-20T19:31:47.912Z,0
2017-12-20T19:33:49.324Z,0
2017-12-20T19:35:51.054Z,0
2017-12-20T19:37:52.461Z,0
2017-12-20T19:39:53.907Z,0
2017-12-20T19:41:55.507Z,0
2017-12-20T19:43:57.030Z,0
2017-12-20T19:45:58.495Z,0
2017-12-20T19:48:41.247Z,0
2017-12-20T19:50:42.649Z,0
2017-12-20T19:52:44.124Z,0
2017-12-20T19:54:45.568Z,0
2017-12-20T19:56:46.952Z,0
2017-12-20T19:58:48.360Z,0
2017-12-20T20:00:49.843Z,0
2017-12-20T20:02:51.250Z,0
2017-12-20T20:04:52.727Z,0
2017-12-20T20:06:54.139Z,0
2017-12-20T20:08:55.552Z,0
2017-12-20T20:10:57.016Z,0
2017-12-20T20:12:58.560Z,0
2017-12-20T20:14:59.968Z,0
2017-12-20T20:17:01.387Z,0
2017-12-20T20:19:02.840Z,0
2017-12-20T20:21:04.533Z,0
2017-12-20T20:23:06.105Z,0
2017-12-20T20:25:07.498Z,0
2017-12-20T20:27:09.102Z,0
2017-12-20T20:29:51.577Z,0
2017-12-20T20:31:53.537Z,0
2017-12-20T20:33:55.071Z,0
2017-12-20T20:36:36.618Z,0
2017-12-20T20:38:38.553Z,0
2017-12-20T20:40:40.028Z,0
2017-12-20T20:42:41.478Z,0
2017-12-20T20:44:42.983Z,0
2017-12-20T20:46:44.435Z,0
2017-12-20T20:49:26.853Z,0
2017-12-20T20:51:28.270Z,0
2017-12-20T20:53:29.773Z,0
2017-12-20T20:55:31.184Z,0
2017-12-20T20:57:32.652Z,0
2017-12-20T20:59:34.052Z,0
2017-12-20T21:01:35.459Z,0
2017-12-20T21:03:36.881Z,0
2017-12-20T21:05:38.299Z,0
2017-12-20T21:07:39.716Z,0
2017-12-20T21:09:41.245Z,0
2017-12-20T21:11:42.654Z,0
2017-12-20T21:13:44.067Z,0
2017-12-20T21:15:45.488Z,0
2017-12-20T21:17:46.903Z,0
2017-12-20T21:19:48.558Z,0
2017-12-20T21:21:49.952Z,0
2017-12-20T21:23:51.521Z,0
2017-12-20T21:25:53.247Z,0
2017-12-20T21:27:54.665Z,0
2017-12-20T21:30:37.292Z,0
2017-12-20T21:32:38.715Z,0
2017-12-20T21:34:40.204Z,0
2017-12-20T21:36:41.614Z,0
2017-12-20T21:38:43.313Z,0
2017-12-20T21:40:44.762Z,0
2017-12-20T21:42:46.343Z,0
2017-12-20T21:44:47.982Z,0
2017-12-20T21:46:49.531Z,0
2017-12-20T21:49:31.943Z,0
2017-12-20T21:51:33.385Z,0
2017-12-20T21:53:35.104Z,0
2017-12-20T21:55:36.529Z,0
2017-12-20T21:57:37.938Z,0
2017-12-20T21:59:39.648Z,0
2017-12-20T22:01:41.144Z,0
2017-12-20T22:03:42.648Z,0
2017-12-20T22:05:44.243Z,0
2017-12-20T22:07:45.923Z,0
2017-12-20T22:10:27.379Z,0
2017-12-20T22:12:29.377Z,0
2017-12-20T22:14:30.814Z,0
2017-12-20T22:16:32.268Z,0
2017-12-20T22:18:33.873Z,0
2017-12-20T22:20:35.315Z,0
2017-12-20T22:22:36.710Z,0
2017-12-20T22:24:38.124Z,0
2017-12-20T22:26:39.533Z,0
2017-12-20T22:28:40.992Z,0
2017-12-20T22:30:42.435Z,0
2017-12-20T22:32:43.867Z,0
2017-12-20T22:34:45.312Z,0
2017-12-20T22:36:46.799Z,0
2017-12-20T22:38:48.219Z,0
2017-12-20T22:40:49.662Z,0
2017-12-20T22:42:51.143Z,0
2017-12-20T22:44:52.559Z,0
2017-12-20T22:46:54.137Z,0
2017-12-20T22:48:55.547Z,0
2017-12-20T22:50:56.996Z,0
2017-12-20T22:52:58.415Z,0
2017-12-20T22:55:00.072Z,0
2017-12-20T22:57:01.577Z,0
2017-12-20T22:59:03.092Z,0
2017-12-20T23:01:04.735Z,0
2017-12-20T23:03:06.260Z,0
2017-12-20T23:05:07.815Z,0
2017-12-20T23:07:09.225Z,0
2017-12-20T23:09:51.806Z,0
2017-12-20T23:11:53.311Z,0
2017-12-20T23:13:54.722Z,0
2017-12-20T23:15:56.139Z,0
2017-12-20T23:17:57.564Z,0
2017-12-20T23:19:58.986Z,0
2017-12-20T23:22:00.412Z,0
2017-12-20T23:24:01.918Z,0
2017-12-20T23:26:03.371Z,0
2017-12-20T23:28:04.806Z,0
2017-12-20T23:30:47.377Z,0
2017-12-20T23:32:48.787Z,0
2017-12-20T23:34:50.191Z,0
2017-12-20T23:36:51.654Z,0
2017-12-20T23:38:53.114Z,0
2017-12-20T23:40:54.505Z,0
2017-12-20T23:42:56.006Z,0
2017-12-20T23:44:57.457Z,0
2017-12-20T23:46:58.893Z,0
2017-12-20T23:49:00.438Z,0
2017-12-20T23:51:01.870Z,0
2017-12-20T23:53:03.278Z,0
2017-12-20T23:55:04.765Z,0
2017-12-20T23:57:06.184Z,0
2017-12-20T23:59:07.611Z,0
