createdAt,value
2019-01-15T00:03:24.649Z,2.10
2019-01-15T00:05:57.143Z,2.20
2019-01-15T00:08:45.619Z,2.30
2019-01-15T00:11:34.071Z,2.10
2019-01-15T00:17:10.354Z,2.60
2019-01-15T00:19:58.810Z,2.60
2019-01-15T00:22:47.558Z,2.60
2019-01-15T00:25:36.179Z,2.50
2019-01-15T00:28:24.386Z,2.50
2019-01-15T00:31:12.816Z,2.40
2019-01-15T00:33:41.973Z,2.20
2019-01-15T00:45:12.251Z,2.20
2019-01-15T00:47:53.636Z,2.20
2019-01-15T00:50:34.594Z,2.20
2019-01-15T00:56:29.038Z,2.20
2019-01-15T00:59:09.504Z,2.30
2019-01-15T01:04:32.651Z,2.50
2019-01-15T01:10:25.521Z,2.30
2019-01-15T01:15:48.881Z,2.30
2019-01-15T01:21:42.967Z,2.40
2019-01-15T01:24:23.931Z,2.30
2019-01-15T01:30:01.775Z,2.40
2019-01-15T01:32:50.062Z,2.50
2019-01-15T01:35:38.039Z,2.40
2019-01-15T01:38:06.824Z,2.40
2019-01-15T01:43:46.436Z,2.50
2019-01-15T01:49:28.953Z,2.20
2019-01-15T01:52:09.858Z,2.30
2019-01-15T01:58:03.227Z,2.10
2019-01-15T02:00:45.996Z,2.10
2019-01-15T02:03:27.477Z,2.20
2019-01-15T02:09:12.672Z,2.10
2019-01-15T02:11:41.777Z,1.90
2019-01-15T02:42:46.621Z,2.50
2019-01-15T02:45:40.059Z,2.80
2019-01-15T02:48:28.489Z,1.60
2019-01-15T02:51:16.745Z,1.70
2019-01-15T02:54:08.385Z,1.80
2019-01-15T02:56:56.823Z,1.90
2019-01-15T02:59:45.326Z,2.10
2019-01-15T03:02:34.248Z,2.20
2019-01-15T03:05:22.427Z,2.20
2019-01-15T03:08:31.286Z,2.30
2019-01-15T03:11:40.417Z,2.30
2019-01-15T03:14:18.607Z,2.40
2019-01-15T03:17:07.420Z,2.50
2019-01-15T03:19:55.754Z,2.40
2019-01-15T03:22:58.480Z,2.40
2019-01-15T03:25:46.803Z,2.30
2019-01-15T03:31:06.421Z,2.40
2019-01-15T03:33:55.722Z,2.40
2019-01-15T03:36:44.297Z,2.40
2019-01-15T03:39:16.472Z,2.40
2019-01-15T03:42:07.915Z,2.40
2019-01-15T03:44:58.075Z,2.30
2019-01-15T03:47:46.795Z,2.40
2019-01-15T03:50:35.245Z,2.40
2019-01-15T03:53:23.466Z,2.30
2019-01-15T03:56:11.818Z,2.20
2019-01-15T03:59:00.148Z,2.20
2019-01-15T04:01:48.436Z,2.00
2019-01-15T04:07:32.478Z,1.70
2019-01-15T04:10:20.801Z,1.70
2019-01-15T04:13:11.492Z,1.60
2019-01-15T04:16:02.009Z,1.70
2019-01-15T04:18:50.548Z,1.70
2019-01-15T04:24:27.233Z,1.50
2019-01-15T04:27:15.460Z,1.70
2019-01-15T04:30:03.843Z,1.70
2019-01-15T04:36:09.186Z,1.80
2019-01-15T04:42:12.956Z,2.00
2019-01-15T04:44:53.773Z,2.50
2019-01-15T04:47:37.793Z,2.60
2019-01-15T04:50:19.712Z,2.70
2019-01-15T04:53:03.569Z,2.50
2019-01-15T04:55:33.202Z,2.40
2019-01-15T04:58:43.030Z,2.40
2019-01-15T05:01:31.572Z,2.30
2019-01-15T05:04:23.089Z,2.30
2019-01-15T05:07:14.931Z,2.30
2019-01-15T05:12:38.369Z,2.40
2019-01-15T05:15:26.720Z,2.40
2019-01-15T05:18:15.046Z,2.30
2019-01-15T05:21:03.386Z,2.40
2019-01-15T05:23:51.832Z,2.40
2019-01-15T05:26:40.265Z,2.10
2019-01-15T05:29:31.352Z,2.00
2019-01-15T05:32:19.901Z,1.90
2019-01-15T05:35:08.202Z,2.10
2019-01-15T05:37:56.407Z,2.20
2019-01-15T05:40:36.972Z,2.30
2019-01-15T05:43:18.119Z,2.30
2019-01-15T05:45:59.523Z,2.40
2019-01-15T05:48:50.318Z,2.30
2019-01-15T05:54:37.092Z,2.30
2019-01-15T05:57:27.609Z,2.20
2019-01-15T06:00:08.637Z,2.30
2019-01-15T06:02:53.092Z,2.50
2019-01-15T06:05:35.183Z,2.50
2019-01-15T06:08:15.670Z,2.50
2019-01-15T06:10:56.738Z,2.60
2019-01-15T06:13:42.651Z,2.80
2019-01-15T06:16:23.975Z,2.70
2019-01-15T06:21:51.844Z,2.40
2019-01-15T06:24:32.398Z,2.60
2019-01-15T06:27:12.789Z,2.30
2019-01-15T06:32:54.561Z,2.20
2019-01-15T06:43:58.580Z,2.30
2019-01-15T07:43:04.905Z,2.20
2019-01-15T07:45:46.485Z,2.30
2019-01-15T07:51:26.538Z,2.20
2019-01-15T07:56:54.696Z,2.20
2019-01-15T08:08:27.039Z,2.40
2019-01-15T08:11:15.386Z,2.60
2019-01-15T08:14:03.842Z,2.70
2019-01-15T08:19:39.982Z,3.10
2019-01-15T08:22:28.153Z,3.20
2019-01-15T08:25:16.453Z,3.10
2019-01-15T08:28:25.469Z,3.10
2019-01-15T08:31:13.726Z,3.10
2019-01-15T08:34:02.036Z,3.30
2019-01-15T08:36:50.207Z,3.30
2019-01-15T08:39:31.378Z,3.20
2019-01-15T08:42:13.816Z,3.20
2019-01-15T08:44:54.642Z,3.30
2019-01-15T08:47:36.776Z,3.40
2019-01-15T08:53:17.914Z,3.40
2019-01-15T08:55:59.839Z,3.40
2019-01-15T09:01:27.183Z,3.60
2019-01-15T09:46:27.961Z,3.90
2019-01-15T09:52:21.228Z,4.10
2019-01-15T09:55:01.839Z,4.00
2019-01-15T09:57:42.393Z,4.00
2019-01-15T10:03:21.836Z,3.80
2019-01-15T10:06:02.381Z,4.20
2019-01-15T10:11:56.620Z,4.20
2019-01-15T10:14:41.419Z,4.30
2019-01-15T10:17:20.423Z,4.20
2019-01-15T10:23:00.359Z,4.20
2019-01-15T10:25:42.561Z,4.30
2019-01-15T10:31:36.497Z,4.70
2019-01-15T10:34:17.346Z,4.70
2019-01-15T10:36:58.058Z,4.70
2019-01-15T10:39:38.798Z,4.70
2019-01-15T10:42:19.504Z,4.70
2019-01-15T10:44:58.759Z,4.60
2019-01-15T10:47:47.003Z,4.60
2019-01-15T10:50:35.209Z,4.80
2019-01-15T10:56:17.528Z,4.90
2019-01-15T10:59:05.617Z,4.90
2019-01-15T11:01:53.788Z,5.00
2019-01-15T11:04:42.045Z,5.00
2019-01-15T11:07:30.181Z,4.90
2019-01-15T11:13:25.778Z,5.00
2019-01-15T11:16:14.041Z,5.00
2019-01-15T11:19:02.358Z,4.90
2019-01-15T11:21:50.675Z,4.90
2019-01-15T11:27:46.268Z,4.80
2019-01-15T11:30:34.279Z,4.60
2019-01-15T11:33:22.260Z,4.80
2019-01-15T11:36:10.204Z,4.70
2019-01-15T11:38:58.220Z,5.00
2019-01-15T11:41:39.452Z,5.10
2019-01-15T11:44:20.319Z,5.20
2019-01-15T11:47:01.452Z,5.30
2019-01-15T11:49:42.312Z,5.40
2019-01-15T11:55:04.864Z,5.30
2019-01-15T11:57:45.377Z,5.30
2019-01-15T12:03:54.141Z,5.40
2019-01-15T12:06:53.572Z,5.50
2019-01-15T12:09:44.425Z,5.50
2019-01-15T12:12:51.920Z,5.20
2019-01-15T12:15:32.612Z,5.20
2019-01-15T12:18:32.160Z,5.30
2019-01-15T12:21:31.695Z,5.50
2019-01-15T12:24:23.457Z,5.40
2019-01-15T12:30:15.924Z,5.20
2019-01-15T12:36:24.015Z,5.30
2019-01-15T12:39:23.447Z,5.40
2019-01-15T12:42:23.561Z,5.70
2019-01-15T12:45:27.423Z,5.70
2019-01-15T12:48:27.893Z,5.80
2019-01-15T12:51:27.998Z,5.70
2019-01-15T12:54:33.200Z,5.60
2019-01-15T12:57:28.203Z,5.60
2019-01-15T13:00:27.694Z,5.60
2019-01-15T13:03:19.424Z,5.70
2019-01-15T13:06:10.188Z,5.70
2019-01-15T13:09:09.667Z,6.00
2019-01-15T13:12:12.356Z,6.00
2019-01-15T13:15:03.762Z,6.00
2019-01-15T13:17:59.648Z,6.00
2019-01-15T13:20:57.974Z,6.20
2019-01-15T13:23:49.965Z,6.20
2019-01-15T13:26:56.043Z,6.10
2019-01-15T13:33:01.888Z,6.30
2019-01-15T13:35:58.993Z,6.40
2019-01-15T13:50:46.978Z,6.20
2019-01-15T13:53:53.980Z,6.40
2019-01-15T13:57:00.973Z,6.40
2019-01-15T14:00:07.964Z,6.40
2019-01-15T14:03:14.959Z,6.50
2019-01-15T14:06:15.366Z,6.50
2019-01-15T14:09:22.360Z,6.40
2019-01-15T14:12:22.124Z,6.30
2019-01-15T14:15:29.138Z,6.10
2019-01-15T14:18:36.129Z,6.20
2019-01-15T14:21:43.126Z,6.20
2019-01-15T14:24:50.168Z,6.30
2019-01-15T14:27:57.153Z,6.20
2019-01-15T14:31:05.501Z,6.10
2019-01-15T14:34:12.715Z,6.10
2019-01-15T14:37:13.532Z,5.90
2019-01-15T14:40:06.225Z,5.80
2019-01-15T14:45:48.488Z,5.60
2019-01-15T14:48:47.950Z,5.70
2019-01-15T14:51:47.416Z,5.70
2019-01-15T14:54:27.897Z,5.80
2019-01-15T15:00:46.618Z,5.70
2019-01-15T15:06:59.648Z,5.50
2019-01-15T15:09:59.030Z,5.50
2019-01-15T15:12:53.452Z,5.70
2019-01-15T15:30:51.125Z,5.70
2019-01-15T15:33:43.336Z,5.70
2019-01-15T15:36:43.329Z,5.60
2019-01-15T15:39:43.696Z,5.50
2019-01-15T15:42:43.134Z,5.60
2019-01-15T15:45:42.536Z,5.60
2019-01-15T15:48:42.520Z,5.40
2019-01-15T15:51:33.837Z,5.00
2019-01-15T15:54:31.465Z,5.00
2019-01-15T15:57:37.515Z,5.20
2019-01-15T16:03:27.488Z,5.30
2019-01-15T16:06:34.495Z,5.40
2019-01-15T16:09:41.526Z,5.40
2019-01-15T16:12:38.781Z,5.00
2019-01-15T16:15:45.864Z,5.00
2019-01-15T16:18:52.848Z,4.90
2019-01-15T16:21:59.825Z,4.90
2019-01-15T16:25:06.820Z,4.90
2019-01-15T16:28:13.821Z,4.90
2019-01-15T16:31:20.860Z,4.90
2019-01-15T16:34:26.375Z,4.80
2019-01-15T16:37:33.423Z,4.70
2019-01-15T16:40:33.508Z,4.80
2019-01-15T16:43:23.540Z,4.80
2019-01-15T16:46:26.443Z,4.80
2019-01-15T16:49:16.912Z,4.60
2019-01-15T16:52:16.460Z,4.70
2019-01-15T16:55:18.685Z,4.60
2019-01-15T16:58:14.006Z,4.70
2019-01-15T17:04:26.359Z,4.80
2019-01-15T17:07:29.550Z,4.90
2019-01-15T17:10:32.194Z,4.80
2019-01-15T17:13:32.329Z,4.90
2019-01-15T17:16:33.868Z,5.10
2019-01-15T17:19:13.929Z,5.10
2019-01-15T17:34:24.645Z,5.00
2019-01-15T17:37:24.818Z,5.00
2019-01-15T17:40:12.593Z,5.10
2019-01-15T17:43:19.628Z,5.00
2019-01-15T17:46:07.375Z,5.00
2019-01-15T17:49:14.517Z,5.00
2019-01-15T17:52:21.533Z,5.10
2019-01-15T17:55:28.547Z,4.90
2019-01-15T18:01:47.286Z,4.90
2019-01-15T18:04:51.016Z,4.80
2019-01-15T18:07:58.016Z,4.80
2019-01-15T18:11:05.030Z,4.80
2019-01-15T18:14:15.086Z,4.70
2019-01-15T18:17:22.132Z,4.70
2019-01-15T18:20:29.335Z,4.60
2019-01-15T18:23:36.539Z,4.60
2019-01-15T18:26:24.750Z,4.60
2019-01-15T18:29:31.949Z,4.60
2019-01-15T18:32:39.003Z,4.60
2019-01-15T18:35:46.381Z,4.40
2019-01-15T18:38:32.111Z,4.40
2019-01-15T18:41:31.934Z,4.40
2019-01-15T18:44:32.114Z,4.20
2019-01-15T18:47:31.918Z,4.30
2019-01-15T18:53:25.832Z,4.60
2019-01-15T18:56:25.951Z,4.30
2019-01-15T18:59:26.398Z,4.20
2019-01-15T19:02:26.032Z,4.10
2019-01-15T19:05:29.517Z,4.10
2019-01-15T19:08:29.745Z,4.10
2019-01-15T19:11:19.940Z,4.00
2019-01-15T19:14:08.043Z,4.00
2019-01-15T19:17:05.641Z,4.20
2019-01-15T19:19:54.308Z,4.10
2019-01-15T19:22:53.722Z,4.10
2019-01-15T19:25:53.906Z,4.10
2019-01-15T19:28:52.988Z,4.30
2019-01-15T19:31:52.597Z,4.20
2019-01-15T19:34:58.761Z,4.20
2019-01-15T19:37:58.676Z,4.20
2019-01-15T19:40:58.841Z,4.30
2019-01-15T19:44:01.300Z,4.30
2019-01-15T19:47:10.469Z,4.30
2019-01-15T19:59:08.304Z,4.20
2019-01-15T20:02:08.556Z,4.10
2019-01-15T20:05:10.992Z,4.00
2019-01-15T20:08:10.304Z,3.90
2019-01-15T20:11:09.877Z,3.90
2019-01-15T20:14:10.158Z,3.80
2019-01-15T20:17:10.304Z,3.70
2019-01-15T20:20:06.837Z,3.60
2019-01-15T20:23:06.804Z,3.60
2019-01-15T20:26:06.949Z,3.50
2019-01-15T20:29:06.440Z,3.40
2019-01-15T20:32:06.710Z,3.40
2019-01-15T20:35:06.193Z,3.30
2019-01-15T20:38:00.325Z,3.20
2019-01-15T20:41:00.519Z,3.10
2019-01-15T20:43:48.967Z,2.90
2019-01-15T20:46:36.864Z,2.90
2019-01-15T20:49:43.881Z,2.90
2019-01-15T20:52:50.918Z,2.90
2019-01-15T20:55:57.949Z,2.80
2019-01-15T20:59:04.976Z,2.80
2019-01-15T21:02:12.490Z,2.70
2019-01-15T21:05:19.523Z,2.80
2019-01-15T21:08:26.567Z,2.70
2019-01-15T21:11:33.593Z,2.70
2019-01-15T21:14:40.582Z,2.60
2019-01-15T21:17:43.466Z,2.60
2019-01-15T21:20:50.489Z,2.50
2019-01-15T21:23:57.551Z,2.50
2019-01-15T21:27:04.601Z,2.30
2019-01-15T21:30:11.688Z,2.40
2019-01-15T21:33:18.728Z,2.40
2019-01-15T21:36:25.787Z,2.30
2019-01-15T21:54:17.187Z,2.00
2019-01-15T21:57:12.738Z,1.80
2019-01-15T22:00:33.174Z,1.70
2019-01-15T22:03:20.974Z,1.60
2019-01-15T22:06:34.366Z,1.40
2019-01-15T22:12:48.847Z,1.70
2019-01-15T22:19:02.586Z,1.50
2019-01-15T22:22:09.665Z,1.50
2019-01-15T22:25:16.718Z,1.50
2019-01-15T22:28:14.624Z,1.40
2019-01-15T22:31:21.664Z,1.50
2019-01-15T22:34:28.703Z,1.50
2019-01-15T22:37:35.718Z,1.40
2019-01-15T22:40:38.231Z,1.30
2019-01-15T22:43:28.554Z,1.30
2019-01-15T22:46:28.380Z,1.20
2019-01-15T22:49:28.611Z,1.30
2019-01-15T22:52:28.034Z,1.20
2019-01-15T22:55:33.662Z,1.10
2019-01-15T22:58:38.977Z,1.20
2019-01-15T23:01:25.433Z,1.20
2019-01-15T23:04:17.108Z,1.20
2019-01-15T23:10:19.907Z,1.10
2019-01-15T23:13:19.370Z,1.10
2019-01-15T23:19:17.189Z,1.20
2019-01-15T23:22:09.473Z,1.10
2019-01-15T23:25:09.434Z,1.10
2019-01-15T23:28:08.921Z,1.10
2019-01-15T23:31:08.274Z,0.90
2019-01-15T23:33:59.897Z,0.90
2019-01-15T23:36:59.428Z,1.00
2019-01-15T23:39:59.085Z,1.00
2019-01-15T23:42:58.825Z,0.90
2019-01-15T23:45:59.001Z,0.90
2019-01-15T23:52:17.946Z,0.90
2019-01-15T23:55:17.792Z,0.90
2019-01-15T23:58:17.314Z,0.80
