createdAt,value
2022-10-22T00:01:21.762Z,82.70
2022-10-22T00:03:48.664Z,77.65
2022-10-22T00:06:15.580Z,79.78
2022-10-22T00:08:42.743Z,74.07
2022-10-22T00:11:15.125Z,79.13
2022-10-22T00:13:42.896Z,78.93
2022-10-22T00:16:10.006Z,76.53
2022-10-22T00:18:37.405Z,76.25
2022-10-22T00:21:05.074Z,77.95
2022-10-22T00:23:32.024Z,72.38
2022-10-22T00:25:58.907Z,78.55
2022-10-22T00:28:25.845Z,76.78
2022-10-22T00:31:00.283Z,76.88
2022-10-22T00:33:28.570Z,68.45
2022-10-22T00:35:55.952Z,76.68
2022-10-22T00:38:22.838Z,78.80
2022-10-22T00:40:50.184Z,72.70
2022-10-22T00:43:19.702Z,66.00
2022-10-22T00:45:46.968Z,66.00
2022-10-22T00:48:19.330Z,63.67
2022-10-22T00:50:49.910Z,52.63
2022-10-22T00:53:23.431Z,59.28
2022-10-22T00:55:53.538Z,54.15
2022-10-22T00:58:24.387Z,57.22
2022-10-22T01:00:51.408Z,61.83
2022-10-22T01:03:18.444Z,55.33
2022-10-22T01:05:59.274Z,59.95
2022-10-22T01:08:52.184Z,64.53
2022-10-22T01:11:27.427Z,59.50
2022-10-22T01:14:42.487Z,57.13
2022-10-22T01:17:13.876Z,53.13
2022-10-22T01:20:13.234Z,64.18
2022-10-22T01:22:59.889Z,59.25
2022-10-22T01:25:43.127Z,64.20
2022-10-22T01:28:34.654Z,63.20
2022-10-22T01:31:03.528Z,64.22
2022-10-22T01:33:32.343Z,58.30
2022-10-22T01:36:00.243Z,70.45
2022-10-22T01:38:27.431Z,67.57
2022-10-22T01:40:55.625Z,61.90
2022-10-22T01:43:22.868Z,57.05
2022-10-22T01:45:54.524Z,56.05
2022-10-22T01:48:46.251Z,59.67
2022-10-22T01:51:22.141Z,62.40
2022-10-22T01:54:06.927Z,57.58
2022-10-22T01:56:36.253Z,61.95
2022-10-22T01:59:24.887Z,49.70
2022-10-22T02:01:59.787Z,55.05
2022-10-22T02:04:32.851Z,56.92
2022-10-22T02:07:03.398Z,61.85
2022-10-22T02:09:31.258Z,60.55
2022-10-22T02:12:01.454Z,59.60
2022-10-22T02:14:31.532Z,61.50
2022-10-22T02:16:59.590Z,59.83
2022-10-22T02:19:30.852Z,55.80
2022-10-22T02:21:57.765Z,60.15
2022-10-22T02:24:25.530Z,65.00
2022-10-22T02:27:07.360Z,61.13
2022-10-22T02:29:39.784Z,77.85
2022-10-22T02:32:09.805Z,62.85
2022-10-22T02:34:36.707Z,64.63
2022-10-22T02:37:04.521Z,59.95
2022-10-22T02:39:32.482Z,58.83
2022-10-22T02:42:02.065Z,64.82
2022-10-22T02:44:29.085Z,69.18
2022-10-22T02:46:56.211Z,63.92
2022-10-22T02:49:23.077Z,60.08
2022-10-22T02:51:50.008Z,64.10
2022-10-22T02:54:16.938Z,61.95
2022-10-22T02:56:43.879Z,65.35
2022-10-22T02:59:10.797Z,65.20
2022-10-22T03:01:37.680Z,69.57
2022-10-22T03:04:05.180Z,60.63
2022-10-22T03:06:32.100Z,59.17
2022-10-22T03:08:59.109Z,70.05
2022-10-22T03:11:26.101Z,65.57
2022-10-22T03:13:52.986Z,64.53
2022-10-22T03:16:19.937Z,63.03
2022-10-22T03:18:46.824Z,69.15
2022-10-22T03:21:31.215Z,66.85
2022-10-22T03:23:59.438Z,62.38
2022-10-22T03:26:26.512Z,62.90
2022-10-22T03:28:54.451Z,65.45
2022-10-22T03:31:21.351Z,62.90
2022-10-22T03:33:48.322Z,63.30
2022-10-22T03:36:15.338Z,61.55
2022-10-22T03:38:42.378Z,60.17
2022-10-22T03:41:10.034Z,62.45
2022-10-22T03:43:37.979Z,61.95
2022-10-22T03:46:05.079Z,57.53
2022-10-22T03:48:31.992Z,57.75
2022-10-22T03:50:58.953Z,59.53
2022-10-22T03:53:25.890Z,60.53
2022-10-22T03:55:52.768Z,61.75
2022-10-22T03:58:19.703Z,66.20
2022-10-22T04:00:46.630Z,65.72
2022-10-22T04:03:13.554Z,62.20
2022-10-22T04:05:40.472Z,61.22
2022-10-22T04:08:07.367Z,56.03
2022-10-22T04:10:34.374Z,54.45
2022-10-22T04:13:01.378Z,62.10
2022-10-22T04:15:29.169Z,57.33
2022-10-22T04:17:56.334Z,60.80
2022-10-22T04:20:23.270Z,55.50
2022-10-22T04:22:50.228Z,51.75
2022-10-22T04:25:17.178Z,47.05
2022-10-22T04:27:44.076Z,43.20
2022-10-22T04:30:11.495Z,41.55
2022-10-22T04:32:38.373Z,38.63
2022-10-22T04:35:05.615Z,32.05
2022-10-22T04:37:33.051Z,35.03
2022-10-22T04:40:00.078Z,29.00
2022-10-22T04:42:27.078Z,35.28
2022-10-22T04:44:53.996Z,38.80
2022-10-22T04:47:21.080Z,29.48
2022-10-22T04:49:47.946Z,34.55
2022-10-22T04:52:14.910Z,22.25
2022-10-22T04:54:42.021Z,25.42
2022-10-22T04:57:08.902Z,29.33
2022-10-22T04:59:35.857Z,30.90
2022-10-22T05:02:02.748Z,30.23
2022-10-22T05:04:29.668Z,33.95
2022-10-22T05:06:56.685Z,35.17
2022-10-22T05:09:23.646Z,39.58
2022-10-22T05:11:52.435Z,37.65
2022-10-22T05:14:22.480Z,38.63
2022-10-22T05:16:50.439Z,33.55
2022-10-22T05:19:26.828Z,41.13
2022-10-22T05:21:56.174Z,36.58
2022-10-22T05:24:23.371Z,39.42
2022-10-22T05:26:55.283Z,38.40
2022-10-22T05:29:23.163Z,42.03
2022-10-22T05:31:50.646Z,35.50
2022-10-22T05:34:17.941Z,33.25
2022-10-22T05:36:45.315Z,35.83
2022-10-22T05:39:12.901Z,47.30
2022-10-22T05:41:39.827Z,26.63
2022-10-22T05:44:06.746Z,24.80
2022-10-22T05:46:36.100Z,32.30
2022-10-22T05:49:06.600Z,40.95
2022-10-22T05:51:36.469Z,48.72
2022-10-22T05:54:05.835Z,52.70
2022-10-22T05:56:33.520Z,36.33
2022-10-22T05:59:04.479Z,37.00
2022-10-22T06:01:33.647Z,39.35
2022-10-22T06:04:03.773Z,35.50
2022-10-22T06:06:53.277Z,54.42
2022-10-22T06:09:27.550Z,46.63
2022-10-22T06:11:55.362Z,41.35
2022-10-22T06:14:22.876Z,35.47
2022-10-22T06:16:50.145Z,36.80
2022-10-22T06:19:19.575Z,38.13
2022-10-22T06:21:47.721Z,43.80
2022-10-22T06:24:15.237Z,46.20
2022-10-22T06:26:42.300Z,51.67
2022-10-22T06:29:09.874Z,38.45
2022-10-22T06:31:37.185Z,40.90
2022-10-22T06:34:08.655Z,59.75
2022-10-22T06:36:35.776Z,43.60
2022-10-22T06:39:04.126Z,45.85
2022-10-22T06:41:31.200Z,41.80
2022-10-22T06:43:58.516Z,29.67
2022-10-22T06:46:26.195Z,42.45
2022-10-22T06:48:57.626Z,42.20
2022-10-22T06:51:25.494Z,41.47
2022-10-22T06:53:53.055Z,43.63
2022-10-22T06:56:22.751Z,50.72
2022-10-22T06:58:54.547Z,59.00
2022-10-22T07:01:24.853Z,57.17
2022-10-22T07:03:53.160Z,52.60
2022-10-22T07:06:22.629Z,54.88
2022-10-22T07:08:49.744Z,45.35
2022-10-22T07:11:19.981Z,51.53
2022-10-22T07:13:47.773Z,47.05
2022-10-22T07:16:15.442Z,41.13
2022-10-22T07:18:44.008Z,54.85
2022-10-22T07:21:12.532Z,39.15
2022-10-22T07:23:39.679Z,45.63
2022-10-22T07:26:07.680Z,27.65
2022-10-22T07:28:38.110Z,38.72
2022-10-22T07:31:05.198Z,49.58
2022-10-22T07:33:32.338Z,32.72
2022-10-22T07:36:00.936Z,32.75
2022-10-22T07:38:29.026Z,42.75
2022-10-22T07:40:56.032Z,32.88
2022-10-22T07:43:23.125Z,33.40
2022-10-22T07:45:50.039Z,30.33
2022-10-22T07:48:17.477Z,29.67
2022-10-22T07:53:16.606Z,32.83
2022-10-22T07:55:43.482Z,31.40
2022-10-22T07:58:10.394Z,33.40
2022-10-22T08:00:37.850Z,35.35
2022-10-22T08:03:04.818Z,38.88
2022-10-22T08:08:07.303Z,38.03
2022-10-22T08:10:35.084Z,32.80
2022-10-22T08:13:02.423Z,36.15
2022-10-22T08:15:29.446Z,33.65
2022-10-22T08:17:56.302Z,34.80
2022-10-22T08:20:23.324Z,31.17
2022-10-22T08:22:50.330Z,30.23
2022-10-22T08:25:18.558Z,38.92
2022-10-22T08:27:46.165Z,33.45
2022-10-22T08:30:13.802Z,41.17
2022-10-22T08:32:41.975Z,31.70
2022-10-22T08:35:08.922Z,36.55
2022-10-22T08:37:36.217Z,42.60
2022-10-22T08:40:04.526Z,36.05
2022-10-22T08:42:37.548Z,42.83
2022-10-22T08:45:19.366Z,36.13
2022-10-22T08:48:06.831Z,32.80
2022-10-22T08:50:41.385Z,37.78
2022-10-22T08:53:17.704Z,31.60
2022-10-22T08:55:45.629Z,41.15
2022-10-22T08:58:20.509Z,34.60
2022-10-22T09:00:59.468Z,46.65
2022-10-22T09:04:17.334Z,44.10
2022-10-22T09:06:44.527Z,40.60
2022-10-22T09:09:18.435Z,35.08
2022-10-22T09:11:52.322Z,30.80
2022-10-22T09:14:24.598Z,38.08
2022-10-22T09:17:16.115Z,35.10
2022-10-22T09:20:09.395Z,31.92
2022-10-22T09:23:13.652Z,32.05
2022-10-22T09:25:41.792Z,32.10
2022-10-22T09:28:09.965Z,33.30
2022-10-22T09:30:38.721Z,48.58
2022-10-22T09:33:24.826Z,41.08
2022-10-22T09:36:03.535Z,37.35
2022-10-22T09:38:39.591Z,38.05
2022-10-22T09:41:06.939Z,49.95
2022-10-22T09:43:36.202Z,39.45
2022-10-22T09:46:06.501Z,38.13
2022-10-22T09:48:39.439Z,46.17
2022-10-22T09:51:25.630Z,38.30
2022-10-22T09:54:01.790Z,35.08
2022-10-22T09:56:41.847Z,33.65
2022-10-22T09:59:16.850Z,37.05
2022-10-22T10:01:44.747Z,32.10
2022-10-22T10:04:15.251Z,50.35
2022-10-22T10:06:44.439Z,44.40
2022-10-22T10:09:22.924Z,46.25
2022-10-22T10:12:02.721Z,43.40
2022-10-22T10:14:38.715Z,49.80
2022-10-22T10:17:12.023Z,44.63
2022-10-22T10:19:41.678Z,48.65
2022-10-22T10:22:25.354Z,53.28
2022-10-22T10:25:30.175Z,51.50
2022-10-22T10:28:21.415Z,56.72
2022-10-22T10:31:11.008Z,66.43
2022-10-22T10:34:00.637Z,61.92
2022-10-22T10:36:52.137Z,58.65
2022-10-22T10:39:24.074Z,61.30
2022-10-22T10:42:20.507Z,61.97
2022-10-22T10:45:05.871Z,59.65
2022-10-22T10:48:05.181Z,63.15
2022-10-22T10:50:37.853Z,53.42
2022-10-22T10:53:26.447Z,52.28
2022-10-22T10:56:27.853Z,56.45
2022-10-22T10:59:19.321Z,53.50
2022-10-22T11:02:10.121Z,44.83
2022-10-22T11:04:47.854Z,60.17
2022-10-22T11:07:33.582Z,47.30
2022-10-22T11:10:10.515Z,46.53
2022-10-22T11:12:42.593Z,44.35
2022-10-22T11:17:48.926Z,53.25
2022-10-22T11:20:22.662Z,50.45
2022-10-22T11:23:18.307Z,51.58
2022-10-22T11:25:50.123Z,43.80
2022-10-22T11:28:32.599Z,41.60
2022-10-22T11:33:46.059Z,50.83
2022-10-22T11:36:13.862Z,45.03
2022-10-22T11:38:41.462Z,47.80
2022-10-22T11:41:19.750Z,56.92
2022-10-22T11:44:23.284Z,51.35
2022-10-22T11:47:15.532Z,58.15
2022-10-22T11:49:55.574Z,46.63
2022-10-22T11:52:33.299Z,55.63
2022-10-22T11:55:24.032Z,53.67
2022-10-22T11:57:50.943Z,63.38
2022-10-22T12:00:39.917Z,54.92
2022-10-22T12:03:39.941Z,54.35
2022-10-22T12:06:12.771Z,45.88
2022-10-22T12:08:53.752Z,36.60
2022-10-22T12:11:24.835Z,38.30
2022-10-22T12:14:03.634Z,47.45
2022-10-22T12:16:58.040Z,45.60
2022-10-22T12:19:41.405Z,51.40
2022-10-22T12:22:16.882Z,50.65
2022-10-22T12:24:49.725Z,57.85
2022-10-22T12:27:36.272Z,58.33
2022-10-22T12:30:24.697Z,39.17
2022-10-22T12:32:57.342Z,48.08
2022-10-22T12:35:26.712Z,30.38
2022-10-22T12:37:56.948Z,31.60
2022-10-22T12:40:29.396Z,46.35
2022-10-22T12:45:28.682Z,57.53
2022-10-22T12:48:04.596Z,42.15
2022-10-22T12:50:40.392Z,53.05
2022-10-22T12:53:22.542Z,47.63
2022-10-22T12:55:52.634Z,43.03
2022-10-22T12:58:22.872Z,43.13
2022-10-22T13:00:59.211Z,39.05
2022-10-22T13:03:40.534Z,36.20
2022-10-22T13:06:19.445Z,31.25
2022-10-22T13:08:59.254Z,26.20
2022-10-22T13:11:37.617Z,22.38
2022-10-22T13:14:06.716Z,31.40
2022-10-22T13:16:33.683Z,23.25
2022-10-22T13:19:00.643Z,20.67
2022-10-22T13:21:37.490Z,19.77
2022-10-22T13:24:21.446Z,18.60
2022-10-22T13:26:54.355Z,22.80
2022-10-22T13:29:23.504Z,20.65
2022-10-22T13:31:52.707Z,28.27
2022-10-22T13:34:25.115Z,33.53
2022-10-22T13:39:21.124Z,37.08
2022-10-22T13:41:50.625Z,42.15
2022-10-22T13:44:20.382Z,42.38
2022-10-22T13:46:50.297Z,35.03
2022-10-22T13:49:23.540Z,35.55
2022-10-22T13:51:51.413Z,31.88
2022-10-22T13:54:21.812Z,25.23
2022-10-22T13:56:49.139Z,36.60
2022-10-22T13:59:18.470Z,40.83
2022-10-22T14:01:48.382Z,37.65
2022-10-22T14:04:15.661Z,48.10
2022-10-22T14:06:42.638Z,52.38
2022-10-22T14:09:15.215Z,46.63
2022-10-22T14:11:43.175Z,43.30
2022-10-22T14:14:14.207Z,39.35
2022-10-22T14:16:41.579Z,40.70
2022-10-22T14:19:15.158Z,46.30
2022-10-22T14:21:42.175Z,39.55
2022-10-22T14:24:13.152Z,51.15
2022-10-22T14:26:41.053Z,49.67
2022-10-22T14:29:10.204Z,48.67
2022-10-22T14:34:15.264Z,28.55
2022-10-22T14:36:45.533Z,32.05
2022-10-22T14:39:13.564Z,38.40
2022-10-22T14:41:41.262Z,29.23
2022-10-22T14:44:12.769Z,38.90
2022-10-22T14:46:42.755Z,39.70
2022-10-22T14:49:09.766Z,42.80
2022-10-22T14:51:36.634Z,34.42
2022-10-22T14:54:03.564Z,33.78
2022-10-22T14:56:30.478Z,35.28
2022-10-22T14:58:57.416Z,31.98
2022-10-22T15:01:24.404Z,28.50
2022-10-22T15:03:51.270Z,24.92
2022-10-22T15:06:18.153Z,22.83
2022-10-22T15:08:45.916Z,15.52
2022-10-22T15:11:13.427Z,17.23
2022-10-22T15:13:41.451Z,17.77
2022-10-22T15:16:10.947Z,17.52
2022-10-22T15:18:37.938Z,10.55
2022-10-22T15:21:13.198Z,12.65
2022-10-22T15:23:40.739Z,13.80
2022-10-22T15:26:09.100Z,15.52
2022-10-22T15:28:37.338Z,12.95
2022-10-22T15:31:04.732Z,18.60
2022-10-22T15:33:31.692Z,16.63
2022-10-22T15:35:59.089Z,13.60
2022-10-22T15:41:05.901Z,20.10
2022-10-22T15:43:33.974Z,14.95
2022-10-22T15:46:14.369Z,18.42
2022-10-22T15:48:41.745Z,16.77
2022-10-22T15:51:14.657Z,15.93
2022-10-22T15:53:41.630Z,21.08
2022-10-22T15:56:09.873Z,16.88
2022-10-22T15:58:36.789Z,14.52
2022-10-22T16:01:08.751Z,15.82
2022-10-22T16:03:35.956Z,13.68
2022-10-22T16:06:03.646Z,22.38
2022-10-22T16:08:31.325Z,26.00
2022-10-22T16:10:58.768Z,32.97
2022-10-22T16:13:26.698Z,28.08
2022-10-22T16:15:54.053Z,30.80
2022-10-22T16:18:21.714Z,28.20
2022-10-22T16:20:48.605Z,21.92
2022-10-22T16:23:18.893Z,30.60
2022-10-22T16:25:46.514Z,29.50
2022-10-22T16:28:13.764Z,37.45
2022-10-22T16:30:41.798Z,26.52
2022-10-22T16:33:09.954Z,32.88
2022-10-22T16:35:43.425Z,34.53
2022-10-22T16:38:11.092Z,36.33
2022-10-22T16:40:38.124Z,39.50
2022-10-22T16:43:05.259Z,35.53
2022-10-22T16:45:32.185Z,52.55
2022-10-22T16:47:59.115Z,32.58
2022-10-22T16:50:26.056Z,26.13
2022-10-22T16:52:52.966Z,41.60
2022-10-22T16:55:19.887Z,34.60
2022-10-22T16:57:51.793Z,28.65
2022-10-22T17:00:19.238Z,38.13
2022-10-22T17:02:50.554Z,34.38
2022-10-22T17:05:17.467Z,35.45
2022-10-22T17:07:44.383Z,42.00
2022-10-22T17:10:11.287Z,36.75
2022-10-22T17:12:38.364Z,39.83
2022-10-22T17:15:06.626Z,37.75
2022-10-22T17:17:34.200Z,38.35
2022-10-22T17:20:01.145Z,38.30
2022-10-22T17:22:28.083Z,40.00
2022-10-22T17:25:19.939Z,36.17
2022-10-22T17:27:46.857Z,43.55
2022-10-22T17:30:17.377Z,42.00
2022-10-22T17:32:44.342Z,40.17
2022-10-22T17:35:14.053Z,41.10
2022-10-22T17:37:41.201Z,43.72
2022-10-22T17:40:08.902Z,45.13
2022-10-22T17:42:35.873Z,41.92
2022-10-22T17:45:03.024Z,50.05
2022-10-22T17:47:29.976Z,61.53
2022-10-22T17:49:56.926Z,41.97
2022-10-22T17:52:23.914Z,45.28
2022-10-22T17:54:51.654Z,34.97
2022-10-22T17:57:18.611Z,29.98
2022-10-22T17:59:45.485Z,34.97
2022-10-22T18:02:17.467Z,26.55
2022-10-22T18:04:44.570Z,32.40
2022-10-22T18:07:11.960Z,31.83
2022-10-22T18:09:40.198Z,20.02
2022-10-22T18:12:07.603Z,27.15
2022-10-22T18:14:34.756Z,22.88
2022-10-22T18:17:02.809Z,25.73
2022-10-22T18:19:30.386Z,23.73
2022-10-22T18:21:57.282Z,22.08
2022-10-22T18:24:24.159Z,35.38
2022-10-22T18:26:51.200Z,34.08
2022-10-22T18:29:19.214Z,22.45
2022-10-22T18:31:46.845Z,27.33
2022-10-22T18:34:15.795Z,23.10
2022-10-22T18:36:44.741Z,25.23
2022-10-22T18:39:15.581Z,26.17
2022-10-22T18:41:43.398Z,23.85
2022-10-22T18:44:13.690Z,22.27
2022-10-22T18:46:40.875Z,31.52
2022-10-22T18:49:08.428Z,37.95
2022-10-22T18:51:36.115Z,54.10
2022-10-22T18:54:18.306Z,49.60
2022-10-22T18:56:49.007Z,44.58
2022-10-22T18:59:21.890Z,37.15
2022-10-22T19:01:49.151Z,35.65
2022-10-22T19:04:16.441Z,28.05
2022-10-22T19:06:45.725Z,23.17
2022-10-22T19:09:14.785Z,26.10
2022-10-22T19:11:42.379Z,25.35
2022-10-22T19:14:09.356Z,25.13
2022-10-22T19:16:37.672Z,23.52
2022-10-22T19:19:06.786Z,23.58
2022-10-22T19:21:35.467Z,22.27
2022-10-22T19:24:02.775Z,23.75
2022-10-22T19:26:30.589Z,21.83
2022-10-22T19:28:59.009Z,20.77
2022-10-22T19:31:27.209Z,22.58
2022-10-22T19:33:56.765Z,25.73
2022-10-22T19:36:25.328Z,25.65
2022-10-22T19:38:52.497Z,24.50
2022-10-22T19:41:22.058Z,23.45
2022-10-22T19:43:51.009Z,23.48
2022-10-22T19:46:18.886Z,29.00
2022-10-22T19:51:21.341Z,31.75
2022-10-22T19:53:49.562Z,39.00
2022-10-22T19:56:19.151Z,60.85
2022-10-22T19:58:46.335Z,57.75
2022-10-22T20:01:15.372Z,35.80
2022-10-22T20:03:42.315Z,37.65
2022-10-22T20:06:11.381Z,42.67
2022-10-22T20:08:39.319Z,44.92
2022-10-22T20:11:08.460Z,42.83
2022-10-22T20:13:35.769Z,41.00
2022-10-22T20:16:04.536Z,38.47
2022-10-22T20:18:34.220Z,53.95
2022-10-22T20:21:08.201Z,49.72
2022-10-22T20:23:35.518Z,44.65
2022-10-22T20:26:02.446Z,39.08
2022-10-22T20:28:29.443Z,43.28
2022-10-22T20:30:56.371Z,42.83
2022-10-22T20:33:23.360Z,45.55
2022-10-22T20:36:05.319Z,39.13
2022-10-22T20:38:32.333Z,36.67
2022-10-22T20:41:07.727Z,38.88
2022-10-22T20:43:34.682Z,34.30
2022-10-22T20:46:02.686Z,38.70
2022-10-22T20:48:31.433Z,38.20
2022-10-22T20:50:59.529Z,44.22
2022-10-22T20:53:26.938Z,41.13
2022-10-22T20:55:57.382Z,37.28
2022-10-22T20:58:26.727Z,39.28
2022-10-22T21:00:54.973Z,39.33
2022-10-22T21:03:22.065Z,34.35
2022-10-22T21:05:49.116Z,37.53
2022-10-22T21:08:18.928Z,40.38
2022-10-22T21:10:48.953Z,30.83
2022-10-22T21:13:19.221Z,27.17
2022-10-22T21:15:46.143Z,26.08
2022-10-22T21:18:13.080Z,31.50
2022-10-22T21:20:40.773Z,26.83
2022-10-22T21:23:08.727Z,27.73
2022-10-22T21:25:39.477Z,24.08
2022-10-22T21:28:08.950Z,25.77
2022-10-22T21:30:35.905Z,23.95
2022-10-22T21:33:02.781Z,17.30
2022-10-22T21:35:29.747Z,11.57
2022-10-22T21:37:56.609Z,11.15
2022-10-22T21:40:23.541Z,8.73
2022-10-22T21:42:51.195Z,13.32
2022-10-22T21:45:22.059Z,9.27
2022-10-22T21:47:49.466Z,8.95
2022-10-22T21:50:16.418Z,11.15
2022-10-22T21:52:43.327Z,8.73
2022-10-22T21:55:10.431Z,7.22
2022-10-22T21:57:37.405Z,8.32
2022-10-22T22:00:06.997Z,26.67
2022-10-22T22:02:34.035Z,13.63
2022-10-22T22:05:00.905Z,10.65
2022-10-22T22:07:27.852Z,7.20
2022-10-22T22:09:54.841Z,7.00
2022-10-22T22:12:21.780Z,7.07
2022-10-22T22:14:48.810Z,4.88
2022-10-22T22:17:16.639Z,4.85
2022-10-22T22:19:43.650Z,6.05
2022-10-22T22:22:10.888Z,6.80
2022-10-22T22:24:39.855Z,5.60
2022-10-22T22:27:07.386Z,4.85
2022-10-22T22:29:35.933Z,5.65
2022-10-22T22:32:02.898Z,7.22
2022-10-22T22:34:29.780Z,7.68
2022-10-22T22:36:56.739Z,8.43
2022-10-22T22:39:24.060Z,6.18
2022-10-22T22:41:51.341Z,8.00
2022-10-22T22:44:18.455Z,12.13
2022-10-22T22:46:45.400Z,15.15
2022-10-22T22:49:13.574Z,19.75
2022-10-22T22:51:40.488Z,16.00
2022-10-22T22:54:07.470Z,18.40
2022-10-22T22:56:34.856Z,23.58
2022-10-22T22:59:02.309Z,21.77
2022-10-22T23:01:38.395Z,21.85
2022-10-22T23:04:19.442Z,25.10
2022-10-22T23:06:46.476Z,23.10
2022-10-22T23:09:15.666Z,23.23
2022-10-22T23:11:44.553Z,21.55
2022-10-22T23:14:14.869Z,27.17
2022-10-22T23:16:46.162Z,22.63
2022-10-22T23:19:15.513Z,20.23
2022-10-22T23:21:46.729Z,19.83
2022-10-22T23:24:16.925Z,18.77
2022-10-22T23:26:46.268Z,20.42
2022-10-22T23:29:17.655Z,21.88
2022-10-22T23:31:45.854Z,25.42
2022-10-22T23:34:15.329Z,25.00
2022-10-22T23:36:42.420Z,26.42
2022-10-22T23:39:13.030Z,23.33
2022-10-22T23:41:39.993Z,22.73
2022-10-22T23:44:07.790Z,20.63
2022-10-22T23:46:35.151Z,23.77
2022-10-22T23:49:02.320Z,26.17
2022-10-22T23:51:29.254Z,32.33
2022-10-22T23:54:02.620Z,33.88
2022-10-22T23:56:30.582Z,30.50
2022-10-22T23:58:58.153Z,26.45
