createdAt,value
2023-03-23T15:58:16.612Z,16.99
2023-03-23T16:00:47.924Z,16.98
2023-03-23T16:03:21.579Z,16.96
2023-03-23T16:05:51.172Z,16.95
2023-03-23T16:08:21.817Z,16.92
2023-03-23T16:10:51.633Z,16.86
2023-03-23T16:13:20.852Z,16.84
2023-03-23T16:15:50.458Z,16.78
2023-03-23T16:18:22.012Z,16.73
2023-03-23T16:20:51.553Z,16.69
2023-03-23T16:23:23.188Z,16.66
2023-03-23T16:25:52.842Z,16.64
2023-03-23T16:28:22.048Z,16.60
2023-03-23T16:30:50.857Z,16.56
2023-03-23T16:33:19.623Z,16.51
2023-03-23T16:35:48.424Z,16.47
2023-03-23T16:38:18.874Z,16.44
2023-03-23T16:40:48.913Z,16.38
2023-03-23T16:43:18.194Z,16.37
2023-03-23T16:45:48.179Z,16.34
2023-03-23T16:48:17.922Z,16.32
2023-03-23T16:50:46.996Z,16.29
2023-03-23T16:53:16.736Z,16.27
2023-03-23T16:55:48.472Z,16.22
2023-03-23T16:58:19.342Z,16.18
2023-03-23T17:00:51.180Z,16.12
2023-03-23T17:03:23.779Z,16.09
2023-03-23T17:05:53.668Z,16.05
2023-03-23T17:08:23.150Z,15.99
2023-03-23T17:10:52.261Z,15.95
2023-03-23T17:13:22.871Z,15.93
2023-03-23T17:15:54.486Z,15.87
2023-03-23T17:18:24.046Z,15.80
2023-03-23T17:20:54.488Z,15.72
2023-03-23T17:23:26.234Z,15.66
2023-03-23T17:25:55.689Z,15.60
2023-03-23T17:28:27.558Z,15.52
2023-03-23T17:30:56.392Z,15.45
2023-03-23T17:33:25.042Z,15.39
2023-03-23T17:35:54.648Z,15.38
2023-03-23T17:38:23.610Z,15.35
2023-03-23T17:40:58.084Z,15.35
2023-03-23T17:43:29.902Z,15.33
2023-03-23T17:46:01.251Z,15.32
2023-03-23T17:48:29.982Z,15.28
2023-03-23T17:50:59.315Z,15.24
2023-03-23T17:53:34.054Z,15.24
2023-03-23T17:56:05.639Z,15.21
2023-03-23T17:58:36.913Z,15.19
2023-03-23T18:01:06.105Z,15.17
2023-03-23T18:03:35.170Z,15.11
2023-03-23T18:06:07.675Z,15.08
2023-03-23T18:08:37.397Z,15.04
2023-03-23T18:11:06.751Z,15.03
2023-03-23T18:13:38.416Z,15.06
2023-03-23T18:16:08.415Z,15.08
2023-03-23T18:18:37.509Z,15.12
2023-03-23T18:21:09.472Z,15.16
2023-03-23T18:23:49.084Z,15.18
2023-03-23T18:26:25.485Z,15.22
2023-03-23T18:28:56.151Z,15.22
2023-03-23T18:31:25.153Z,15.21
2023-03-23T18:33:55.792Z,15.22
2023-03-23T18:36:26.861Z,15.21
2023-03-23T18:38:59.571Z,15.19
2023-03-23T18:41:28.574Z,15.14
2023-03-23T18:43:58.800Z,15.17
2023-03-23T18:46:27.836Z,15.18
2023-03-23T18:48:58.090Z,15.19
2023-03-23T18:51:27.607Z,15.14
2023-03-23T18:53:56.410Z,15.14
2023-03-23T18:56:25.799Z,15.14
2023-03-23T18:58:56.420Z,15.13
2023-03-23T19:01:27.012Z,15.13
2023-03-23T19:03:55.592Z,15.08
2023-03-23T19:06:27.648Z,15.09
2023-03-23T19:08:58.225Z,15.10
2023-03-23T19:11:27.639Z,15.08
2023-03-23T19:14:02.639Z,15.04
2023-03-23T19:16:36.172Z,15.04
2023-03-23T19:19:08.690Z,15.00
2023-03-23T19:21:40.033Z,14.95
2023-03-23T19:24:10.231Z,14.92
2023-03-23T19:26:41.832Z,14.92
2023-03-23T19:31:46.216Z,14.90
2023-03-23T19:34:18.210Z,14.86
2023-03-23T19:36:54.156Z,14.83
2023-03-23T19:39:25.319Z,14.76
2023-03-23T19:41:54.316Z,14.72
2023-03-23T19:44:23.547Z,14.65
2023-03-23T19:46:53.712Z,14.61
2023-03-23T19:49:22.970Z,14.55
2023-03-23T19:52:06.383Z,14.52
2023-03-23T19:54:39.590Z,14.52
2023-03-23T19:57:08.936Z,14.51
2023-03-23T19:59:38.099Z,14.48
2023-03-23T20:02:09.403Z,14.45
2023-03-23T20:04:39.886Z,14.44
2023-03-23T20:07:09.985Z,14.39
2023-03-23T20:09:39.725Z,14.37
2023-03-23T20:12:09.780Z,14.33
2023-03-23T20:14:44.481Z,14.23
2023-03-23T20:17:16.502Z,14.16
2023-03-23T20:19:45.208Z,14.16
2023-03-23T20:22:14.520Z,14.18
2023-03-23T20:24:45.399Z,14.19
2023-03-23T20:27:15.507Z,14.20
2023-03-23T20:29:45.092Z,14.16
2023-03-23T20:32:15.733Z,14.13
2023-03-23T20:34:49.809Z,14.10
2023-03-23T20:37:20.990Z,14.06
2023-03-23T20:39:49.918Z,14.02
2023-03-23T20:42:19.586Z,13.96
2023-03-23T20:44:49.254Z,13.87
2023-03-23T20:47:20.792Z,13.69
2023-03-23T20:49:52.583Z,13.48
2023-03-23T20:52:23.024Z,13.30
2023-03-23T20:54:53.574Z,13.19
2023-03-23T20:57:23.331Z,13.08
2023-03-23T20:59:53.814Z,12.95
2023-03-23T21:02:26.602Z,12.82
2023-03-23T21:04:55.820Z,12.76
2023-03-23T21:07:27.696Z,12.68
2023-03-23T21:09:57.530Z,12.63
2023-03-23T21:12:27.453Z,12.60
2023-03-23T21:14:57.332Z,12.56
2023-03-23T21:17:28.926Z,12.53
2023-03-23T21:19:58.200Z,12.49
2023-03-23T21:22:27.575Z,12.46
2023-03-23T21:24:56.519Z,12.43
2023-03-23T21:27:25.283Z,12.42
2023-03-23T21:29:59.657Z,12.41
2023-03-23T21:32:30.032Z,12.38
2023-03-23T21:35:02.630Z,12.36
2023-03-23T21:37:31.623Z,12.32
2023-03-23T21:40:01.232Z,12.30
2023-03-23T21:42:31.672Z,12.26
2023-03-23T21:45:03.208Z,12.21
2023-03-23T21:47:33.196Z,12.20
2023-03-23T21:50:02.614Z,12.20
2023-03-23T21:52:34.721Z,12.21
2023-03-23T21:55:04.807Z,12.21
2023-03-23T21:57:34.791Z,12.22
2023-03-23T22:00:06.784Z,12.20
2023-03-23T22:02:37.193Z,12.21
2023-03-23T22:05:09.490Z,12.22
2023-03-23T22:07:40.822Z,12.21
2023-03-23T22:10:11.882Z,12.22
2023-03-23T22:12:41.236Z,12.23
2023-03-23T22:15:15.296Z,12.24
2023-03-23T22:17:45.792Z,12.23
2023-03-23T22:20:15.663Z,12.21
2023-03-23T22:22:44.157Z,12.19
2023-03-23T22:25:14.365Z,12.09
2023-03-23T22:27:44.242Z,12.00
2023-03-23T22:30:14.114Z,11.95
2023-03-23T22:32:42.817Z,11.93
2023-03-23T22:35:14.252Z,11.96
2023-03-23T22:37:42.964Z,11.98
2023-03-23T22:40:11.968Z,11.95
2023-03-23T22:42:40.790Z,11.97
2023-03-23T22:45:10.531Z,11.97
2023-03-23T22:47:39.824Z,11.98
2023-03-23T22:50:09.955Z,11.95
2023-03-23T22:52:40.958Z,11.92
2023-03-23T22:55:10.721Z,11.89
2023-03-23T22:57:39.404Z,11.87
2023-03-23T23:00:15.073Z,11.88
2023-03-23T23:02:44.448Z,11.88
2023-03-23T23:05:14.838Z,11.87
2023-03-23T23:07:44.741Z,11.82
2023-03-23T23:10:13.733Z,11.80
2023-03-23T23:12:42.753Z,11.77
2023-03-23T23:15:14.689Z,11.79
2023-03-23T23:17:43.683Z,11.77
2023-03-23T23:20:14.442Z,11.82
2023-03-23T23:22:46.225Z,11.85
2023-03-23T23:25:15.100Z,11.86
2023-03-23T23:27:43.723Z,11.88
2023-03-23T23:30:14.268Z,11.90
2023-03-23T23:32:44.957Z,11.92
2023-03-23T23:35:14.686Z,11.95
2023-03-23T23:37:43.279Z,11.96
2023-03-23T23:40:16.112Z,11.96
2023-03-23T23:42:46.275Z,11.99
2023-03-23T23:45:16.623Z,11.97
2023-03-23T23:47:45.830Z,11.94
2023-03-23T23:50:15.671Z,11.91
2023-03-23T23:52:44.909Z,11.89
2023-03-23T23:55:16.789Z,11.87
2023-03-23T23:57:45.968Z,11.87
