createdAt,value
2018-07-14T00:01:05.371Z,24.50
2018-07-14T00:03:34.020Z,24.50
2018-07-14T00:06:02.451Z,24.50
2018-07-14T00:08:30.838Z,24.40
2018-07-14T00:13:27.840Z,24.40
2018-07-14T00:15:56.569Z,24.40
2018-07-14T00:18:25.014Z,24.40
2018-07-14T00:20:53.905Z,24.40
2018-07-14T00:23:22.348Z,24.30
2018-07-14T00:29:27.208Z,24.30
2018-07-14T00:34:23.992Z,24.20
2018-07-14T00:36:53.069Z,24.20
2018-07-14T00:39:21.532Z,24.10
2018-07-14T00:41:50.436Z,24.10
2018-07-14T00:44:19.408Z,24.10
2018-07-14T00:46:48.116Z,24.10
2018-07-14T00:49:16.878Z,24.10
2018-07-14T00:51:45.556Z,24.00
2018-07-14T00:54:14.443Z,24.00
2018-07-14T00:56:42.700Z,24.00
2018-07-14T00:59:10.939Z,24.00
2018-07-14T01:01:39.671Z,24.00
2018-07-14T01:04:08.240Z,24.00
2018-07-14T01:06:36.836Z,23.90
2018-07-14T01:09:05.984Z,24.00
2018-07-14T01:11:34.744Z,23.90
2018-07-14T01:14:03.366Z,23.90
2018-07-14T01:16:32.215Z,23.90
2018-07-14T01:19:00.491Z,23.90
2018-07-14T01:21:28.755Z,23.80
2018-07-14T01:23:57.271Z,23.80
2018-07-14T01:26:25.544Z,23.80
2018-07-14T01:28:54.084Z,23.80
2018-07-14T01:31:22.364Z,23.80
2018-07-14T01:33:50.795Z,23.70
2018-07-14T01:36:19.594Z,23.70
2018-07-14T01:38:47.892Z,23.70
2018-07-14T01:41:16.164Z,23.70
2018-07-14T01:43:44.646Z,23.70
2018-07-14T01:46:12.947Z,23.70
2018-07-14T01:48:41.212Z,23.60
2018-07-14T01:51:09.608Z,23.70
2018-07-14T01:53:38.232Z,23.70
2018-07-14T01:58:35.297Z,23.60
2018-07-14T02:01:04.100Z,23.60
2018-07-14T02:03:32.803Z,23.60
2018-07-14T02:06:01.486Z,23.60
2018-07-14T02:08:30.048Z,23.50
2018-07-14T02:10:58.392Z,23.50
2018-07-14T02:13:26.702Z,23.50
2018-07-14T02:15:54.960Z,23.50
2018-07-14T02:18:23.418Z,23.50
2018-07-14T02:20:51.783Z,23.40
2018-07-14T02:23:20.155Z,23.40
2018-07-14T02:25:48.726Z,23.40
2018-07-14T02:28:17.233Z,23.40
2018-07-14T02:30:46.137Z,23.40
2018-07-14T02:33:14.693Z,23.40
2018-07-14T02:35:43.276Z,23.30
2018-07-14T02:38:11.963Z,23.30
2018-07-14T02:40:40.324Z,23.30
2018-07-14T02:43:08.749Z,23.20
2018-07-14T02:45:37.636Z,23.30
2018-07-14T02:48:06.408Z,23.20
2018-07-14T02:50:34.802Z,23.20
2018-07-14T02:53:03.771Z,23.20
2018-07-14T02:55:32.079Z,23.20
2018-07-14T02:58:00.651Z,23.20
2018-07-14T03:00:28.945Z,23.20
2018-07-14T03:02:57.583Z,23.10
2018-07-14T03:05:26.303Z,23.10
2018-07-14T03:07:55.213Z,23.10
2018-07-14T03:10:23.619Z,23.10
2018-07-14T03:12:52.335Z,23.10
2018-07-14T03:15:20.843Z,23.00
2018-07-14T03:17:49.081Z,23.00
2018-07-14T03:20:17.615Z,23.00
2018-07-14T03:22:45.869Z,23.00
2018-07-14T03:25:14.417Z,23.00
2018-07-14T03:27:43.020Z,23.00
2018-07-14T03:30:11.364Z,22.90
2018-07-14T03:32:40.055Z,22.90
2018-07-14T03:35:08.347Z,22.90
2018-07-14T03:37:36.624Z,22.90
2018-07-14T03:40:05.708Z,22.80
2018-07-14T03:42:33.984Z,22.90
2018-07-14T03:45:02.639Z,22.80
2018-07-14T03:47:30.921Z,22.80
2018-07-14T03:49:59.471Z,22.70
2018-07-14T03:52:28.091Z,22.80
2018-07-14T03:54:56.804Z,22.70
2018-07-14T03:57:26.264Z,22.70
2018-07-14T03:59:54.881Z,22.70
2018-07-14T04:02:23.359Z,22.70
2018-07-14T04:04:51.971Z,22.70
2018-07-14T04:07:20.227Z,22.70
2018-07-14T04:09:48.545Z,22.70
2018-07-14T04:12:16.804Z,22.70
2018-07-14T04:14:52.875Z,22.70
2018-07-14T04:17:21.271Z,22.70
2018-07-14T04:19:49.550Z,22.60
2018-07-14T04:22:18.191Z,22.70
2018-07-14T04:24:46.495Z,22.60
2018-07-14T04:27:15.160Z,22.60
2018-07-14T04:29:43.469Z,22.60
2018-07-14T04:32:12.128Z,22.60
2018-07-14T04:34:40.431Z,22.60
2018-07-14T04:37:09.007Z,22.60
2018-07-14T04:39:37.793Z,22.60
2018-07-14T04:42:06.124Z,22.60
2018-07-14T04:44:34.383Z,22.60
2018-07-14T04:47:03.039Z,22.50
2018-07-14T04:49:31.317Z,22.50
2018-07-14T04:51:59.727Z,22.50
2018-07-14T04:54:28.397Z,22.50
2018-07-14T04:56:56.720Z,22.50
2018-07-14T04:59:25.352Z,22.50
2018-07-14T05:01:53.725Z,22.50
2018-07-14T05:04:22.020Z,22.50
2018-07-14T05:06:50.303Z,22.40
2018-07-14T05:09:18.558Z,22.40
2018-07-14T05:11:47.154Z,22.50
2018-07-14T05:14:15.726Z,22.50
2018-07-14T05:16:44.418Z,22.50
2018-07-14T05:19:12.708Z,22.50
2018-07-14T05:21:40.971Z,22.50
2018-07-14T05:24:09.356Z,22.50
2018-07-14T05:26:38.054Z,22.50
2018-07-14T05:29:06.360Z,22.50
2018-07-14T05:31:34.686Z,22.50
2018-07-14T05:34:02.999Z,22.60
2018-07-14T05:36:31.387Z,22.60
2018-07-14T05:38:59.711Z,22.60
2018-07-14T05:41:28.407Z,22.60
2018-07-14T05:43:56.811Z,22.60
2018-07-14T05:46:25.324Z,22.70
2018-07-14T05:48:53.622Z,22.60
2018-07-14T05:51:21.969Z,22.70
2018-07-14T05:53:50.246Z,22.70
2018-07-14T05:56:18.738Z,22.70
2018-07-14T05:58:47.667Z,22.70
2018-07-14T06:01:15.973Z,22.70
2018-07-14T06:03:44.295Z,22.70
2018-07-14T06:06:12.899Z,22.70
2018-07-14T06:08:41.244Z,22.80
2018-07-14T06:11:09.607Z,22.80
2018-07-14T06:16:06.382Z,22.80
2018-07-14T06:21:02.995Z,22.80
2018-07-14T06:23:31.676Z,22.90
2018-07-14T06:25:59.999Z,22.90
2018-07-14T06:30:56.800Z,22.90
2018-07-14T06:33:25.135Z,23.00
2018-07-14T06:38:22.127Z,23.00
2018-07-14T06:40:50.905Z,23.00
2018-07-14T06:43:19.626Z,23.10
2018-07-14T06:45:47.952Z,23.10
2018-07-14T06:48:16.232Z,23.10
2018-07-14T06:50:44.799Z,23.20
2018-07-14T06:53:13.139Z,23.20
2018-07-14T06:55:41.689Z,23.20
2018-07-14T06:58:10.032Z,23.20
2018-07-14T07:00:38.270Z,23.30
2018-07-14T07:03:06.731Z,23.40
2018-07-14T07:09:37.462Z,23.40
2018-07-14T07:12:05.844Z,23.40
2018-07-14T07:14:50.411Z,23.40
2018-07-14T07:17:18.920Z,23.50
2018-07-14T07:22:33.308Z,23.60
2018-07-14T07:25:01.611Z,23.60
2018-07-14T07:27:29.924Z,23.60
2018-07-14T07:29:58.208Z,23.60
2018-07-14T07:32:28.525Z,23.70
2018-07-14T07:34:56.957Z,23.70
2018-07-14T07:37:27.303Z,23.80
2018-07-14T07:39:56.208Z,23.80
2018-07-14T07:42:26.489Z,23.80
2018-07-14T07:44:55.202Z,23.80
2018-07-14T07:47:25.711Z,23.90
2018-07-14T07:49:54.052Z,23.90
2018-07-14T07:52:22.287Z,23.90
2018-07-14T07:54:50.543Z,23.90
2018-07-14T07:57:19.168Z,24.00
2018-07-14T07:59:48.085Z,24.10
2018-07-14T08:02:16.376Z,24.10
2018-07-14T08:04:45.133Z,24.10
2018-07-14T08:07:13.822Z,24.20
2018-07-14T08:09:42.126Z,24.30
2018-07-14T08:12:10.439Z,24.30
2018-07-14T08:15:12.226Z,24.30
2018-07-14T08:20:08.526Z,24.40
2018-07-14T08:22:36.809Z,24.50
2018-07-14T08:25:05.215Z,24.50
2018-07-14T08:27:33.540Z,24.60
2018-07-14T08:30:02.025Z,24.60
2018-07-14T08:32:30.410Z,24.70
2018-07-14T08:34:58.618Z,24.70
2018-07-14T08:37:28.102Z,24.80
2018-07-14T08:39:56.418Z,24.80
2018-07-14T08:42:26.427Z,24.80
2018-07-14T08:44:54.747Z,24.90
2018-07-14T08:47:23.037Z,24.90
2018-07-14T08:49:51.351Z,24.90
2018-07-14T08:52:19.655Z,25.00
2018-07-14T08:54:47.875Z,25.00
2018-07-14T08:57:16.199Z,25.10
2018-07-14T08:59:44.561Z,25.20
2018-07-14T09:02:15.710Z,25.20
2018-07-14T09:04:44.085Z,25.30
2018-07-14T09:07:12.463Z,25.30
2018-07-14T09:09:40.748Z,25.30
2018-07-14T09:12:09.153Z,25.40
2018-07-14T09:14:53.058Z,25.40
2018-07-14T09:17:21.350Z,25.40
2018-07-14T09:19:49.633Z,25.40
2018-07-14T09:22:17.933Z,25.50
2018-07-14T09:24:46.235Z,25.50
2018-07-14T09:27:14.569Z,25.50
2018-07-14T09:29:42.823Z,25.50
2018-07-14T09:32:11.116Z,25.60
2018-07-14T09:34:39.671Z,25.70
2018-07-14T09:37:07.918Z,25.70
2018-07-14T09:39:36.426Z,25.80
2018-07-14T09:44:32.807Z,25.90
2018-07-14T09:47:01.067Z,25.90
2018-07-14T09:49:29.367Z,26.00
2018-07-14T09:51:57.936Z,26.10
2018-07-14T09:54:26.227Z,26.10
2018-07-14T09:56:54.537Z,26.20
2018-07-14T09:59:22.868Z,26.20
2018-07-14T10:01:51.187Z,26.30
2018-07-14T10:04:19.467Z,26.40
2018-07-14T10:06:47.727Z,26.40
2018-07-14T10:09:16.268Z,26.50
2018-07-14T10:11:44.491Z,26.50
2018-07-14T10:14:12.839Z,26.60
2018-07-14T10:19:09.141Z,26.60
2018-07-14T10:21:37.444Z,26.70
2018-07-14T10:24:05.899Z,26.70
2018-07-14T10:26:34.183Z,26.70
2018-07-14T10:29:02.655Z,26.70
2018-07-14T10:31:31.027Z,26.70
2018-07-14T10:33:59.389Z,26.80
2018-07-14T10:36:27.683Z,26.80
2018-07-14T10:38:56.069Z,26.80
2018-07-14T10:41:24.418Z,26.90
2018-07-14T10:43:52.679Z,26.90
2018-07-14T10:46:20.943Z,27.00
2018-07-14T10:48:49.184Z,27.00
2018-07-14T10:51:17.515Z,27.00
2018-07-14T10:53:45.839Z,27.10
2018-07-14T10:56:14.139Z,27.20
2018-07-14T10:58:42.627Z,27.30
2018-07-14T11:01:10.939Z,27.40
2018-07-14T11:03:39.331Z,27.40
2018-07-14T11:06:07.724Z,27.50
2018-07-14T11:08:36.011Z,27.50
2018-07-14T11:11:04.352Z,27.60
2018-07-14T11:13:32.656Z,27.60
2018-07-14T11:16:21.780Z,27.60
2018-07-14T11:18:50.084Z,27.70
2018-07-14T11:21:18.365Z,27.70
2018-07-14T11:23:46.731Z,27.80
2018-07-14T11:26:15.067Z,27.90
2018-07-14T11:28:43.376Z,27.90
2018-07-14T11:31:11.745Z,28.00
2018-07-14T11:33:40.081Z,28.00
2018-07-14T11:38:36.558Z,28.10
2018-07-14T11:41:04.895Z,28.20
2018-07-14T11:43:33.228Z,28.20
2018-07-14T11:46:01.479Z,28.30
2018-07-14T11:48:29.824Z,28.30
2018-07-14T11:50:58.088Z,28.30
2018-07-14T11:53:26.440Z,28.40
2018-07-14T11:55:54.783Z,28.40
2018-07-14T11:58:23.089Z,28.40
2018-07-14T12:00:51.395Z,28.40
2018-07-14T12:03:19.699Z,28.50
2018-07-14T12:05:47.962Z,28.50
2018-07-14T12:08:16.236Z,28.60
2018-07-14T12:10:44.950Z,28.60
2018-07-14T12:13:13.180Z,28.60
2018-07-14T12:16:30.615Z,28.70
2018-07-14T12:18:58.915Z,28.70
2018-07-14T12:21:27.219Z,28.70
2018-07-14T12:23:55.511Z,28.80
2018-07-14T12:26:23.883Z,28.80
2018-07-14T12:29:18.485Z,28.90
2018-07-14T12:32:02.801Z,28.90
2018-07-14T12:34:45.254Z,29.00
2018-07-14T12:38:06.352Z,29.10
2018-07-14T12:44:15.810Z,29.10
2018-07-14T12:50:09.659Z,29.20
2018-07-14T12:52:56.308Z,29.30
2018-07-14T12:55:45.073Z,29.30
2018-07-14T12:58:13.428Z,29.30
2018-07-14T13:00:41.869Z,29.40
2018-07-14T13:03:10.212Z,29.50
2018-07-14T13:05:38.599Z,29.50
2018-07-14T13:08:06.970Z,29.60
2018-07-14T13:10:35.231Z,29.60
2018-07-14T13:13:03.592Z,29.70
2018-07-14T13:16:19.043Z,29.80
2018-07-14T13:18:47.412Z,29.80
2018-07-14T13:21:15.736Z,29.90
2018-07-14T13:23:44.043Z,29.90
2018-07-14T13:26:12.375Z,30.00
2018-07-14T13:28:40.677Z,30.00
2018-07-14T13:31:09.002Z,30.10
2018-07-14T13:33:37.595Z,30.10
2018-07-14T13:36:06.191Z,30.20
2018-07-14T13:38:34.491Z,30.30
2018-07-14T13:41:02.839Z,30.30
2018-07-14T13:43:31.137Z,30.40
2018-07-14T13:45:59.424Z,30.50
2018-07-14T13:48:27.735Z,30.40
2018-07-14T13:50:56.027Z,30.40
2018-07-14T13:53:24.326Z,30.40
2018-07-14T13:55:52.648Z,30.40
2018-07-14T13:58:21.044Z,30.40
2018-07-14T14:00:49.631Z,30.40
2018-07-14T14:03:17.895Z,30.40
2018-07-14T14:05:46.429Z,30.40
2018-07-14T14:08:14.771Z,30.40
2018-07-14T14:10:43.519Z,30.50
2018-07-14T14:13:11.773Z,30.50
2018-07-14T14:18:57.359Z,30.50
2018-07-14T14:21:25.715Z,30.60
2018-07-14T14:26:22.058Z,30.60
2018-07-14T14:28:50.547Z,30.70
2018-07-14T14:33:47.003Z,30.70
2018-07-14T14:36:15.351Z,30.70
2018-07-14T14:38:43.651Z,30.70
2018-07-14T14:41:11.939Z,30.80
2018-07-14T14:43:40.288Z,30.80
2018-07-14T14:46:08.663Z,30.90
2018-07-14T14:48:37.028Z,30.90
2018-07-14T14:51:05.272Z,30.90
2018-07-14T14:53:33.740Z,31.00
2018-07-14T14:56:02.117Z,31.00
2018-07-14T14:58:30.498Z,31.00
2018-07-14T15:00:58.804Z,31.00
2018-07-14T15:03:27.124Z,30.90
2018-07-14T15:05:55.456Z,31.00
2018-07-14T15:08:23.728Z,31.00
2018-07-14T15:10:52.020Z,31.00
2018-07-14T15:13:20.325Z,31.00
2018-07-14T15:19:06.275Z,31.10
2018-07-14T15:21:34.533Z,31.10
2018-07-14T15:24:02.801Z,31.00
2018-07-14T15:26:31.156Z,31.10
2018-07-14T15:28:59.499Z,31.00
2018-07-14T15:31:27.835Z,31.10
2018-07-14T15:33:56.184Z,31.00
2018-07-14T15:36:24.628Z,31.00
2018-07-14T15:38:52.929Z,31.00
2018-07-14T15:41:21.230Z,31.00
2018-07-14T15:46:17.575Z,31.00
2018-07-14T15:48:45.976Z,31.00
2018-07-14T15:51:14.223Z,31.00
2018-07-14T15:53:42.566Z,31.00
2018-07-14T15:56:10.872Z,31.00
2018-07-14T15:58:39.143Z,31.00
2018-07-14T16:01:07.448Z,31.00
2018-07-14T16:03:35.831Z,31.00
2018-07-14T16:06:04.095Z,31.00
2018-07-14T16:08:32.428Z,31.00
2018-07-14T16:11:00.744Z,31.00
2018-07-14T16:13:29.047Z,30.90
2018-07-14T16:19:16.225Z,30.90
2018-07-14T16:21:44.548Z,30.90
2018-07-14T16:24:12.844Z,30.90
2018-07-14T16:26:41.181Z,30.90
2018-07-14T16:29:09.488Z,30.90
2018-07-14T16:31:37.738Z,30.90
2018-07-14T16:34:06.060Z,30.90
2018-07-14T16:36:34.327Z,30.90
2018-07-14T16:39:02.906Z,30.90
2018-07-14T16:41:31.187Z,30.90
2018-07-14T16:43:59.487Z,30.90
2018-07-14T16:46:27.825Z,30.90
2018-07-14T16:48:56.088Z,30.90
2018-07-14T16:51:24.430Z,30.90
2018-07-14T16:53:52.774Z,30.90
2018-07-14T16:56:21.075Z,30.90
2018-07-14T16:58:49.712Z,30.90
2018-07-14T17:01:18.056Z,30.90
2018-07-14T17:03:46.381Z,30.90
2018-07-14T17:06:14.760Z,30.90
2018-07-14T17:08:43.183Z,30.90
2018-07-14T17:11:11.456Z,30.90
2018-07-14T17:13:39.790Z,30.90
2018-07-14T17:19:31.033Z,30.80
2018-07-14T17:21:59.312Z,30.80
2018-07-14T17:24:27.585Z,30.80
2018-07-14T17:26:55.932Z,30.80
2018-07-14T17:29:24.295Z,30.80
2018-07-14T17:31:52.571Z,30.80
2018-07-14T17:34:27.592Z,30.70
2018-07-14T17:36:55.995Z,30.70
2018-07-14T17:39:24.332Z,30.70
2018-07-14T17:41:52.716Z,30.80
2018-07-14T17:44:20.992Z,30.70
2018-07-14T17:46:49.299Z,30.70
2018-07-14T17:49:17.588Z,30.70
2018-07-14T17:51:45.891Z,30.70
2018-07-14T17:54:14.240Z,30.60
2018-07-14T17:56:42.571Z,30.60
2018-07-14T17:59:10.853Z,30.60
2018-07-14T18:01:39.204Z,30.60
2018-07-14T18:04:07.542Z,30.50
2018-07-14T18:06:35.865Z,30.50
2018-07-14T18:09:05.580Z,30.50
2018-07-14T18:11:33.851Z,30.50
2018-07-14T18:17:23.701Z,30.50
2018-07-14T18:19:52.081Z,30.50
2018-07-14T18:22:20.383Z,30.40
2018-07-14T18:24:48.738Z,30.40
2018-07-14T18:27:17.018Z,30.30
2018-07-14T18:29:45.760Z,30.30
2018-07-14T18:32:14.069Z,30.30
2018-07-14T18:34:42.448Z,30.20
2018-07-14T18:37:10.796Z,30.30
2018-07-14T18:39:39.159Z,30.20
2018-07-14T18:42:07.476Z,30.20
2018-07-14T18:44:35.798Z,30.20
2018-07-14T18:47:04.221Z,30.20
2018-07-14T18:49:32.559Z,30.20
2018-07-14T18:52:00.999Z,30.10
2018-07-14T18:54:29.293Z,30.10
2018-07-14T18:56:57.633Z,30.00
2018-07-14T18:59:25.928Z,30.00
2018-07-14T19:01:54.275Z,30.00
2018-07-14T19:04:22.631Z,29.90
2018-07-14T19:06:50.968Z,29.90
2018-07-14T19:09:19.253Z,29.90
2018-07-14T19:11:47.565Z,29.80
2018-07-14T19:17:35.415Z,29.70
2018-07-14T19:20:03.843Z,29.70
2018-07-14T19:22:32.231Z,29.60
2018-07-14T19:25:00.641Z,29.60
2018-07-14T19:27:30.955Z,29.60
2018-07-14T19:29:59.312Z,29.50
2018-07-14T19:32:28.771Z,29.50
2018-07-14T19:34:57.211Z,29.50
2018-07-14T19:37:25.559Z,29.40
2018-07-14T19:39:53.889Z,29.40
2018-07-14T19:42:22.268Z,29.30
2018-07-14T19:45:05.782Z,29.30
2018-07-14T19:47:56.037Z,29.30
2018-07-14T19:50:52.740Z,29.30
2018-07-14T19:53:37.928Z,29.20
2018-07-14T19:56:24.735Z,29.20
2018-07-14T19:59:04.295Z,29.20
2018-07-14T21:23:39.854Z,29.10
2018-07-14T21:26:08.164Z,28.40
2018-07-14T21:43:12.947Z,28.40
2018-07-14T21:45:41.455Z,28.30
2018-07-14T21:50:38.730Z,28.30
2018-07-14T21:53:07.044Z,28.30
2018-07-14T21:55:35.714Z,28.20
2018-07-14T21:58:05.180Z,28.20
2018-07-14T22:00:39.800Z,28.10
2018-07-14T22:03:11.889Z,28.10
2018-07-14T22:05:41.295Z,28.10
2018-07-14T22:08:10.140Z,28.00
2018-07-14T22:11:06.835Z,28.00
2018-07-14T22:13:35.722Z,28.00
2018-07-14T22:16:08.048Z,27.90
2018-07-14T22:18:36.517Z,27.90
2018-07-14T22:21:05.447Z,27.80
2018-07-14T22:23:33.739Z,27.80
2018-07-14T22:26:02.075Z,27.80
2018-07-14T22:28:30.733Z,27.70
2018-07-14T22:30:59.507Z,27.70
2018-07-14T22:33:28.497Z,27.70
2018-07-14T22:35:57.641Z,27.70
2018-07-14T22:38:26.004Z,27.70
2018-07-14T22:40:54.642Z,27.70
2018-07-14T22:43:23.220Z,27.60
2018-07-14T22:45:51.519Z,27.60
2018-07-14T22:48:19.953Z,27.60
2018-07-14T22:50:48.511Z,27.50
2018-07-14T22:53:16.778Z,27.50
2018-07-14T22:55:45.241Z,27.50
2018-07-14T22:58:13.720Z,27.50
2018-07-14T23:12:52.613Z,27.40
2018-07-14T23:15:21.106Z,27.40
2018-07-14T23:17:49.506Z,27.40
2018-07-14T23:20:17.845Z,27.40
2018-07-14T23:22:46.252Z,27.30
2018-07-14T23:25:14.639Z,27.30
2018-07-14T23:27:43.007Z,27.30
2018-07-14T23:30:11.359Z,27.20
2018-07-14T23:44:55.139Z,27.20
2018-07-14T23:47:23.504Z,27.10
2018-07-14T23:49:51.838Z,27.00
2018-07-14T23:52:20.234Z,27.00
2018-07-14T23:54:48.596Z,27.00
2018-07-14T23:57:16.988Z,27.00
2018-07-14T23:59:45.454Z,27.00
