createdAt,value
2022-09-10T00:01:23.595Z,95.50
2022-09-10T00:03:54.570Z,95.50
2022-09-10T00:06:26.085Z,95.50
2022-09-10T00:08:56.212Z,95.50
2022-09-10T00:11:24.760Z,95.50
2022-09-10T00:13:55.061Z,95.50
2022-09-10T00:16:23.128Z,95.50
2022-09-10T00:18:51.143Z,95.50
2022-09-10T00:21:20.895Z,95.50
2022-09-10T00:23:49.153Z,95.50
2022-09-10T00:26:21.622Z,95.50
2022-09-10T00:28:51.396Z,95.50
2022-09-10T00:31:22.308Z,95.50
2022-09-10T00:33:51.092Z,95.50
2022-09-10T00:36:21.584Z,95.50
2022-09-10T00:38:50.431Z,95.50
2022-09-10T00:41:19.700Z,95.50
2022-09-10T00:43:53.717Z,95.50
2022-09-10T00:46:36.538Z,95.50
2022-09-10T00:49:11.049Z,95.50
2022-09-10T00:51:40.462Z,95.50
2022-09-10T00:54:09.345Z,95.50
2022-09-10T00:56:38.473Z,95.50
2022-09-10T00:59:10.415Z,95.50
2022-09-10T01:01:41.124Z,95.50
2022-09-10T01:04:10.901Z,95.50
2022-09-10T01:06:40.310Z,95.50
2022-09-10T01:09:10.735Z,95.50
2022-09-10T01:12:04.520Z,95.50
2022-09-10T01:14:53.126Z,95.50
2022-09-10T01:17:32.289Z,95.50
2022-09-10T01:20:20.334Z,95.50
2022-09-10T01:23:06.301Z,95.50
2022-09-10T01:25:43.577Z,95.50
2022-09-10T01:28:18.825Z,95.50
2022-09-10T01:30:51.602Z,95.50
2022-09-10T01:33:26.577Z,95.50
2022-09-10T01:35:58.362Z,95.50
2022-09-10T01:38:31.797Z,95.50
2022-09-10T01:41:00.317Z,95.50
2022-09-10T01:43:29.825Z,95.50
2022-09-10T01:46:12.427Z,95.50
2022-09-10T01:48:55.929Z,95.50
2022-09-10T01:51:29.846Z,95.50
2022-09-10T01:54:17.941Z,95.50
2022-09-10T01:56:52.807Z,95.50
2022-09-10T01:59:30.076Z,95.50
2022-09-10T02:02:05.705Z,95.50
2022-09-10T02:04:35.341Z,95.50
2022-09-10T02:07:05.485Z,95.50
2022-09-10T02:09:34.017Z,95.50
2022-09-10T02:12:02.357Z,95.50
2022-09-10T02:14:31.662Z,95.50
2022-09-10T02:17:01.082Z,95.50
2022-09-10T02:19:29.303Z,95.50
2022-09-10T02:21:58.876Z,95.50
2022-09-10T02:24:27.222Z,95.50
2022-09-10T02:26:55.540Z,95.50
2022-09-10T02:29:24.100Z,95.50
2022-09-10T02:31:53.441Z,95.50
2022-09-10T02:34:21.725Z,95.50
2022-09-10T02:36:50.107Z,95.50
2022-09-10T02:39:18.399Z,95.50
2022-09-10T02:41:48.092Z,95.50
2022-09-10T02:44:16.172Z,95.50
2022-09-10T02:46:45.093Z,95.50
2022-09-10T02:49:14.997Z,95.50
2022-09-10T02:51:44.562Z,95.50
2022-09-10T02:54:12.593Z,95.50
2022-09-10T02:56:40.567Z,95.50
2022-09-10T02:59:08.544Z,95.50
2022-09-10T03:01:36.551Z,95.50
2022-09-10T03:04:04.827Z,95.50
2022-09-10T03:06:34.212Z,95.50
2022-09-10T03:09:02.494Z,95.50
2022-09-10T03:11:31.238Z,95.50
2022-09-10T03:13:59.317Z,95.50
2022-09-10T03:16:27.358Z,95.50
2022-09-10T03:18:55.323Z,95.50
2022-09-10T03:21:25.778Z,95.50
2022-09-10T03:23:56.917Z,95.50
2022-09-10T03:26:26.321Z,95.50
2022-09-10T03:28:54.503Z,95.50
2022-09-10T03:31:22.721Z,95.50
2022-09-10T03:33:51.051Z,95.50
2022-09-10T03:36:20.926Z,95.50
2022-09-10T03:38:48.947Z,95.50
2022-09-10T03:41:18.405Z,95.50
2022-09-10T03:43:46.341Z,95.50
2022-09-10T03:46:14.418Z,95.50
2022-09-10T03:48:43.516Z,95.50
2022-09-10T03:51:11.669Z,95.50
2022-09-10T03:53:39.685Z,95.50
2022-09-10T03:56:08.353Z,95.50
2022-09-10T03:58:37.921Z,95.50
2022-09-10T04:01:06.307Z,95.50
2022-09-10T04:03:34.513Z,95.50
2022-09-10T04:06:02.506Z,95.50
2022-09-10T04:08:30.631Z,95.50
2022-09-10T04:11:03.216Z,95.50
2022-09-10T04:13:31.870Z,95.50
2022-09-10T04:16:01.625Z,95.50
2022-09-10T04:18:30.091Z,95.50
2022-09-10T04:20:58.027Z,95.50
2022-09-10T04:23:26.088Z,95.50
2022-09-10T04:25:54.017Z,95.50
2022-09-10T04:28:21.924Z,95.50
2022-09-10T04:30:51.209Z,95.50
2022-09-10T04:33:20.516Z,95.50
2022-09-10T04:35:48.546Z,95.50
2022-09-10T04:38:16.521Z,95.50
2022-09-10T04:40:47.580Z,95.50
2022-09-10T04:43:15.837Z,95.50
2022-09-10T04:45:43.850Z,95.50
2022-09-10T04:48:11.882Z,95.50
2022-09-10T04:50:59.343Z,95.50
2022-09-10T04:53:31.280Z,95.50
2022-09-10T04:55:59.310Z,95.50
2022-09-10T04:58:27.611Z,95.50
2022-09-10T05:00:57.137Z,95.50
2022-09-10T05:03:25.466Z,95.50
2022-09-10T05:05:54.746Z,95.50
2022-09-10T05:08:22.766Z,95.50
2022-09-10T05:10:50.764Z,95.50
2022-09-10T05:13:19.258Z,95.50
2022-09-10T05:15:47.204Z,95.50
2022-09-10T05:18:16.591Z,95.50
2022-09-10T05:20:45.481Z,95.50
2022-09-10T05:23:14.789Z,95.50
2022-09-10T05:25:44.749Z,95.50
2022-09-10T05:28:12.980Z,95.50
2022-09-10T05:30:40.926Z,95.50
2022-09-10T05:33:08.923Z,95.50
2022-09-10T05:35:36.899Z,95.50
2022-09-10T05:38:04.861Z,95.50
2022-09-10T05:40:34.163Z,95.50
2022-09-10T05:43:02.092Z,95.50
2022-09-10T05:45:30.170Z,95.50
2022-09-10T05:47:58.205Z,95.50
2022-09-10T05:50:26.508Z,95.50
2022-09-10T05:52:54.847Z,95.50
2022-09-10T05:55:22.816Z,95.50
2022-09-10T05:57:52.149Z,95.50
2022-09-10T06:00:20.182Z,95.50
2022-09-10T06:02:48.267Z,95.50
2022-09-10T06:05:16.460Z,95.50
2022-09-10T06:07:44.716Z,95.50
2022-09-10T06:10:13.065Z,95.50
2022-09-10T06:12:41.249Z,95.50
2022-09-10T06:15:11.387Z,95.50
2022-09-10T06:17:40.189Z,95.50
2022-09-10T06:20:09.464Z,95.50
2022-09-10T06:22:37.453Z,95.50
2022-09-10T06:25:06.354Z,95.50
2022-09-10T06:27:34.390Z,95.50
2022-09-10T06:30:02.366Z,95.50
2022-09-10T06:32:33.115Z,95.50
2022-09-10T06:35:01.069Z,95.50
2022-09-10T06:37:29.002Z,95.50
2022-09-10T06:39:57.044Z,95.50
2022-09-10T06:42:25.157Z,95.50
2022-09-10T06:44:53.318Z,95.50
2022-09-10T06:50:10.928Z,95.50
2022-09-10T06:52:39.313Z,95.50
2022-09-10T06:55:08.105Z,95.50
2022-09-10T06:57:36.056Z,95.50
2022-09-10T07:00:04.442Z,95.50
2022-09-10T07:02:32.547Z,95.50
2022-09-10T07:05:00.544Z,95.50
2022-09-10T07:07:29.909Z,95.50
2022-09-10T07:09:57.846Z,95.50
2022-09-10T07:12:25.953Z,95.50
2022-09-10T07:14:54.454Z,95.50
2022-09-10T07:17:22.568Z,95.50
2022-09-10T07:19:50.509Z,95.50
2022-09-10T07:22:18.486Z,95.50
2022-09-10T07:24:50.229Z,95.50
2022-09-10T07:27:18.302Z,95.50
2022-09-10T07:29:46.254Z,95.50
2022-09-10T07:32:14.228Z,95.50
2022-09-10T07:34:42.258Z,95.50
2022-09-10T07:37:10.241Z,95.50
2022-09-10T07:39:38.209Z,95.50
2022-09-10T07:42:07.969Z,95.50
2022-09-10T07:44:35.965Z,95.50
2022-09-10T07:47:04.363Z,95.50
2022-09-10T07:49:32.635Z,95.50
2022-09-10T07:52:00.610Z,95.50
2022-09-10T07:54:28.579Z,95.50
2022-09-10T07:56:56.637Z,95.50
2022-09-10T07:59:26.071Z,95.50
2022-09-10T08:01:54.543Z,94.80
2022-09-10T08:04:23.512Z,92.30
2022-09-10T08:06:52.149Z,91.30
2022-09-10T08:09:20.366Z,90.50
2022-09-10T08:11:48.370Z,89.70
2022-09-10T08:14:16.464Z,90.00
2022-09-10T08:16:45.929Z,90.90
2022-09-10T08:19:14.955Z,90.50
2022-09-10T08:21:45.239Z,89.50
2022-09-10T08:24:13.263Z,90.30
2022-09-10T08:26:41.274Z,91.10
2022-09-10T08:29:09.306Z,90.80
2022-09-10T08:31:37.329Z,90.70
2022-09-10T08:34:08.273Z,90.10
2022-09-10T08:36:36.875Z,88.70
2022-09-10T08:39:08.201Z,89.10
2022-09-10T08:41:47.960Z,89.20
2022-09-10T08:44:28.705Z,89.40
2022-09-10T08:47:04.402Z,89.00
2022-09-10T08:49:39.912Z,87.80
2022-09-10T08:52:16.413Z,88.90
2022-09-10T08:54:53.101Z,90.00
2022-09-10T08:57:26.394Z,89.30
2022-09-10T08:59:56.683Z,89.20
2022-09-10T09:02:48.227Z,90.40
2022-09-10T09:05:20.389Z,89.90
2022-09-10T09:07:49.487Z,89.10
2022-09-10T09:10:30.172Z,87.00
2022-09-10T09:13:28.306Z,86.80
2022-09-10T09:16:07.024Z,87.50
2022-09-10T09:18:45.237Z,84.80
2022-09-10T09:21:17.916Z,86.20
2022-09-10T09:24:12.127Z,86.20
2022-09-10T09:26:45.985Z,85.60
2022-09-10T09:29:18.030Z,85.60
2022-09-10T09:31:50.988Z,85.10
2022-09-10T09:34:23.648Z,84.50
2022-09-10T09:36:55.908Z,84.60
2022-09-10T09:39:28.709Z,85.60
2022-09-10T09:42:06.754Z,86.10
2022-09-10T09:44:39.539Z,85.80
2022-09-10T09:47:08.955Z,85.60
2022-09-10T09:49:36.961Z,85.00
2022-09-10T09:52:18.446Z,84.70
2022-09-10T09:57:42.812Z,85.80
2022-09-10T10:00:36.055Z,84.90
2022-09-10T10:03:16.874Z,84.80
2022-09-10T10:05:45.077Z,85.30
2022-09-10T10:08:30.821Z,85.90
2022-09-10T10:10:59.502Z,85.30
2022-09-10T10:13:38.348Z,84.40
2022-09-10T10:16:18.231Z,86.50
2022-09-10T10:18:47.074Z,86.20
2022-09-10T10:21:18.097Z,85.60
2022-09-10T10:23:48.422Z,87.00
2022-09-10T10:26:30.388Z,87.70
2022-09-10T10:29:01.620Z,85.60
2022-09-10T10:31:40.174Z,85.20
2022-09-10T10:34:37.350Z,84.80
2022-09-10T10:37:10.462Z,85.70
2022-09-10T10:40:01.240Z,85.10
2022-09-10T10:42:33.113Z,84.00
2022-09-10T10:45:31.008Z,83.50
2022-09-10T10:48:05.013Z,83.70
2022-09-10T10:50:39.788Z,80.70
2022-09-10T10:53:22.337Z,78.40
2022-09-10T10:56:02.027Z,80.70
2022-09-10T10:58:59.596Z,83.10
2022-09-10T11:01:30.033Z,81.50
2022-09-10T11:04:13.483Z,80.20
2022-09-10T11:06:48.344Z,80.70
2022-09-10T11:09:24.146Z,78.90
2022-09-10T11:12:01.112Z,78.10
2022-09-10T11:14:36.265Z,80.00
2022-09-10T11:17:10.049Z,80.70
2022-09-10T11:19:43.097Z,80.30
2022-09-10T11:22:15.871Z,80.40
2022-09-10T11:24:50.036Z,80.10
2022-09-10T11:27:25.259Z,80.60
2022-09-10T11:29:58.161Z,79.30
2022-09-10T11:32:32.397Z,77.50
2022-09-10T11:35:08.541Z,76.30
2022-09-10T11:37:51.701Z,78.00
2022-09-10T11:40:26.137Z,78.70
2022-09-10T11:42:59.536Z,78.70
2022-09-10T11:45:36.220Z,79.40
2022-09-10T11:48:17.347Z,80.60
2022-09-10T11:50:51.532Z,80.60
2022-09-10T11:53:23.139Z,81.50
2022-09-10T11:56:10.952Z,82.20
2022-09-10T11:58:51.699Z,82.60
2022-09-10T12:01:32.605Z,82.60
2022-09-10T12:04:26.920Z,81.10
2022-09-10T12:07:02.590Z,81.80
2022-09-10T12:09:38.935Z,82.20
2022-09-10T12:12:14.850Z,81.70
2022-09-10T12:14:44.178Z,80.40
2022-09-10T12:17:17.692Z,82.30
2022-09-10T12:19:49.085Z,82.70
2022-09-10T12:22:25.491Z,80.80
2022-09-10T12:24:56.541Z,80.40
2022-09-10T12:27:45.212Z,80.40
2022-09-10T12:30:58.924Z,80.00
2022-09-10T12:34:15.891Z,80.40
2022-09-10T12:37:24.888Z,80.20
2022-09-10T12:40:31.994Z,79.40
2022-09-10T12:43:01.682Z,78.50
2022-09-10T12:46:01.870Z,77.90
2022-09-10T12:48:30.534Z,76.80
2022-09-10T12:51:00.870Z,76.80
2022-09-10T12:53:53.774Z,77.40
2022-09-10T12:56:52.753Z,78.20
2022-09-10T12:59:53.476Z,78.90
2022-09-10T13:02:29.030Z,80.50
2022-09-10T13:05:00.555Z,80.20
2022-09-10T13:07:36.898Z,79.90
2022-09-10T13:10:09.124Z,79.30
2022-09-10T13:12:41.777Z,77.60
2022-09-10T13:15:19.132Z,77.50
2022-09-10T13:18:24.869Z,76.60
2022-09-10T13:20:52.954Z,76.90
2022-09-10T13:23:24.178Z,76.00
2022-09-10T13:25:53.176Z,77.10
2022-09-10T13:29:00.654Z,77.50
2022-09-10T13:31:31.472Z,77.50
2022-09-10T13:34:27.284Z,79.00
2022-09-10T13:37:09.174Z,79.60
2022-09-10T13:40:03.581Z,77.90
2022-09-10T13:42:51.890Z,77.00
2022-09-10T13:45:27.114Z,77.30
2022-09-10T13:48:02.042Z,78.50
2022-09-10T13:50:36.214Z,79.70
2022-09-10T13:53:10.656Z,78.80
2022-09-10T13:55:47.266Z,78.40
2022-09-10T13:58:18.009Z,78.80
2022-09-10T14:00:53.451Z,78.80
2022-09-10T14:03:23.945Z,79.30
2022-09-10T14:05:54.193Z,79.70
2022-09-10T14:08:26.943Z,82.70
2022-09-10T14:10:59.805Z,86.50
2022-09-10T14:13:33.313Z,90.50
2022-09-10T14:16:04.506Z,94.40
2022-09-10T14:18:40.847Z,95.50
2022-09-10T14:21:08.991Z,95.50
2022-09-10T14:23:40.176Z,95.50
2022-09-10T14:26:23.365Z,95.50
2022-09-10T14:28:54.102Z,95.50
2022-09-10T14:31:31.870Z,95.50
2022-09-10T14:34:20.136Z,95.50
2022-09-10T14:36:48.097Z,95.50
2022-09-10T14:39:18.559Z,95.50
2022-09-10T14:41:48.943Z,95.50
2022-09-10T14:44:35.085Z,95.50
2022-09-10T14:47:15.229Z,95.50
2022-09-10T14:49:46.962Z,95.50
2022-09-10T14:52:15.574Z,95.50
2022-09-10T14:54:43.701Z,93.00
2022-09-10T14:57:15.672Z,93.30
2022-09-10T14:59:46.207Z,90.30
2022-09-10T15:02:17.908Z,89.50
2022-09-10T15:04:45.977Z,88.80
2022-09-10T15:07:14.147Z,88.40
2022-09-10T15:09:42.312Z,87.20
2022-09-10T15:12:16.933Z,87.60
2022-09-10T15:14:45.009Z,87.70
2022-09-10T15:17:14.827Z,87.20
2022-09-10T15:19:42.777Z,88.00
2022-09-10T15:22:20.775Z,86.30
2022-09-10T15:25:08.650Z,87.40
2022-09-10T15:27:39.043Z,85.60
2022-09-10T15:30:14.306Z,86.70
2022-09-10T15:32:42.275Z,89.40
2022-09-10T15:35:10.635Z,91.80
2022-09-10T15:37:38.767Z,94.20
2022-09-10T15:40:07.957Z,95.50
2022-09-10T15:42:36.031Z,95.50
2022-09-10T15:45:05.825Z,95.50
2022-09-10T15:47:34.030Z,95.50
2022-09-10T15:50:02.108Z,95.50
2022-09-10T15:52:30.131Z,95.50
2022-09-10T15:54:58.062Z,95.50
2022-09-10T15:57:26.159Z,95.50
2022-09-10T15:59:54.415Z,95.50
2022-09-10T16:02:24.094Z,95.50
2022-09-10T16:04:53.069Z,95.50
2022-09-10T16:07:21.280Z,95.50
2022-09-10T16:09:49.406Z,95.50
2022-09-10T16:12:17.871Z,95.50
2022-09-10T16:14:46.650Z,95.50
2022-09-10T16:17:17.303Z,95.50
2022-09-10T16:19:46.754Z,95.50
2022-09-10T16:22:18.680Z,95.50
2022-09-10T16:24:48.737Z,95.50
2022-09-10T16:27:17.531Z,95.50
2022-09-10T16:29:46.999Z,95.50
2022-09-10T16:32:15.059Z,95.50
2022-09-10T16:34:43.069Z,95.50
2022-09-10T16:37:12.473Z,95.50
2022-09-10T16:39:40.690Z,95.50
2022-09-10T16:42:09.696Z,95.50
2022-09-10T16:44:37.713Z,95.50
2022-09-10T16:47:05.910Z,95.50
2022-09-10T16:49:33.900Z,95.50
2022-09-10T16:52:01.930Z,95.50
2022-09-10T16:54:31.835Z,95.50
2022-09-10T16:57:00.129Z,95.50
2022-09-10T16:59:28.266Z,95.50
2022-09-10T17:01:59.498Z,95.50
2022-09-10T17:04:29.214Z,95.50
2022-09-10T17:06:58.095Z,95.50
2022-09-10T17:09:26.524Z,95.50
2022-09-10T17:11:55.866Z,95.50
2022-09-10T17:14:24.457Z,95.50
2022-09-10T17:16:53.152Z,95.50
2022-09-10T17:19:23.575Z,95.50
2022-09-10T17:21:55.074Z,95.50
2022-09-10T17:24:24.736Z,95.50
2022-09-10T17:26:55.122Z,95.50
2022-09-10T17:29:26.452Z,95.50
2022-09-10T17:31:55.265Z,95.50
2022-09-10T17:34:24.464Z,95.50
2022-09-10T17:36:53.249Z,95.50
2022-09-10T17:39:21.249Z,95.50
2022-09-10T17:41:49.279Z,95.50
2022-09-10T17:44:17.704Z,95.50
2022-09-10T17:46:47.072Z,95.50
2022-09-10T17:49:15.799Z,95.50
2022-09-10T17:51:43.920Z,95.50
2022-09-10T17:54:13.368Z,95.50
2022-09-10T17:56:41.886Z,95.50
2022-09-10T17:59:14.144Z,95.50
2022-09-10T18:01:42.991Z,95.50
2022-09-10T18:04:14.230Z,95.50
2022-09-10T18:06:42.247Z,95.50
2022-09-10T18:09:11.237Z,95.50
2022-09-10T18:11:41.086Z,95.50
2022-09-10T18:14:09.848Z,95.50
2022-09-10T18:16:38.197Z,95.50
2022-09-10T18:19:13.873Z,95.50
2022-09-10T18:21:45.012Z,95.50
2022-09-10T18:24:15.632Z,95.50
2022-09-10T18:26:46.319Z,95.50
2022-09-10T18:29:15.934Z,95.50
2022-09-10T18:31:47.051Z,95.50
2022-09-10T18:34:22.143Z,95.50
2022-09-10T18:36:54.974Z,95.50
2022-09-10T18:39:24.279Z,95.50
2022-09-10T18:41:52.982Z,95.50
2022-09-10T18:44:22.939Z,95.50
2022-09-10T18:46:52.645Z,95.50
2022-09-10T18:49:22.298Z,95.50
2022-09-10T18:51:52.120Z,95.50
2022-09-10T18:54:20.971Z,95.50
2022-09-10T18:56:49.900Z,95.50
2022-09-10T18:59:20.617Z,95.50
2022-09-10T19:01:50.056Z,95.50
2022-09-10T19:04:20.028Z,95.50
2022-09-10T19:06:49.205Z,95.50
2022-09-10T19:09:20.927Z,95.50
2022-09-10T19:11:51.081Z,95.50
2022-09-10T19:14:21.588Z,95.50
2022-09-10T19:16:51.455Z,95.50
2022-09-10T19:19:22.136Z,95.50
2022-09-10T19:21:52.101Z,95.50
2022-09-10T19:24:37.595Z,95.50
2022-09-10T19:27:06.686Z,95.50
2022-09-10T19:29:34.782Z,95.50
2022-09-10T19:32:03.280Z,95.50
2022-09-10T19:34:31.299Z,95.50
2022-09-10T19:36:59.316Z,95.50
2022-09-10T19:39:28.709Z,95.50
2022-09-10T19:41:56.962Z,95.50
2022-09-10T19:44:24.933Z,95.50
2022-09-10T19:46:52.908Z,95.50
2022-09-10T19:49:22.226Z,95.50
2022-09-10T19:51:50.341Z,95.50
2022-09-10T19:54:18.394Z,95.50
2022-09-10T19:56:47.765Z,95.50
2022-09-10T19:59:16.162Z,95.50
2022-09-10T20:01:45.945Z,95.50
2022-09-10T20:04:15.008Z,95.50
2022-09-10T20:06:45.801Z,95.50
2022-09-10T20:09:13.948Z,95.50
2022-09-10T20:11:41.963Z,95.50
2022-09-10T20:14:13.853Z,95.50
2022-09-10T20:16:44.034Z,95.50
2022-09-10T20:19:13.175Z,95.50
2022-09-10T20:21:42.185Z,95.50
2022-09-10T20:24:11.232Z,95.50
2022-09-10T20:26:41.139Z,95.50
2022-09-10T20:29:13.135Z,95.50
2022-09-10T20:31:42.470Z,95.50
2022-09-10T20:34:13.838Z,95.50
2022-09-10T20:36:42.990Z,95.50
2022-09-10T20:39:13.623Z,95.50
2022-09-10T20:41:41.700Z,95.50
2022-09-10T20:44:12.803Z,95.50
2022-09-10T20:46:41.913Z,95.50
2022-09-10T20:49:11.793Z,95.50
2022-09-10T20:51:41.216Z,95.50
2022-09-10T20:54:11.973Z,95.50
2022-09-10T20:56:40.140Z,95.50
2022-09-10T20:59:08.266Z,95.50
2022-09-10T21:01:39.507Z,95.50
2022-09-10T21:04:07.519Z,95.50
2022-09-10T21:06:36.513Z,95.50
2022-09-10T21:09:06.048Z,95.50
2022-09-10T21:11:35.428Z,95.50
2022-09-10T21:14:06.045Z,95.50
2022-09-10T21:16:35.571Z,95.50
2022-09-10T21:19:08.436Z,95.50
2022-09-10T21:21:37.082Z,95.50
2022-09-10T21:24:07.172Z,95.50
2022-09-10T21:26:36.727Z,95.50
2022-09-10T21:29:07.249Z,95.50
2022-09-10T21:31:36.440Z,95.50
2022-09-10T21:34:06.379Z,95.50
2022-09-10T21:36:35.876Z,95.50
2022-09-10T21:39:06.666Z,95.50
2022-09-10T21:41:36.558Z,95.50
2022-09-10T21:44:06.062Z,95.50
2022-09-10T21:46:34.338Z,95.50
2022-09-10T21:49:03.391Z,95.50
2022-09-10T21:51:33.061Z,95.50
2022-09-10T21:54:01.907Z,95.50
2022-09-10T21:56:30.284Z,95.50
2022-09-10T21:59:00.445Z,95.50
2022-09-10T22:01:30.288Z,95.50
2022-09-10T22:04:00.135Z,95.50
2022-09-10T22:06:29.821Z,95.50
2022-09-10T22:09:01.050Z,95.50
2022-09-10T22:11:32.034Z,95.50
2022-09-10T22:14:02.114Z,95.50
2022-09-10T22:16:32.050Z,95.50
2022-09-10T22:19:02.170Z,95.50
2022-09-10T22:21:31.036Z,95.50
2022-09-10T22:24:00.764Z,95.50
2022-09-10T22:26:29.397Z,95.50
2022-09-10T22:28:59.881Z,95.50
2022-09-10T22:31:29.606Z,95.50
2022-09-10T22:33:59.121Z,95.50
2022-09-10T22:36:30.934Z,95.50
2022-09-10T22:39:02.167Z,95.50
2022-09-10T22:41:33.109Z,95.50
2022-09-10T22:44:02.432Z,95.50
2022-09-10T22:46:31.336Z,95.50
2022-09-10T22:48:59.512Z,95.50
2022-09-10T22:51:29.624Z,95.50
2022-09-10T22:54:00.963Z,95.50
2022-09-10T22:56:29.756Z,95.50
2022-09-10T22:58:59.498Z,95.50
2022-09-10T23:01:30.978Z,95.50
2022-09-10T23:04:00.852Z,95.50
2022-09-10T23:06:30.773Z,95.50
2022-09-10T23:09:07.139Z,95.50
2022-09-10T23:11:37.192Z,95.50
2022-09-10T23:14:09.094Z,95.50
2022-09-10T23:16:39.123Z,95.50
2022-09-10T23:19:10.073Z,95.50
2022-09-10T23:21:41.580Z,95.50
2022-09-10T23:24:14.091Z,95.50
2022-09-10T23:26:42.995Z,95.50
2022-09-10T23:29:11.045Z,95.50
2022-09-10T23:31:40.739Z,95.50
2022-09-10T23:34:11.387Z,95.50
2022-09-10T23:36:41.243Z,95.50
2022-09-10T23:39:13.687Z,95.50
2022-09-10T23:41:42.467Z,95.50
2022-09-10T23:44:10.938Z,95.50
2022-09-10T23:46:39.292Z,95.50
2022-09-10T23:49:07.601Z,95.50
2022-09-10T23:51:35.785Z,95.50
2022-09-10T23:54:04.287Z,95.50
2022-09-10T23:56:33.686Z,95.50
2022-09-10T23:59:03.510Z,95.50
