createdAt,value
2022-10-21T00:00:49.148Z,99414.38
2022-10-21T00:04:08.785Z,99418.63
2022-10-21T00:07:24.979Z,99418.50
2022-10-21T00:10:41.078Z,99407.04
2022-10-21T00:13:57.122Z,99413.95
2022-10-21T00:17:13.305Z,99407.36
2022-10-21T00:20:29.564Z,99419.83
2022-10-21T00:23:46.446Z,99405.69
2022-10-21T00:27:03.504Z,99403.07
2022-10-21T00:30:22.911Z,99393.78
2022-10-21T00:33:38.945Z,99390.44
2022-10-21T00:36:55.066Z,99385.53
2022-10-21T00:40:12.193Z,99376.73
2022-10-21T00:43:28.296Z,99358.72
2022-10-21T00:46:49.144Z,99367.95
2022-10-21T00:50:09.729Z,99359.65
2022-10-21T00:53:26.398Z,99357.48
2022-10-21T00:56:44.928Z,99344.94
2022-10-21T01:00:05.870Z,99332.87
2022-10-21T01:03:22.340Z,99324.65
2022-10-21T01:06:39.848Z,99328.73
2022-10-21T01:09:55.912Z,99338.59
2022-10-21T01:13:26.989Z,99342.03
2022-10-21T01:16:49.003Z,99333.84
2022-10-21T01:20:37.734Z,99327.23
2022-10-21T01:24:35.704Z,99313.58
2022-10-21T01:27:58.578Z,99312.53
2022-10-21T01:31:20.059Z,99313.81
2022-10-21T01:34:40.403Z,99323.46
2022-10-21T01:38:06.058Z,99325.95
2022-10-21T01:41:26.652Z,99321.42
2022-10-21T01:44:49.883Z,99326.45
2022-10-21T01:48:10.371Z,99324.41
2022-10-21T01:51:29.647Z,99321.23
2022-10-21T01:54:50.144Z,99325.27
2022-10-21T01:58:10.259Z,99326.70
2022-10-21T02:01:29.182Z,99312.02
2022-10-21T02:04:48.402Z,99315.70
2022-10-21T02:08:04.682Z,99314.59
2022-10-21T02:11:22.669Z,99308.25
2022-10-21T02:14:42.869Z,99322.08
2022-10-21T02:18:03.533Z,99313.86
2022-10-21T02:21:24.253Z,99312.19
2022-10-21T02:24:44.562Z,99311.56
2022-10-21T02:28:01.170Z,99316.38
2022-10-21T02:31:25.425Z,99321.95
2022-10-21T02:34:49.327Z,99308.97
2022-10-21T02:38:11.593Z,99294.14
2022-10-21T02:41:31.139Z,99288.59
2022-10-21T02:44:49.456Z,99295.31
2022-10-21T02:48:05.821Z,99291.02
2022-10-21T02:51:22.472Z,99288.48
2022-10-21T02:54:38.501Z,99275.84
2022-10-21T02:57:54.771Z,99268.56
2022-10-21T03:01:11.483Z,99264.95
2022-10-21T03:04:27.800Z,99275.64
2022-10-21T03:07:44.259Z,99275.23
2022-10-21T03:11:00.872Z,99267.47
2022-10-21T03:14:16.857Z,99270.41
2022-10-21T03:17:32.852Z,99267.39
2022-10-21T03:20:49.057Z,99271.50
2022-10-21T03:24:10.989Z,99253.77
2022-10-21T03:27:24.322Z,99257.44
2022-10-21T03:30:40.502Z,99251.83
2022-10-21T03:33:56.589Z,99254.76
2022-10-21T03:37:12.716Z,99243.37
2022-10-21T03:40:31.024Z,99234.30
2022-10-21T03:43:47.115Z,99244.98
2022-10-21T03:47:03.261Z,99253.34
2022-10-21T03:50:23.569Z,99233.47
2022-10-21T03:53:43.196Z,99235.78
2022-10-21T03:56:55.858Z,99238.95
2022-10-21T04:03:28.814Z,99232.17
2022-10-21T04:06:45.116Z,99230.61
2022-10-21T04:10:01.335Z,99228.97
2022-10-21T04:13:17.367Z,99225.39
2022-10-21T04:16:34.453Z,99211.63
2022-10-21T04:19:50.503Z,99204.69
2022-10-21T04:23:09.615Z,99207.05
2022-10-21T04:26:27.126Z,99194.05
2022-10-21T04:29:43.345Z,99196.55
2022-10-21T04:32:59.465Z,99196.16
2022-10-21T04:36:16.361Z,99183.55
2022-10-21T04:39:32.366Z,99179.31
2022-10-21T04:42:49.078Z,99187.56
2022-10-21T04:46:07.547Z,99180.78
2022-10-21T04:49:23.301Z,99181.10
2022-10-21T04:52:39.720Z,99179.97
2022-10-21T04:55:58.209Z,99183.72
2022-10-21T04:59:14.512Z,99187.70
2022-10-21T05:02:30.574Z,99186.27
2022-10-21T05:05:47.005Z,99181.86
2022-10-21T05:09:03.204Z,99185.66
2022-10-21T05:12:19.413Z,99172.91
2022-10-21T05:15:35.787Z,99169.36
2022-10-21T05:18:51.888Z,99161.58
2022-10-21T05:22:08.297Z,99169.06
2022-10-21T05:25:24.860Z,99178.38
2022-10-21T05:28:41.977Z,99182.13
2022-10-21T05:31:58.241Z,99176.58
2022-10-21T05:35:16.017Z,99178.98
2022-10-21T05:38:32.306Z,99190.88
2022-10-21T05:41:48.780Z,99193.38
2022-10-21T05:45:04.974Z,99196.40
2022-10-21T05:48:21.773Z,99183.22
2022-10-21T05:51:37.978Z,99195.22
2022-10-21T05:54:54.202Z,99191.99
2022-10-21T05:58:10.289Z,99196.34
2022-10-21T06:01:26.556Z,99212.02
2022-10-21T06:04:45.743Z,99200.80
2022-10-21T06:08:01.796Z,99203.62
2022-10-21T06:11:20.772Z,99198.27
2022-10-21T06:14:37.439Z,99170.27
2022-10-21T06:17:53.619Z,99180.85
2022-10-21T06:21:10.331Z,99164.68
2022-10-21T06:24:26.747Z,99165.78
2022-10-21T06:27:42.906Z,99172.94
2022-10-21T06:30:59.761Z,99197.80
2022-10-21T06:37:32.046Z,99241.50
2022-10-21T06:41:03.329Z,99235.05
2022-10-21T06:44:30.522Z,99238.29
2022-10-21T06:47:48.147Z,99246.39
2022-10-21T06:51:11.694Z,99236.73
2022-10-21T06:54:27.759Z,99234.59
2022-10-21T06:57:45.011Z,99220.56
2022-10-21T07:01:01.260Z,99209.39
2022-10-21T07:04:17.884Z,99220.69
2022-10-21T07:07:34.199Z,99213.06
2022-10-21T07:10:50.413Z,99227.95
2022-10-21T07:14:08.167Z,99225.92
2022-10-21T07:17:24.415Z,99226.03
2022-10-21T07:20:40.909Z,99229.34
2022-10-21T07:23:59.786Z,99231.38
2022-10-21T07:27:16.312Z,99238.55
2022-10-21T07:30:33.149Z,99234.84
2022-10-21T07:33:49.656Z,99226.72
2022-10-21T07:37:08.057Z,99226.72
2022-10-21T07:40:24.336Z,99219.61
2022-10-21T07:43:43.693Z,99204.77
2022-10-21T07:47:48.378Z,99202.80
2022-10-21T07:51:13.159Z,99204.63
2022-10-21T07:54:29.768Z,99201.31
2022-10-21T07:57:46.161Z,99190.74
2022-10-21T08:01:05.417Z,99191.96
2022-10-21T08:04:25.440Z,99176.27
2022-10-21T08:07:42.451Z,99178.66
2022-10-21T08:11:00.311Z,99171.26
2022-10-21T08:14:19.988Z,99155.25
2022-10-21T08:17:36.412Z,99150.63
2022-10-21T08:20:54.544Z,99154.51
2022-10-21T08:24:12.615Z,99157.16
2022-10-21T08:27:31.889Z,99159.10
2022-10-21T08:30:49.393Z,99151.22
2022-10-21T08:34:05.986Z,99157.84
2022-10-21T08:37:25.500Z,99161.16
2022-10-21T08:40:47.188Z,99149.91
2022-10-21T08:44:06.217Z,99139.77
2022-10-21T08:47:30.345Z,99122.58
2022-10-21T08:50:51.101Z,99114.06
2022-10-21T08:54:11.349Z,99127.23
2022-10-21T08:57:27.853Z,99122.61
2022-10-21T09:00:49.124Z,99128.52
2022-10-21T09:04:12.710Z,99115.46
2022-10-21T09:07:40.567Z,99112.55
2022-10-21T09:11:41.194Z,99120.98
2022-10-21T09:15:40.565Z,99107.14
2022-10-21T09:19:08.296Z,99107.80
2022-10-21T09:22:39.973Z,99112.92
2022-10-21T09:26:02.049Z,99100.42
2022-10-21T09:29:36.844Z,99092.22
2022-10-21T09:32:55.000Z,99094.09
2022-10-21T09:36:16.162Z,99104.05
2022-10-21T09:39:38.366Z,99091.75
2022-10-21T09:42:57.311Z,99086.48
2022-10-21T09:46:15.300Z,99083.15
2022-10-21T09:50:02.047Z,99090.62
2022-10-21T09:53:01.357Z,99084.36
2022-10-21T09:56:23.682Z,99086.02
2022-10-21T10:03:02.192Z,99069.34
2022-10-21T10:06:19.848Z,99068.44
2022-10-21T10:09:38.711Z,99060.73
2022-10-21T10:13:03.091Z,99050.37
2022-10-21T10:16:38.857Z,99035.11
2022-10-21T10:20:24.314Z,99025.09
2022-10-21T10:23:49.664Z,99007.17
2022-10-21T10:27:10.713Z,98999.76
2022-10-21T10:30:28.661Z,99003.77
2022-10-21T10:33:45.661Z,98999.69
2022-10-21T10:37:10.531Z,98999.21
2022-10-21T10:40:33.132Z,98993.47
2022-10-21T10:43:54.372Z,98994.29
2022-10-21T10:47:14.366Z,98991.19
2022-10-21T10:50:55.258Z,98982.61
2022-10-21T10:54:25.102Z,98976.66
2022-10-21T10:57:58.167Z,98974.03
2022-10-21T11:01:06.964Z,98960.96
2022-10-21T11:04:29.311Z,98945.27
2022-10-21T11:07:52.438Z,98939.45
2022-10-21T11:11:12.880Z,98939.95
2022-10-21T11:14:29.429Z,98936.63
2022-10-21T11:17:50.081Z,98930.18
2022-10-21T11:21:20.153Z,98920.27
2022-10-21T11:25:10.071Z,98913.98
2022-10-21T11:28:31.676Z,98909.99
2022-10-21T11:32:10.563Z,98895.42
2022-10-21T11:35:30.029Z,98883.70
2022-10-21T11:39:04.014Z,98880.70
2022-10-21T11:42:28.093Z,98865.13
2022-10-21T11:46:01.527Z,98863.78
2022-10-21T11:49:38.802Z,98863.27
2022-10-21T11:53:07.343Z,98853.65
2022-10-21T11:56:33.373Z,98859.91
2022-10-21T12:00:03.605Z,98856.39
2022-10-21T12:03:44.250Z,98854.89
2022-10-21T12:07:23.870Z,98860.30
2022-10-21T12:10:51.036Z,98848.17
2022-10-21T12:14:15.800Z,98842.17
2022-10-21T12:17:34.347Z,98835.36
2022-10-21T12:20:53.893Z,98819.75
2022-10-21T12:24:12.238Z,98817.39
2022-10-21T12:27:35.949Z,98813.41
2022-10-21T12:30:58.916Z,98810.86
2022-10-21T12:34:17.645Z,98811.80
2022-10-21T12:37:54.566Z,98796.00
2022-10-21T12:41:36.946Z,98803.23
2022-10-21T12:44:58.113Z,98794.06
2022-10-21T12:48:41.492Z,98797.73
2022-10-21T12:52:03.302Z,98789.52
2022-10-21T12:55:31.214Z,98791.25
2022-10-21T12:58:52.546Z,98778.07
2022-10-21T13:02:34.301Z,98776.34
2022-10-21T13:06:13.307Z,98770.30
2022-10-21T13:09:48.440Z,98777.33
2022-10-21T13:13:42.114Z,98782.74
2022-10-21T13:16:58.652Z,98785.85
2022-10-21T13:20:55.235Z,98784.11
2022-10-21T13:24:31.400Z,98787.28
2022-10-21T13:27:52.266Z,98791.66
2022-10-21T13:31:09.584Z,98782.14
2022-10-21T13:34:42.260Z,98778.09
2022-10-21T13:38:09.691Z,98770.02
2022-10-21T13:41:34.457Z,98771.28
2022-10-21T13:44:58.098Z,98761.72
2022-10-21T13:48:27.696Z,98751.98
2022-10-21T13:51:55.039Z,98752.23
2022-10-21T13:55:23.004Z,98751.67
2022-10-21T13:58:43.131Z,98751.30
2022-10-21T14:02:01.900Z,98755.21
2022-10-21T14:05:48.410Z,98751.55
2022-10-21T14:09:08.749Z,98750.91
2022-10-21T14:12:39.446Z,98757.03
2022-10-21T14:15:56.113Z,98756.86
2022-10-21T14:19:19.019Z,98761.98
2022-10-21T14:22:36.507Z,98760.13
2022-10-21T14:25:54.704Z,98750.54
2022-10-21T14:29:12.667Z,98749.90
2022-10-21T14:32:32.261Z,98761.54
2022-10-21T14:35:52.121Z,98769.70
2022-10-21T14:39:14.693Z,98754.77
2022-10-21T14:42:33.203Z,98762.30
2022-10-21T14:48:59.585Z,98752.23
2022-10-21T14:52:33.692Z,98755.28
2022-10-21T14:55:50.503Z,98757.30
2022-10-21T14:59:12.160Z,98754.78
2022-10-21T15:02:34.964Z,98751.23
2022-10-21T15:06:04.339Z,98747.88
2022-10-21T15:09:32.029Z,98748.17
2022-10-21T15:13:02.626Z,98750.13
2022-10-21T15:16:25.360Z,98755.08
2022-10-21T15:19:53.154Z,98756.20
2022-10-21T15:23:16.662Z,98752.28
2022-10-21T15:26:38.863Z,98761.80
2022-10-21T15:29:58.963Z,98763.53
2022-10-21T15:33:23.708Z,98770.58
2022-10-21T15:36:40.233Z,98762.34
2022-10-21T15:39:57.028Z,98763.73
2022-10-21T15:43:18.820Z,98768.30
2022-10-21T15:46:41.512Z,98775.52
2022-10-21T15:49:58.278Z,98777.90
2022-10-21T15:53:15.283Z,98776.06
2022-10-21T15:56:32.411Z,98775.41
2022-10-21T15:59:49.207Z,98776.59
2022-10-21T16:03:06.157Z,98779.34
2022-10-21T16:06:26.558Z,98789.64
2022-10-21T16:09:43.072Z,98786.86
2022-10-21T16:13:02.416Z,98799.30
2022-10-21T16:16:28.968Z,98795.19
2022-10-21T16:19:47.025Z,98807.97
2022-10-21T16:23:05.001Z,98809.78
2022-10-21T16:26:28.225Z,98805.32
2022-10-21T16:29:45.058Z,98811.62
2022-10-21T16:33:07.054Z,98806.50
2022-10-21T16:36:30.307Z,98803.38
2022-10-21T16:40:03.332Z,98810.97
2022-10-21T16:43:28.055Z,98819.76
2022-10-21T16:46:47.565Z,98816.27
2022-10-21T16:50:06.724Z,98806.31
2022-10-21T16:53:28.109Z,98804.66
2022-10-21T16:57:14.258Z,98807.69
2022-10-21T17:00:34.739Z,98817.45
2022-10-21T17:03:52.099Z,98816.45
2022-10-21T17:07:16.468Z,98820.75
2022-10-21T17:10:43.697Z,98828.89
2022-10-21T17:14:12.133Z,98826.77
2022-10-21T17:17:40.592Z,98827.13
2022-10-21T17:21:00.931Z,98828.94
2022-10-21T17:24:33.864Z,98830.94
2022-10-21T17:32:56.417Z,98829.31
2022-10-21T17:36:49.398Z,98826.81
2022-10-21T17:40:38.375Z,98823.64
2022-10-21T17:44:49.544Z,98831.12
2022-10-21T17:48:26.117Z,98835.31
2022-10-21T17:51:59.355Z,98822.06
2022-10-21T17:55:34.403Z,98821.59
2022-10-21T17:58:57.182Z,98820.75
2022-10-21T18:02:19.441Z,98819.13
2022-10-21T18:05:41.448Z,98821.41
2022-10-21T18:09:08.165Z,98820.94
2022-10-21T18:12:27.642Z,98816.34
2022-10-21T18:15:46.505Z,98813.22
2022-10-21T18:19:08.094Z,98808.76
2022-10-21T18:22:25.062Z,98808.76
2022-10-21T18:25:43.029Z,98793.86
2022-10-21T18:29:02.534Z,98799.67
2022-10-21T18:32:24.725Z,98795.92
2022-10-21T18:35:43.760Z,98798.09
2022-10-21T18:39:04.964Z,98791.96
2022-10-21T18:43:08.169Z,98797.44
2022-10-21T18:46:31.272Z,98793.98
2022-10-21T18:49:48.359Z,98794.79
2022-10-21T18:53:31.468Z,98788.50
2022-10-21T18:56:54.562Z,98792.14
2022-10-21T19:00:21.708Z,98780.41
2022-10-21T19:03:45.487Z,98775.30
2022-10-21T19:07:17.643Z,98782.61
2022-10-21T19:10:43.883Z,98782.77
2022-10-21T19:14:09.849Z,98776.77
2022-10-21T19:17:26.364Z,98774.13
2022-10-21T19:21:16.661Z,98769.67
2022-10-21T19:24:38.706Z,98763.34
2022-10-21T19:28:01.188Z,98772.80
2022-10-21T19:31:24.257Z,98778.72
2022-10-21T19:34:41.204Z,98775.55
2022-10-21T19:38:01.919Z,98773.38
2022-10-21T19:41:23.577Z,98778.48
2022-10-21T19:44:40.818Z,98776.31
2022-10-21T19:48:03.801Z,98768.47
2022-10-21T19:51:30.161Z,98763.17
2022-10-21T19:54:46.724Z,98761.84
2022-10-21T19:58:08.715Z,98751.53
2022-10-21T20:01:33.291Z,98748.97
2022-10-21T20:04:52.527Z,98743.86
2022-10-21T20:08:08.971Z,98736.91
2022-10-21T20:11:28.729Z,98731.14
2022-10-21T21:05:22.348Z,98684.64
2022-10-21T21:08:48.833Z,98677.94
2022-10-21T21:12:04.402Z,98682.33
2022-10-21T21:15:21.548Z,98682.39
2022-10-21T21:18:40.134Z,98677.80
2022-10-21T21:21:56.878Z,98692.22
2022-10-21T21:25:16.126Z,98682.44
2022-10-21T21:28:35.458Z,98674.05
2022-10-21T21:31:51.293Z,98678.04
2022-10-21T21:35:08.397Z,98675.47
2022-10-21T21:38:24.820Z,98679.45
2022-10-21T21:41:42.168Z,98685.22
2022-10-21T21:44:58.352Z,98675.99
2022-10-21T21:51:33.273Z,98687.58
2022-10-21T21:54:51.872Z,98672.69
2022-10-21T21:58:08.469Z,98670.22
2022-10-21T22:01:27.451Z,98677.51
2022-10-21T22:04:45.776Z,98669.64
2022-10-21T22:08:02.226Z,98666.63
2022-10-21T22:11:21.774Z,98669.09
2022-10-21T22:14:38.181Z,98671.81
2022-10-21T22:17:56.564Z,98681.63
2022-10-21T22:21:14.998Z,98679.50
2022-10-21T22:24:31.210Z,98669.28
2022-10-21T22:27:51.270Z,98690.11
2022-10-21T22:31:10.701Z,98690.00
2022-10-21T22:34:26.923Z,98706.38
2022-10-21T22:37:44.470Z,98691.86
2022-10-21T22:41:07.341Z,98698.83
2022-10-21T22:44:23.796Z,98706.27
2022-10-21T22:47:40.211Z,98708.23
2022-10-21T22:50:56.794Z,98710.57
2022-10-21T22:54:24.314Z,98699.51
2022-10-21T22:57:32.440Z,98688.94
2022-10-21T23:00:48.861Z,98690.59
2022-10-21T23:04:06.518Z,98700.98
2022-10-21T23:07:22.860Z,98700.48
2022-10-21T23:10:41.925Z,98695.67
2022-10-21T23:14:03.282Z,98695.49
2022-10-21T23:17:16.327Z,98685.88
2022-10-21T23:20:32.730Z,98693.93
2022-10-21T23:23:49.570Z,98698.11
2022-10-21T23:27:05.833Z,98701.93
2022-10-21T23:30:24.199Z,98687.23
2022-10-21T23:33:40.521Z,98689.69
2022-10-21T23:36:56.701Z,98685.76
2022-10-21T23:40:15.635Z,98686.75
2022-10-21T23:43:32.421Z,98686.56
2022-10-21T23:46:49.224Z,98671.18
2022-10-21T23:50:06.799Z,98672.17
2022-10-21T23:53:23.105Z,98690.17
2022-10-21T23:56:39.442Z,98690.80
2022-10-21T23:59:55.650Z,98695.28
