createdAt,value
2022-08-07T00:02:36.291Z,100.00
2022-08-07T00:05:11.210Z,100.00
2022-08-07T00:07:43.857Z,100.00
2022-08-07T00:10:26.982Z,100.00
2022-08-07T00:13:23.488Z,100.00
2022-08-07T00:15:58.654Z,100.00
2022-08-07T00:18:33.195Z,100.00
2022-08-07T00:21:55.969Z,100.00
2022-08-07T00:24:01.934Z,100.00
2022-08-07T00:26:58.954Z,100.00
2022-08-07T00:29:31.271Z,100.00
2022-08-07T00:32:07.549Z,100.00
2022-08-07T00:34:41.320Z,100.00
2022-08-07T00:37:13.853Z,100.00
2022-08-07T00:39:54.654Z,100.00
2022-08-07T00:42:29.163Z,100.00
2022-08-07T00:45:02.002Z,100.00
2022-08-07T00:48:09.324Z,100.00
2022-08-07T00:50:46.708Z,100.00
2022-08-07T00:53:39.162Z,100.00
2022-08-07T00:56:33.830Z,100.00
2022-08-07T00:59:07.044Z,100.00
2022-08-07T01:01:43.969Z,100.00
2022-08-07T01:04:24.546Z,100.00
2022-08-07T01:06:57.839Z,100.00
2022-08-07T01:10:04.879Z,100.00
2022-08-07T01:12:30.131Z,100.00
2022-08-07T01:15:05.946Z,100.00
2022-08-07T01:17:40.045Z,100.00
2022-08-07T01:20:17.133Z,100.00
2022-08-07T01:23:00.535Z,100.00
2022-08-07T01:25:55.492Z,100.00
2022-08-07T01:28:29.913Z,100.00
2022-08-07T01:31:03.980Z,100.00
2022-08-07T01:33:55.570Z,100.00
2022-08-07T01:36:34.022Z,100.00
2022-08-07T01:39:10.005Z,100.00
2022-08-07T01:42:06.116Z,100.00
2022-08-07T01:44:37.387Z,100.00
2022-08-07T01:47:14.292Z,100.00
2022-08-07T01:50:05.978Z,100.00
2022-08-07T01:52:49.385Z,100.00
2022-08-07T01:55:47.383Z,100.00
2022-08-07T01:58:27.530Z,100.00
2022-08-07T02:01:59.425Z,100.00
2022-08-07T02:04:11.789Z,100.00
2022-08-07T02:06:45.956Z,100.00
2022-08-07T02:09:43.604Z,100.00
2022-08-07T02:12:19.033Z,100.00
2022-08-07T02:14:57.490Z,100.00
2022-08-07T02:17:34.186Z,100.00
2022-08-07T02:20:19.943Z,100.00
2022-08-07T02:23:02.863Z,100.00
2022-08-07T02:26:31.202Z,100.00
2022-08-07T02:28:35.171Z,100.00
2022-08-07T02:31:18.769Z,100.00
2022-08-07T02:34:11.436Z,100.00
2022-08-07T02:36:50.768Z,100.00
2022-08-07T02:39:43.324Z,100.00
2022-08-07T02:42:19.935Z,100.00
2022-08-07T02:44:54.899Z,100.00
2022-08-07T02:47:35.147Z,100.00
2022-08-07T02:50:18.659Z,100.00
2022-08-07T02:53:03.544Z,100.00
2022-08-07T02:56:03.622Z,100.00
2022-08-07T02:58:47.240Z,100.00
2022-08-07T03:01:35.700Z,100.00
2022-08-07T03:04:13.883Z,100.00
2022-08-07T03:06:49.524Z,100.00
2022-08-07T03:09:43.585Z,100.00
2022-08-07T03:12:22.715Z,100.00
2022-08-07T03:15:08.015Z,100.00
2022-08-07T03:17:53.974Z,100.00
2022-08-07T03:20:28.044Z,100.00
2022-08-07T03:23:03.104Z,100.00
2022-08-07T03:25:42.327Z,100.00
2022-08-07T03:28:37.401Z,100.00
2022-08-07T03:31:24.389Z,100.00
2022-08-07T03:34:02.634Z,100.00
2022-08-07T03:36:40.356Z,100.00
2022-08-07T03:39:17.627Z,100.00
2022-08-07T03:42:11.553Z,100.00
2022-08-07T03:44:53.105Z,100.00
2022-08-07T03:47:29.677Z,100.00
2022-08-07T03:50:22.950Z,100.00
2022-08-07T03:53:00.245Z,100.00
2022-08-07T03:55:53.181Z,100.00
2022-08-07T03:59:07.478Z,100.00
2022-08-07T04:01:21.290Z,100.00
2022-08-07T04:03:55.567Z,100.00
2022-08-07T04:06:38.089Z,100.00
2022-08-07T04:09:15.410Z,100.00
2022-08-07T04:12:24.514Z,100.00
2022-08-07T04:14:47.842Z,100.00
2022-08-07T04:17:22.105Z,100.00
2022-08-07T04:19:55.250Z,100.00
2022-08-07T04:22:30.128Z,100.00
2022-08-07T04:25:03.538Z,100.00
2022-08-07T04:27:46.215Z,100.00
2022-08-07T04:30:44.284Z,100.00
2022-08-07T04:33:27.992Z,100.00
2022-08-07T04:36:01.234Z,100.00
2022-08-07T04:38:39.459Z,100.00
2022-08-07T04:41:18.213Z,100.00
2022-08-07T04:44:12.601Z,100.00
2022-08-07T04:47:56.644Z,100.00
2022-08-07T04:50:25.283Z,100.00
2022-08-07T04:53:27.679Z,100.00
2022-08-07T04:58:09.708Z,100.00
2022-08-07T05:00:12.593Z,100.00
2022-08-07T05:02:57.072Z,100.00
2022-08-07T05:06:16.481Z,100.00
2022-08-07T05:09:06.278Z,100.00
2022-08-07T05:11:57.422Z,100.00
2022-08-07T05:14:53.824Z,100.00
2022-08-07T05:17:52.263Z,100.00
2022-08-07T05:20:33.684Z,100.00
2022-08-07T05:23:15.983Z,100.00
2022-08-07T05:26:12.975Z,100.00
2022-08-07T05:28:51.322Z,100.00
2022-08-07T05:31:35.129Z,100.00
2022-08-07T05:34:15.668Z,100.00
2022-08-07T05:36:54.899Z,100.00
2022-08-07T05:40:13.900Z,100.00
2022-08-07T05:42:33.886Z,100.00
2022-08-07T05:45:14.625Z,100.00
2022-08-07T05:48:05.731Z,100.00
2022-08-07T05:50:42.856Z,100.00
2022-08-07T05:54:12.866Z,100.00
2022-08-07T05:56:12.338Z,100.00
2022-08-07T05:58:52.460Z,100.00
2022-08-07T06:01:35.863Z,100.00
2022-08-07T06:04:10.637Z,100.00
2022-08-07T06:06:46.272Z,100.00
2022-08-07T06:09:20.724Z,100.00
2022-08-07T06:12:15.441Z,100.00
2022-08-07T06:14:49.445Z,100.00
2022-08-07T06:17:30.408Z,100.00
2022-08-07T06:20:12.821Z,100.00
2022-08-07T06:23:02.495Z,100.00
2022-08-07T06:25:54.413Z,100.00
2022-08-07T06:28:29.421Z,100.00
2022-08-07T06:31:02.050Z,100.00
2022-08-07T06:33:36.644Z,100.00
2022-08-07T06:36:13.820Z,100.00
2022-08-07T06:38:58.688Z,100.00
2022-08-07T06:42:06.711Z,100.00
2022-08-07T06:44:45.897Z,99.31
2022-08-07T06:47:27.870Z,99.04
2022-08-07T06:50:12.150Z,93.34
2022-08-07T06:52:54.060Z,91.11
2022-08-07T06:56:00.160Z,88.09
2022-08-07T06:58:28.749Z,87.25
2022-08-07T07:01:08.022Z,86.51
2022-08-07T07:03:48.832Z,86.66
2022-08-07T07:06:29.117Z,86.10
2022-08-07T07:09:30.900Z,87.74
2022-08-07T07:12:48.587Z,86.06
2022-08-07T07:15:32.725Z,86.05
2022-08-07T07:18:47.052Z,82.51
2022-08-07T07:22:05.220Z,79.94
2022-08-07T07:24:21.178Z,78.75
2022-08-07T07:26:58.974Z,84.77
2022-08-07T07:30:09.156Z,76.24
2022-08-07T07:32:42.669Z,73.48
2022-08-07T07:35:17.728Z,74.80
2022-08-07T07:38:02.534Z,72.70
2022-08-07T07:40:39.441Z,74.21
2022-08-07T07:43:18.495Z,70.08
2022-08-07T07:46:37.035Z,69.95
2022-08-07T07:48:48.685Z,68.22
2022-08-07T07:51:22.909Z,66.41
2022-08-07T07:53:58.380Z,66.66
2022-08-07T07:56:35.523Z,65.03
2022-08-07T07:59:11.409Z,64.88
2022-08-07T08:02:02.805Z,63.39
2022-08-07T08:04:40.041Z,60.93
2022-08-07T08:07:20.041Z,61.28
2022-08-07T08:10:05.309Z,59.07
2022-08-07T08:12:52.413Z,56.11
2022-08-07T08:15:57.457Z,57.90
2022-08-07T08:18:32.703Z,57.00
2022-08-07T08:21:07.541Z,53.60
2022-08-07T08:23:59.649Z,54.38
2022-08-07T08:27:00.190Z,52.03
2022-08-07T08:29:54.260Z,50.48
2022-08-07T08:32:38.369Z,49.15
2022-08-07T08:35:19.118Z,50.30
2022-08-07T08:38:03.352Z,49.74
2022-08-07T08:40:47.957Z,47.55
2022-08-07T08:43:42.755Z,51.01
2022-08-07T08:46:48.952Z,47.48
2022-08-07T08:49:57.206Z,49.88
2022-08-07T08:52:57.642Z,47.99
2022-08-07T08:55:55.495Z,48.62
2022-08-07T08:59:17.740Z,48.11
2022-08-07T09:02:11.064Z,45.91
2022-08-07T09:05:14.648Z,46.71
2022-08-07T09:08:11.128Z,43.45
2022-08-07T09:11:50.469Z,44.64
2022-08-07T09:14:33.973Z,41.88
2022-08-07T09:17:58.571Z,42.33
2022-08-07T09:20:58.623Z,41.69
2022-08-07T09:24:32.815Z,38.61
2022-08-07T09:28:00.537Z,38.44
2022-08-07T09:31:09.058Z,38.28
2022-08-07T09:34:11.563Z,35.99
2022-08-07T09:37:02.572Z,36.75
2022-08-07T09:40:14.511Z,36.41
2022-08-07T09:43:40.228Z,34.98
2022-08-07T09:47:52.543Z,36.27
2022-08-07T09:50:37.535Z,34.49
2022-08-07T09:53:15.667Z,35.47
2022-08-07T09:56:19.736Z,32.51
2022-08-07T09:59:35.696Z,32.23
2022-08-07T10:03:08.193Z,33.23
2022-08-07T10:06:49.091Z,32.44
2022-08-07T10:10:03.848Z,31.81
2022-08-07T10:12:53.635Z,33.38
2022-08-07T10:15:46.227Z,33.95
2022-08-07T10:18:42.373Z,33.00
2022-08-07T10:22:14.137Z,33.01
2022-08-07T10:24:57.443Z,32.69
2022-08-07T10:27:56.437Z,31.94
2022-08-07T10:30:50.595Z,30.53
2022-08-07T10:34:05.161Z,31.75
2022-08-07T10:37:48.612Z,30.48
2022-08-07T10:40:35.656Z,32.52
2022-08-07T10:43:34.887Z,31.18
2022-08-07T10:46:19.486Z,31.26
2022-08-07T10:49:49.485Z,29.51
2022-08-07T10:52:50.847Z,29.79
2022-08-07T10:55:44.098Z,28.17
2022-08-07T10:58:48.484Z,29.91
2022-08-07T11:01:52.145Z,28.49
2022-08-07T11:05:35.483Z,27.63
2022-08-07T11:08:39.607Z,28.52
2022-08-07T11:11:25.700Z,28.34
2022-08-07T11:14:46.080Z,27.26
2022-08-07T11:17:47.938Z,27.55
2022-08-07T11:20:41.802Z,26.86
2022-08-07T11:23:49.970Z,27.69
2022-08-07T11:27:04.768Z,28.45
2022-08-07T11:30:18.673Z,27.02
2022-08-07T11:33:08.065Z,27.99
2022-08-07T11:36:30.770Z,26.96
2022-08-07T11:39:19.950Z,26.45
2022-08-07T11:42:23.226Z,26.99
2022-08-07T11:45:35.771Z,26.51
2022-08-07T11:48:37.487Z,28.22
2022-08-07T11:51:48.756Z,27.28
2022-08-07T11:54:42.072Z,26.14
2022-08-07T11:57:59.599Z,27.17
2022-08-07T12:01:08.151Z,27.89
2022-08-07T12:04:29.431Z,26.02
2022-08-07T12:07:39.057Z,26.77
2022-08-07T12:10:45.053Z,26.90
2022-08-07T12:13:47.548Z,26.98
2022-08-07T12:16:30.025Z,27.14
2022-08-07T12:19:22.185Z,29.45
2022-08-07T12:22:37.822Z,28.43
2022-08-07T12:26:00.801Z,26.91
2022-08-07T12:29:03.000Z,27.84
2022-08-07T12:32:02.309Z,26.82
2022-08-07T12:34:42.085Z,26.68
2022-08-07T12:37:28.311Z,25.10
2022-08-07T12:40:47.492Z,26.03
2022-08-07T12:43:58.766Z,24.24
2022-08-07T12:46:34.547Z,25.75
2022-08-07T12:49:51.586Z,25.06
2022-08-07T12:53:05.346Z,26.31
2022-08-07T12:56:03.816Z,23.93
2022-08-07T12:58:43.924Z,24.79
2022-08-07T13:02:00.456Z,25.79
2022-08-07T13:06:04.633Z,26.91
2022-08-07T13:08:28.010Z,26.26
2022-08-07T13:11:14.211Z,24.93
2022-08-07T13:14:23.025Z,24.83
2022-08-07T13:17:13.195Z,27.06
2022-08-07T13:20:12.053Z,28.04
2022-08-07T13:24:04.121Z,24.48
2022-08-07T13:26:26.795Z,25.29
2022-08-07T13:29:15.144Z,25.52
2022-08-07T13:32:32.352Z,25.83
2022-08-07T13:35:59.870Z,25.75
2022-08-07T13:38:41.962Z,24.24
2022-08-07T13:41:41.544Z,27.23
2022-08-07T13:44:26.216Z,27.29
2022-08-07T13:47:01.816Z,24.90
2022-08-07T13:50:34.581Z,23.98
2022-08-07T13:52:43.047Z,24.19
2022-08-07T13:55:26.371Z,25.70
2022-08-07T13:58:32.141Z,25.41
2022-08-07T14:01:24.990Z,26.17
2022-08-07T14:04:08.447Z,24.80
2022-08-07T14:06:46.032Z,24.26
2022-08-07T14:10:03.101Z,25.56
2022-08-07T14:12:49.283Z,25.58
2022-08-07T14:15:40.080Z,26.30
2022-08-07T14:18:33.247Z,25.17
2022-08-07T14:22:00.379Z,25.19
2022-08-07T14:24:23.274Z,23.80
2022-08-07T14:28:12.505Z,26.79
2022-08-07T14:30:14.078Z,25.45
2022-08-07T14:33:01.736Z,25.39
2022-08-07T14:35:42.965Z,24.04
2022-08-07T14:38:31.013Z,26.27
2022-08-07T14:41:15.011Z,24.91
2022-08-07T14:43:57.211Z,23.95
2022-08-07T14:46:37.201Z,24.40
2022-08-07T14:52:33.955Z,25.07
2022-08-07T14:55:10.599Z,26.41
2022-08-07T14:57:58.631Z,27.23
2022-08-07T15:00:36.016Z,27.90
2022-08-07T15:06:09.062Z,27.64
2022-08-07T15:08:54.654Z,27.79
2022-08-07T15:11:53.999Z,28.66
2022-08-07T15:14:35.190Z,27.58
2022-08-07T15:17:55.271Z,28.17
2022-08-07T15:20:55.196Z,29.11
2022-08-07T15:26:45.844Z,27.95
2022-08-07T15:30:06.943Z,29.05
2022-08-07T15:32:39.965Z,28.05
2022-08-07T15:35:19.241Z,29.14
2022-08-07T15:38:18.102Z,28.32
2022-08-07T15:41:23.883Z,29.43
2022-08-07T15:44:17.349Z,31.00
2022-08-07T15:47:16.510Z,33.02
2022-08-07T15:52:52.334Z,29.45
2022-08-07T15:55:53.666Z,29.97
2022-08-07T15:58:37.409Z,32.53
2022-08-07T16:01:39.390Z,30.45
2022-08-07T16:04:15.787Z,31.16
2022-08-07T16:06:54.420Z,31.66
2022-08-07T16:09:49.448Z,32.60
2022-08-07T16:13:05.457Z,32.64
2022-08-07T16:16:43.346Z,31.25
2022-08-07T16:19:42.949Z,31.69
2022-08-07T16:23:25.201Z,31.44
2022-08-07T16:26:31.278Z,31.49
2022-08-07T16:30:10.784Z,32.78
2022-08-07T16:32:34.485Z,30.50
2022-08-07T16:35:52.003Z,30.76
2022-08-07T16:38:57.289Z,30.85
2022-08-07T16:42:01.300Z,30.18
2022-08-07T16:45:24.572Z,30.40
2022-08-07T16:48:27.808Z,30.00
2022-08-07T16:52:50.649Z,30.39
2022-08-07T16:55:24.776Z,32.16
2022-08-07T16:58:15.876Z,32.92
2022-08-07T17:01:19.485Z,33.77
2022-08-07T17:04:51.050Z,34.18
2022-08-07T17:07:57.990Z,33.43
2022-08-07T17:10:56.916Z,34.22
2022-08-07T17:14:19.321Z,33.46
2022-08-07T17:16:59.565Z,34.68
2022-08-07T17:20:02.908Z,36.45
2022-08-07T17:22:56.800Z,38.36
2022-08-07T17:25:51.443Z,40.30
2022-08-07T17:28:49.935Z,42.61
2022-08-07T17:32:02.479Z,43.49
2022-08-07T17:35:33.177Z,46.11
2022-08-07T17:38:33.376Z,44.82
2022-08-07T17:42:01.767Z,45.72
2022-08-07T17:44:45.296Z,49.25
2022-08-07T17:47:44.400Z,46.92
2022-08-07T17:50:30.393Z,48.16
2022-08-07T17:53:59.600Z,48.74
2022-08-07T17:56:49.970Z,47.82
2022-08-07T17:59:50.460Z,48.62
2022-08-07T18:02:39.595Z,49.70
2022-08-07T18:06:01.959Z,49.39
2022-08-07T18:09:00.763Z,49.59
2022-08-07T18:12:16.032Z,50.76
2022-08-07T18:14:49.467Z,50.86
2022-08-07T18:18:47.013Z,51.40
2022-08-07T18:21:06.439Z,50.66
2022-08-07T18:23:57.389Z,50.88
2022-08-07T18:26:53.282Z,52.08
2022-08-07T18:30:07.510Z,50.35
2022-08-07T18:33:22.659Z,52.15
2022-08-07T18:36:32.806Z,51.39
2022-08-07T18:40:08.770Z,53.23
2022-08-07T18:43:00.673Z,53.30
2022-08-07T18:46:24.553Z,53.56
2022-08-07T18:50:32.314Z,54.69
2022-08-07T18:52:37.612Z,55.51
2022-08-07T18:55:56.013Z,57.15
2022-08-07T18:59:05.601Z,55.88
2022-08-07T19:02:27.378Z,55.74
2022-08-07T19:05:22.461Z,57.89
2022-08-07T19:08:07.012Z,57.63
2022-08-07T19:10:52.605Z,59.64
2022-08-07T19:13:43.766Z,59.22
2022-08-07T19:17:05.040Z,63.31
2022-08-07T19:20:04.734Z,63.58
2022-08-07T19:23:18.465Z,63.77
2022-08-07T19:26:21.972Z,64.18
2022-08-07T19:31:04.456Z,70.61
2022-08-07T19:32:18.771Z,66.02
2022-08-07T19:35:11.834Z,71.16
2022-08-07T19:38:03.332Z,69.39
2022-08-07T19:40:49.647Z,72.07
2022-08-07T19:43:50.051Z,69.70
2022-08-07T19:46:31.182Z,71.79
2022-08-07T19:49:18.821Z,70.94
2022-08-07T19:52:18.011Z,72.59
2022-08-07T19:55:04.237Z,73.77
2022-08-07T19:58:02.984Z,73.06
2022-08-07T20:00:54.066Z,74.30
2022-08-07T20:03:35.707Z,73.95
2022-08-07T20:06:25.002Z,76.86
2022-08-07T20:09:06.271Z,75.55
2022-08-07T20:12:22.750Z,76.24
2022-08-07T20:14:58.714Z,77.03
2022-08-07T20:17:38.680Z,78.16
2022-08-07T20:20:15.140Z,77.75
2022-08-07T20:22:52.458Z,79.03
2022-08-07T20:25:27.938Z,83.39
2022-08-07T20:28:11.309Z,80.15
2022-08-07T20:30:47.481Z,78.32
2022-08-07T20:33:38.197Z,82.00
2022-08-07T20:36:17.017Z,85.50
2022-08-07T20:39:00.241Z,87.08
2022-08-07T20:41:48.249Z,86.86
2022-08-07T20:44:35.152Z,86.07
2022-08-07T20:47:10.750Z,87.16
2022-08-07T20:50:01.029Z,89.00
2022-08-07T20:52:52.023Z,90.37
2022-08-07T20:55:28.063Z,89.14
2022-08-07T20:58:11.826Z,89.96
2022-08-07T21:01:01.892Z,93.67
2022-08-07T21:03:45.097Z,95.46
2022-08-07T21:06:36.397Z,93.13
2022-08-07T21:09:15.126Z,94.53
2022-08-07T21:11:53.366Z,94.98
2022-08-07T21:14:35.303Z,95.72
2022-08-07T21:18:01.876Z,98.47
2022-08-07T21:20:29.550Z,99.76
2022-08-07T21:23:15.423Z,100.00
2022-08-07T21:26:20.589Z,98.45
2022-08-07T21:29:03.726Z,100.00
2022-08-07T21:32:46.796Z,100.00
2022-08-07T21:36:04.191Z,100.00
2022-08-07T21:38:46.257Z,100.00
2022-08-07T21:42:01.413Z,100.00
2022-08-07T21:44:56.665Z,100.00
2022-08-07T21:47:41.416Z,100.00
2022-08-07T21:50:38.598Z,100.00
2022-08-07T21:53:26.920Z,100.00
2022-08-07T21:56:35.679Z,100.00
2022-08-07T22:00:04.240Z,100.00
2022-08-07T22:02:59.092Z,100.00
2022-08-07T22:05:49.710Z,100.00
2022-08-07T22:08:31.157Z,100.00
2022-08-07T22:11:08.356Z,100.00
2022-08-07T22:13:51.882Z,100.00
2022-08-07T22:16:47.718Z,100.00
2022-08-07T22:19:42.389Z,100.00
2022-08-07T22:22:28.642Z,100.00
2022-08-07T22:25:13.029Z,100.00
2022-08-07T22:28:30.963Z,100.00
2022-08-07T22:31:56.407Z,100.00
2022-08-07T22:34:28.855Z,100.00
2022-08-07T22:37:20.976Z,100.00
2022-08-07T22:40:18.681Z,100.00
2022-08-07T22:43:24.015Z,100.00
2022-08-07T22:47:06.121Z,100.00
2022-08-07T22:50:33.207Z,100.00
2022-08-07T22:54:06.775Z,100.00
2022-08-07T22:57:16.970Z,100.00
2022-08-07T22:59:55.470Z,100.00
2022-08-07T23:03:01.080Z,100.00
2022-08-07T23:06:09.556Z,100.00
2022-08-07T23:10:00.759Z,100.00
2022-08-07T23:12:20.826Z,100.00
2022-08-07T23:16:05.969Z,100.00
2022-08-07T23:19:13.933Z,100.00
2022-08-07T23:22:08.800Z,100.00
2022-08-07T23:25:28.162Z,100.00
2022-08-07T23:29:01.837Z,100.00
2022-08-07T23:34:18.823Z,100.00
2022-08-07T23:35:22.482Z,100.00
2022-08-07T23:38:10.834Z,100.00
2022-08-07T23:41:12.270Z,100.00
2022-08-07T23:44:29.481Z,100.00
2022-08-07T23:47:22.930Z,100.00
2022-08-07T23:50:41.225Z,100.00
2022-08-07T23:53:56.034Z,100.00
2022-08-07T23:56:56.536Z,100.00
