createdAt,value
2018-05-21T00:01:36.824Z,97844.11
2018-05-21T00:04:06.514Z,97846.54
2018-05-21T00:06:35.325Z,97839.70
2018-05-21T00:09:05.089Z,97838.21
2018-05-21T00:11:34.703Z,97839.70
2018-05-21T00:14:03.474Z,97833.97
2018-05-21T00:16:32.440Z,97833.47
2018-05-21T00:19:01.402Z,97832.34
2018-05-21T00:21:30.326Z,97832.11
2018-05-21T00:23:59.113Z,97836.63
2018-05-21T00:26:27.864Z,97829.23
2018-05-21T00:28:56.744Z,97824.00
2018-05-21T00:31:26.095Z,97828.50
2018-05-21T00:33:54.975Z,97831.14
2018-05-21T00:36:24.008Z,97826.36
2018-05-21T00:38:52.793Z,97827.59
2018-05-21T00:41:21.620Z,97827.31
2018-05-21T00:43:50.427Z,97827.59
2018-05-21T00:46:19.370Z,97824.20
2018-05-21T00:48:48.156Z,97820.40
2018-05-21T00:51:16.941Z,97817.17
2018-05-21T00:53:46.478Z,97816.27
2018-05-21T00:56:15.294Z,97815.97
2018-05-21T00:58:44.149Z,97816.42
2018-05-21T01:01:12.959Z,97814.59
2018-05-21T01:03:42.320Z,97802.09
2018-05-21T01:06:12.151Z,97808.73
2018-05-21T01:08:42.315Z,97820.28
2018-05-21T01:11:11.073Z,97811.88
2018-05-21T01:13:39.825Z,97815.18
2018-05-21T01:16:08.610Z,97808.69
2018-05-21T01:18:37.364Z,97812.66
2018-05-21T01:21:06.133Z,97812.09
2018-05-21T01:23:34.916Z,97810.55
2018-05-21T01:26:03.788Z,97815.10
2018-05-21T01:28:32.696Z,97806.77
2018-05-21T01:31:01.526Z,97809.80
2018-05-21T01:33:31.097Z,97805.52
2018-05-21T01:35:59.840Z,97809.29
2018-05-21T01:38:29.440Z,97801.37
2018-05-21T01:40:58.197Z,97794.66
2018-05-21T01:43:27.433Z,97794.64
2018-05-21T01:45:56.234Z,97796.30
2018-05-21T01:48:25.770Z,97797.16
2018-05-21T01:50:56.051Z,97802.34
2018-05-21T01:53:24.852Z,97795.71
2018-05-21T01:55:54.003Z,97793.25
2018-05-21T01:58:22.777Z,97795.76
2018-05-21T02:00:51.919Z,97795.39
2018-05-21T02:03:21.425Z,97786.30
2018-05-21T02:05:51.420Z,97787.40
2018-05-21T02:08:20.245Z,97793.66
2018-05-21T02:10:49.799Z,97788.00
2018-05-21T02:13:19.173Z,97794.72
2018-05-21T02:15:47.954Z,97783.28
2018-05-21T02:18:17.744Z,97793.59
2018-05-21T02:20:46.549Z,97791.02
2018-05-21T02:23:15.542Z,97790.70
2018-05-21T02:25:44.257Z,97786.30
2018-05-21T02:28:13.443Z,97782.95
2018-05-21T02:30:43.290Z,97782.02
2018-05-21T02:33:13.904Z,97787.58
2018-05-21T02:35:44.255Z,97784.54
2018-05-21T02:38:13.700Z,97786.91
2018-05-21T02:40:43.575Z,97780.50
2018-05-21T02:43:12.382Z,97784.86
2018-05-21T02:45:41.115Z,97780.24
2018-05-21T02:48:10.013Z,97791.07
2018-05-21T02:50:38.937Z,97790.70
2018-05-21T02:53:07.697Z,97798.33
2018-05-21T02:55:36.447Z,97803.47
2018-05-21T02:58:05.226Z,97800.77
2018-05-21T03:00:33.973Z,97789.72
2018-05-21T03:03:02.760Z,97796.53
2018-05-21T03:05:31.584Z,97800.25
2018-05-21T03:08:01.106Z,97799.75
2018-05-21T03:10:29.842Z,97798.19
2018-05-21T03:12:58.636Z,97796.06
2018-05-21T03:15:27.372Z,97807.20
2018-05-21T03:17:56.133Z,97805.08
2018-05-21T03:20:24.944Z,97806.19
2018-05-21T03:22:53.700Z,97803.58
2018-05-21T03:25:22.434Z,97804.98
2018-05-21T03:27:51.287Z,97798.75
2018-05-21T03:30:20.482Z,97802.09
2018-05-21T03:32:49.323Z,97793.23
2018-05-21T03:35:18.094Z,97791.10
2018-05-21T03:37:46.833Z,97789.41
2018-05-21T03:40:15.572Z,97788.94
2018-05-21T03:42:44.447Z,97792.45
2018-05-21T03:45:15.075Z,97790.62
2018-05-21T03:47:45.317Z,97792.03
2018-05-21T03:50:15.034Z,97789.37
2018-05-21T03:52:44.514Z,97797.70
2018-05-21T03:55:15.145Z,97799.48
2018-05-21T03:57:44.659Z,97807.03
2018-05-21T04:00:27.062Z,97802.23
2018-05-21T04:16:24.767Z,97801.79
2018-05-21T04:18:53.625Z,97800.45
2018-05-21T04:21:23.062Z,97800.66
2018-05-21T04:23:51.807Z,97799.77
2018-05-21T04:26:21.408Z,97814.27
2018-05-21T04:28:50.164Z,97814.09
2018-05-21T04:31:18.942Z,97814.02
2018-05-21T04:33:47.717Z,97818.45
2018-05-21T04:36:16.493Z,97817.66
2018-05-21T04:38:45.362Z,97813.01
2018-05-21T04:41:14.112Z,97812.28
2018-05-21T04:43:42.908Z,97814.27
2018-05-21T04:46:11.873Z,97811.41
2018-05-21T04:48:40.649Z,97817.64
2018-05-21T04:51:09.417Z,97810.90
2018-05-21T04:53:39.044Z,97813.77
2018-05-21T04:56:07.794Z,97809.95
2018-05-21T04:58:37.375Z,97811.11
2018-05-21T05:01:06.157Z,97809.72
2018-05-21T05:03:34.912Z,97812.94
2018-05-21T05:06:04.141Z,97807.95
2018-05-21T05:08:32.966Z,97809.34
2018-05-21T05:11:01.742Z,97811.23
2018-05-21T05:13:30.692Z,97806.27
2018-05-21T05:15:59.465Z,97802.17
2018-05-21T05:18:28.254Z,97805.44
2018-05-21T05:20:57.047Z,97811.81
2018-05-21T05:23:25.759Z,97810.43
2018-05-21T05:25:54.658Z,97810.01
2018-05-21T05:28:23.434Z,97803.30
2018-05-21T05:30:52.339Z,97800.59
2018-05-21T05:33:21.099Z,97798.63
2018-05-21T05:35:49.860Z,97798.75
2018-05-21T05:38:19.382Z,97798.64
2018-05-21T05:40:48.162Z,97796.10
2018-05-21T05:43:17.683Z,97796.25
2018-05-21T05:45:47.205Z,97793.62
2018-05-21T05:48:16.146Z,97794.14
2018-05-21T05:50:44.889Z,97790.73
2018-05-21T05:53:13.706Z,97788.55
2018-05-21T05:55:42.497Z,97795.58
2018-05-21T05:58:11.271Z,97784.88
2018-05-21T06:00:40.016Z,97782.00
2018-05-21T06:03:08.751Z,97775.31
2018-05-21T06:05:37.514Z,97785.53
2018-05-21T06:08:06.278Z,97787.89
2018-05-21T06:10:35.032Z,97778.87
2018-05-21T06:13:03.802Z,97786.10
2018-05-21T06:15:32.571Z,97786.11
2018-05-21T06:18:01.329Z,97785.13
2018-05-21T06:20:30.087Z,97784.05
2018-05-21T06:22:58.907Z,97784.73
2018-05-21T06:25:27.668Z,97786.40
2018-05-21T06:27:56.433Z,97780.33
2018-05-21T06:30:25.206Z,97793.48
2018-05-21T06:32:53.925Z,97795.23
2018-05-21T06:35:22.732Z,97791.78
2018-05-21T06:37:51.546Z,97799.36
2018-05-21T06:40:20.333Z,97799.14
2018-05-21T06:42:49.157Z,97796.10
2018-05-21T06:45:17.995Z,97790.64
2018-05-21T06:47:47.051Z,97790.73
2018-05-21T06:50:17.655Z,97791.30
2018-05-21T06:52:47.034Z,97791.48
2018-05-21T06:55:15.785Z,97783.59
2018-05-21T06:57:44.541Z,97775.80
2018-05-21T07:00:13.384Z,97773.49
2018-05-21T07:02:42.131Z,97774.41
2018-05-21T07:05:10.872Z,97773.55
2018-05-21T07:07:39.632Z,97781.77
2018-05-21T07:10:08.366Z,97768.41
2018-05-21T07:12:37.882Z,97768.61
2018-05-21T07:15:06.650Z,97770.69
2018-05-21T07:17:36.179Z,97773.00
2018-05-21T07:20:04.941Z,97769.61
2018-05-21T07:22:33.986Z,97766.98
2018-05-21T07:25:02.789Z,97765.31
2018-05-21T07:27:31.617Z,97760.83
2018-05-21T07:30:00.353Z,97764.00
2018-05-21T07:32:29.181Z,97761.23
2018-05-21T07:34:57.887Z,97756.80
2018-05-21T07:37:26.671Z,97763.37
2018-05-21T07:39:55.424Z,97754.43
2018-05-21T07:42:24.158Z,97756.52
2018-05-21T07:44:53.183Z,97755.17
2018-05-21T07:47:21.871Z,97755.63
2018-05-21T07:49:50.633Z,97756.73
2018-05-21T07:52:19.374Z,97754.84
2018-05-21T07:54:48.174Z,97747.84
2018-05-21T07:57:18.557Z,97749.40
2018-05-21T07:59:47.824Z,97745.25
2018-05-21T08:02:16.574Z,97737.72
2018-05-21T08:04:45.322Z,97741.91
2018-05-21T08:07:14.940Z,97738.66
2018-05-21T08:09:43.770Z,97739.22
2018-05-21T08:12:12.541Z,97739.20
2018-05-21T08:14:41.388Z,97739.73
2018-05-21T08:17:10.446Z,97731.24
2018-05-21T08:19:39.170Z,97736.27
2018-05-21T08:22:08.730Z,97734.57
2018-05-21T08:24:37.538Z,97741.86
2018-05-21T08:27:06.865Z,97739.34
2018-05-21T08:29:35.688Z,97739.61
2018-05-21T08:32:05.184Z,97740.60
2018-05-21T08:34:33.962Z,97736.84
2018-05-21T08:37:03.512Z,97733.79
2018-05-21T08:39:32.300Z,97731.20
2018-05-21T08:42:01.116Z,97735.19
2018-05-21T08:44:29.898Z,97734.73
2018-05-21T08:46:58.643Z,97740.03
2018-05-21T08:49:27.510Z,97739.74
2018-05-21T08:51:57.044Z,97740.36
2018-05-21T08:54:25.778Z,97740.25
2018-05-21T08:56:55.328Z,97738.19
2018-05-21T08:59:24.551Z,97744.91
2018-05-21T09:01:53.272Z,97740.78
2018-05-21T09:04:22.013Z,97740.30
2018-05-21T09:06:50.785Z,97734.13
2018-05-21T09:09:19.517Z,97740.16
2018-05-21T09:11:48.727Z,97732.47
2018-05-21T09:14:18.679Z,97740.47
2018-05-21T09:16:47.595Z,97735.23
2018-05-21T09:19:18.126Z,97738.14
2018-05-21T09:21:46.876Z,97738.80
2018-05-21T09:24:15.666Z,97738.86
2018-05-21T09:26:44.673Z,97743.93
2018-05-21T09:29:13.409Z,97741.20
2018-05-21T09:31:42.412Z,97735.30
2018-05-21T09:34:11.148Z,97734.92
2018-05-21T09:36:40.683Z,97736.50
2018-05-21T09:39:09.429Z,97732.09
2018-05-21T09:41:38.356Z,97727.72
2018-05-21T09:44:07.107Z,97723.77
2018-05-21T09:46:35.942Z,97715.13
2018-05-21T09:49:04.725Z,97722.17
2018-05-21T09:51:33.578Z,97718.00
2018-05-21T09:54:02.406Z,97716.66
2018-05-21T09:56:31.194Z,97714.50
2018-05-21T09:59:00.062Z,97710.30
2018-05-21T10:01:28.847Z,97706.53
2018-05-21T10:03:58.545Z,97702.29
2018-05-21T10:06:27.301Z,97697.23
2018-05-21T10:08:56.144Z,97697.08
2018-05-21T10:11:25.669Z,97691.13
2018-05-21T10:14:00.156Z,97696.98
2018-05-21T10:16:28.899Z,97689.09
2018-05-21T10:18:57.721Z,97687.75
2018-05-21T10:21:26.507Z,97685.02
2018-05-21T10:23:55.334Z,97686.94
2018-05-21T10:26:24.124Z,97685.02
2018-05-21T10:28:53.642Z,97675.25
2018-05-21T10:31:22.480Z,97669.45
2018-05-21T10:33:51.327Z,97668.84
2018-05-21T10:36:20.080Z,97670.08
2018-05-21T10:38:49.206Z,97662.45
2018-05-21T10:41:18.066Z,97663.63
2018-05-21T10:43:46.913Z,97658.88
2018-05-21T10:46:15.723Z,97664.08
2018-05-21T10:48:44.475Z,97658.61
2018-05-21T10:51:14.001Z,97659.69
2018-05-21T10:53:42.797Z,97655.15
2018-05-21T10:56:11.625Z,97658.05
2018-05-21T10:58:41.108Z,97650.19
2018-05-21T11:01:10.638Z,97643.28
2018-05-21T11:03:39.421Z,97635.82
2018-05-21T11:06:08.162Z,97636.67
2018-05-21T11:08:37.797Z,97630.46
2018-05-21T11:11:06.712Z,97618.83
2018-05-21T11:13:35.468Z,97616.67
2018-05-21T11:16:04.253Z,97629.75
2018-05-21T11:18:33.057Z,97617.66
2018-05-21T11:21:01.786Z,97612.95
2018-05-21T11:23:31.322Z,97602.61
2018-05-21T11:26:00.060Z,97602.89
2018-05-21T11:28:29.199Z,97596.10
2018-05-21T11:30:58.371Z,97598.19
2018-05-21T11:33:27.155Z,97589.41
2018-05-21T11:35:55.885Z,97590.56
2018-05-21T11:38:24.710Z,97586.17
2018-05-21T11:40:53.441Z,97581.05
2018-05-21T11:43:22.942Z,97578.52
2018-05-21T11:45:52.485Z,97578.84
2018-05-21T11:48:21.252Z,97576.44
2018-05-21T11:50:50.018Z,97574.45
2018-05-21T11:53:18.762Z,97569.75
2018-05-21T11:55:47.538Z,97576.13
2018-05-21T11:58:16.328Z,97567.67
2018-05-21T12:00:45.140Z,97570.36
2018-05-21T12:03:13.924Z,97568.14
2018-05-21T12:05:42.759Z,97558.00
2018-05-21T12:08:11.531Z,97557.45
2018-05-21T12:10:40.656Z,97555.25
2018-05-21T12:13:09.421Z,97546.17
2018-05-21T12:15:38.232Z,97547.33
2018-05-21T12:18:06.983Z,97542.52
2018-05-21T12:20:37.299Z,97536.23
2018-05-21T12:23:06.121Z,97529.25
2018-05-21T12:25:37.540Z,97527.23
2018-05-21T12:28:06.919Z,97526.41
2018-05-21T12:30:37.239Z,97517.73
2018-05-21T12:33:07.753Z,97531.56
2018-05-21T12:35:37.401Z,97526.78
2018-05-21T12:38:07.219Z,97522.26
2018-05-21T12:40:37.242Z,97524.91
2018-05-21T12:43:11.988Z,97520.71
2018-05-21T12:45:40.977Z,97516.16
2018-05-21T12:48:12.574Z,97515.28
2018-05-21T12:50:43.113Z,97517.47
2018-05-21T12:53:12.529Z,97513.47
2018-05-21T12:55:41.417Z,97513.36
2018-05-21T12:58:12.475Z,97503.09
2018-05-21T13:00:43.324Z,97506.87
2018-05-21T13:03:14.479Z,97503.02
2018-05-21T13:05:43.614Z,97500.34
2018-05-21T13:08:16.453Z,97509.36
2018-05-21T13:10:45.237Z,97506.27
2018-05-21T13:13:15.389Z,97502.75
2018-05-21T13:15:44.825Z,97500.19
2018-05-21T13:18:13.761Z,97488.45
2018-05-21T13:20:46.209Z,97487.76
2018-05-21T13:23:15.375Z,97491.53
2018-05-21T13:25:45.441Z,97489.58
2018-05-21T13:28:14.952Z,97482.32
2018-05-21T13:30:44.353Z,97481.63
2018-05-21T13:33:13.798Z,97489.77
2018-05-21T13:35:45.004Z,97487.02
2018-05-21T13:38:15.629Z,97487.38
2018-05-21T13:40:46.633Z,97482.67
2018-05-21T13:43:18.867Z,97477.28
2018-05-21T13:45:49.582Z,97466.90
2018-05-21T13:48:21.065Z,97460.53
2018-05-21T13:50:50.358Z,97461.78
2018-05-21T13:53:19.605Z,97462.13
2018-05-21T13:55:49.705Z,97453.09
2018-05-21T13:58:18.904Z,97460.66
2018-05-21T14:00:50.082Z,97453.47
2018-05-21T14:03:27.282Z,97454.25
2018-05-21T14:05:57.509Z,97448.82
2018-05-21T14:08:28.915Z,97451.31
2018-05-21T14:10:58.141Z,97446.44
2018-05-21T14:13:30.391Z,97446.22
2018-05-21T14:15:59.593Z,97448.91
2018-05-21T14:18:29.340Z,97444.95
2018-05-21T14:20:59.761Z,97441.77
2018-05-21T14:23:29.652Z,97439.37
2018-05-21T14:26:00.159Z,97440.86
2018-05-21T14:28:30.873Z,97443.53
2018-05-21T14:31:02.565Z,97442.93
2018-05-21T14:33:35.542Z,97434.17
2018-05-21T14:36:07.038Z,97426.22
2018-05-21T14:38:36.549Z,97423.41
2018-05-21T14:41:08.357Z,97428.23
2018-05-21T14:43:37.997Z,97425.95
2018-05-21T14:46:07.909Z,97418.44
2018-05-21T14:48:42.247Z,97416.76
2018-05-21T14:51:12.269Z,97419.22
2018-05-21T14:53:49.617Z,97411.45
2018-05-21T14:56:21.251Z,97401.89
2018-05-21T14:58:51.287Z,97404.33
2018-05-21T15:01:21.580Z,97408.82
2018-05-21T15:03:50.823Z,97405.32
2018-05-21T15:06:20.101Z,97397.84
2018-05-21T15:08:50.230Z,97399.81
2018-05-21T15:11:19.451Z,97397.07
2018-05-21T15:13:51.003Z,97394.75
2018-05-21T15:16:20.855Z,97396.13
2018-05-21T15:18:49.759Z,97396.09
2018-05-21T15:21:23.195Z,97386.64
2018-05-21T15:23:53.562Z,97385.49
2018-05-21T15:26:23.515Z,97381.83
2018-05-21T15:28:57.203Z,97387.23
2018-05-21T15:31:26.667Z,97389.53
2018-05-21T15:33:56.745Z,97394.77
2018-05-21T15:36:40.934Z,97400.28
2018-05-21T15:39:12.647Z,97403.97
2018-05-21T15:41:44.144Z,97405.29
2018-05-21T15:47:28.183Z,97413.39
2018-05-21T15:55:45.085Z,97399.17
2018-05-21T15:58:14.122Z,97390.80
2018-05-21T16:00:43.032Z,97391.86
2018-05-21T16:03:13.619Z,97393.64
2018-05-21T16:05:42.390Z,97397.42
2018-05-21T16:08:11.150Z,97395.34
2018-05-21T16:10:39.939Z,97393.86
2018-05-21T16:13:08.722Z,97402.45
2018-05-21T16:15:37.529Z,97398.97
2018-05-21T16:18:07.037Z,97398.50
2018-05-21T16:20:46.409Z,97389.31
2018-05-21T16:23:17.495Z,97379.77
2018-05-21T16:25:47.296Z,97386.80
2018-05-21T16:28:17.200Z,97385.66
2018-05-21T16:30:50.637Z,97382.02
2018-05-21T16:33:20.920Z,97382.16
2018-05-21T16:35:55.413Z,97384.48
2018-05-21T16:38:28.520Z,97387.09
2018-05-21T16:40:58.459Z,97389.52
2018-05-21T16:43:28.659Z,97379.95
2018-05-21T16:45:59.225Z,97380.37
2018-05-21T16:48:29.671Z,97382.30
2018-05-21T16:51:05.783Z,97377.91
2018-05-21T16:53:39.220Z,97376.88
2018-05-21T16:56:09.550Z,97381.17
2018-05-21T16:58:42.790Z,97372.77
2018-05-21T17:01:14.153Z,97374.56
2018-05-21T17:03:46.029Z,97384.09
2018-05-21T17:08:54.960Z,97378.33
2018-05-21T17:11:28.738Z,97368.33
2018-05-21T17:14:05.186Z,97372.20
2018-05-21T17:16:35.507Z,97371.20
2018-05-21T17:19:06.566Z,97368.69
2018-05-21T17:21:35.823Z,97377.52
2018-05-21T17:24:06.647Z,97377.27
2018-05-21T17:26:40.707Z,97376.12
2018-05-21T17:29:10.853Z,97380.83
2018-05-21T17:31:41.932Z,97376.61
2018-05-21T17:34:20.047Z,97383.28
2018-05-21T17:36:58.885Z,97386.10
2018-05-21T17:39:30.176Z,97391.17
2018-05-21T17:42:00.614Z,97392.34
2018-05-21T17:44:33.244Z,97389.53
2018-05-21T17:47:04.453Z,97390.86
2018-05-21T17:49:36.310Z,97387.37
2018-05-21T17:52:06.337Z,97386.84
2018-05-21T17:54:35.321Z,97384.00
2018-05-21T17:57:10.984Z,97383.75
2018-05-21T17:59:40.825Z,97388.45
2018-05-21T18:04:51.136Z,97393.11
2018-05-21T18:07:21.958Z,97394.16
2018-05-21T18:09:51.005Z,97396.22
2018-05-21T18:12:21.892Z,97393.77
2018-05-21T18:14:56.729Z,97386.06
2018-05-21T18:17:27.203Z,97383.92
2018-05-21T18:19:56.566Z,97383.47
2018-05-21T18:22:25.301Z,97386.44
2018-05-21T18:24:54.940Z,97387.98
2018-05-21T18:27:35.708Z,97385.83
2018-05-21T18:30:09.904Z,97390.30
2018-05-21T18:32:48.414Z,97389.36
2018-05-21T18:35:25.629Z,97393.92
2018-05-21T18:37:56.048Z,97390.25
2018-05-21T18:40:26.569Z,97390.48
2018-05-21T18:43:05.669Z,97401.76
2018-05-21T18:45:39.086Z,97399.00
2018-05-21T18:48:12.886Z,97403.92
2018-05-21T18:50:48.134Z,97412.02
2018-05-21T18:53:19.786Z,97408.84
2018-05-21T18:55:59.940Z,97413.62
2018-05-21T18:58:39.527Z,97419.80
2018-05-21T19:01:16.750Z,97417.43
2018-05-21T19:03:48.331Z,97411.11
2018-05-21T19:06:20.160Z,97420.94
2018-05-21T19:08:59.179Z,97420.18
2018-05-21T19:11:31.196Z,97422.33
2018-05-21T19:14:04.753Z,97423.70
2018-05-21T19:16:37.933Z,97416.95
2018-05-21T19:19:16.483Z,97422.40
2018-05-21T19:21:45.606Z,97423.63
2018-05-21T19:24:14.395Z,97421.89
2018-05-21T19:26:43.150Z,97417.72
2018-05-21T19:29:11.907Z,97424.89
2018-05-21T19:31:40.654Z,97427.70
2018-05-21T19:34:10.542Z,97426.14
2018-05-21T19:36:39.305Z,97426.55
2018-05-21T19:39:08.045Z,97424.36
2018-05-21T19:41:37.682Z,97426.54
2018-05-21T19:44:06.439Z,97431.11
2018-05-21T19:46:35.939Z,97434.72
2018-05-21T19:49:05.399Z,97429.36
2018-05-21T19:51:34.170Z,97434.85
2018-05-21T19:54:02.904Z,97430.88
2018-05-21T19:56:31.678Z,97426.55
2018-05-21T19:59:00.444Z,97431.48
2018-05-21T20:01:29.220Z,97438.92
2018-05-21T20:03:58.010Z,97435.08
2018-05-21T20:06:26.802Z,97433.09
2018-05-21T20:08:55.545Z,97429.36
2018-05-21T20:11:24.286Z,97430.36
2018-05-21T20:13:53.068Z,97420.00
2018-05-21T20:16:21.833Z,97419.98
2018-05-21T20:18:50.626Z,97426.48
2018-05-21T20:21:19.365Z,97426.75
2018-05-21T20:23:48.917Z,97425.23
2018-05-21T20:26:17.654Z,97427.27
2018-05-21T20:28:46.507Z,97429.23
2018-05-21T20:31:16.084Z,97430.30
2018-05-21T20:33:44.817Z,97424.91
2018-05-21T20:36:13.609Z,97425.59
2018-05-21T20:38:42.373Z,97423.86
2018-05-21T20:41:11.096Z,97428.78
2018-05-21T20:43:39.963Z,97428.10
2018-05-21T20:46:08.722Z,97419.30
2018-05-21T20:48:37.458Z,97417.36
2018-05-21T20:51:06.243Z,97424.14
2018-05-21T20:53:34.965Z,97423.47
2018-05-21T20:56:03.727Z,97424.23
2018-05-21T20:58:32.468Z,97424.58
2018-05-21T21:01:01.633Z,97427.11
2018-05-21T21:03:30.392Z,97421.78
2018-05-21T21:05:59.163Z,97422.17
2018-05-21T21:08:27.930Z,97423.51
2018-05-21T21:10:56.682Z,97420.86
2018-05-21T21:13:25.429Z,97424.17
2018-05-21T21:15:54.192Z,97427.97
2018-05-21T21:18:23.220Z,97430.08
2018-05-21T21:20:51.976Z,97418.33
2018-05-21T21:23:20.810Z,97420.70
2018-05-21T21:25:49.475Z,97420.64
2018-05-21T21:28:18.270Z,97417.22
2018-05-21T21:30:47.035Z,97417.92
2018-05-21T21:33:16.572Z,97418.66
2018-05-21T21:35:45.413Z,97416.25
2018-05-21T21:38:14.136Z,97421.64
2018-05-21T21:40:42.887Z,97417.93
2018-05-21T21:43:12.453Z,97419.59
2018-05-21T21:45:41.214Z,97422.30
2018-05-21T21:48:10.012Z,97422.00
2018-05-21T21:50:38.813Z,97419.88
2018-05-21T21:53:07.557Z,97422.94
2018-05-21T21:55:37.070Z,97425.17
2018-05-21T21:58:07.232Z,97421.80
2018-05-21T22:00:35.995Z,97417.30
2018-05-21T22:03:04.785Z,97419.34
2018-05-21T22:05:34.323Z,97415.42
2018-05-21T22:08:03.104Z,97418.67
2018-05-21T22:10:31.853Z,97411.00
2018-05-21T22:13:00.691Z,97407.36
2018-05-21T22:15:29.509Z,97404.84
2018-05-21T22:17:58.243Z,97405.09
2018-05-21T22:20:27.037Z,97402.44
2018-05-21T22:22:55.788Z,97405.73
2018-05-21T22:25:24.555Z,97402.54
2018-05-21T22:27:53.375Z,97404.00
2018-05-21T22:30:22.107Z,97398.44
2018-05-21T22:32:50.875Z,97405.15
2018-05-21T22:35:19.734Z,97393.31
2018-05-21T22:37:49.248Z,97394.87
2018-05-21T22:40:18.009Z,97393.18
2018-05-21T22:42:47.870Z,97386.47
2018-05-21T22:45:16.737Z,97381.39
2018-05-21T22:47:45.497Z,97381.95
2018-05-21T22:50:14.297Z,97375.89
2018-05-21T22:52:43.828Z,97382.13
2018-05-21T22:55:12.592Z,97378.13
2018-05-21T22:57:41.381Z,97377.24
2018-05-21T23:00:10.972Z,97372.94
2018-05-21T23:02:39.758Z,97363.97
2018-05-21T23:05:09.338Z,97374.55
2018-05-21T23:07:38.137Z,97367.31
2018-05-21T23:10:06.876Z,97364.64
2018-05-21T23:12:35.667Z,97359.41
2018-05-21T23:15:04.437Z,97356.65
2018-05-21T23:17:33.970Z,97353.88
2018-05-21T23:20:02.753Z,97352.43
2018-05-21T23:22:44.043Z,97352.43
2018-05-21T23:25:12.783Z,97354.11
2018-05-21T23:27:41.517Z,97359.95
2018-05-21T23:30:10.349Z,97357.84
2018-05-21T23:35:14.845Z,97355.30
2018-05-21T23:37:43.699Z,97358.38
2018-05-21T23:40:13.228Z,97356.08
2018-05-21T23:42:42.733Z,97342.61
2018-05-21T23:45:11.557Z,97345.27
2018-05-21T23:47:40.309Z,97344.29
2018-05-21T23:50:09.097Z,97341.87
2018-05-21T23:52:38.945Z,97341.95
2018-05-21T23:55:07.653Z,97340.02
2018-05-21T23:57:36.427Z,97338.06
