createdAt,value
2023-03-06T00:01:19.620Z,99.90
2023-03-06T00:03:48.026Z,99.90
2023-03-06T00:06:16.496Z,99.90
2023-03-06T00:08:47.433Z,99.90
2023-03-06T00:11:18.201Z,99.90
2023-03-06T00:13:51.692Z,99.90
2023-03-06T00:16:20.200Z,99.90
2023-03-06T00:18:52.893Z,99.90
2023-03-06T00:21:23.761Z,99.90
2023-03-06T00:23:51.040Z,99.90
2023-03-06T00:26:23.030Z,99.90
2023-03-06T00:28:52.711Z,99.90
2023-03-06T00:31:25.692Z,99.90
2023-03-06T00:33:54.153Z,99.90
2023-03-06T00:36:23.673Z,99.90
2023-03-06T00:38:55.298Z,99.90
2023-03-06T00:41:28.121Z,99.90
2023-03-06T00:44:01.771Z,99.90
2023-03-06T00:46:32.988Z,99.90
2023-03-06T00:49:03.609Z,99.90
2023-03-06T00:51:34.310Z,99.90
2023-03-06T00:54:02.815Z,99.90
2023-03-06T00:56:33.234Z,99.90
2023-03-06T00:59:05.121Z,99.90
2023-03-06T01:01:37.697Z,99.90
2023-03-06T01:04:05.878Z,99.90
2023-03-06T01:06:35.522Z,99.90
2023-03-06T01:09:05.551Z,99.90
2023-03-06T01:11:36.011Z,99.90
2023-03-06T01:14:05.625Z,99.90
2023-03-06T01:16:33.938Z,99.90
2023-03-06T01:19:02.006Z,99.90
2023-03-06T01:21:32.147Z,99.90
2023-03-06T01:24:00.980Z,99.90
2023-03-06T01:26:31.228Z,99.90
2023-03-06T01:29:01.255Z,99.90
2023-03-06T01:31:29.078Z,99.90
2023-03-06T01:34:00.492Z,99.90
2023-03-06T01:36:31.286Z,99.90
2023-03-06T01:38:59.687Z,99.90
2023-03-06T01:41:28.960Z,99.90
2023-03-06T01:44:04.019Z,99.90
2023-03-06T01:46:43.653Z,99.90
2023-03-06T01:49:39.319Z,99.90
2023-03-06T01:52:20.650Z,99.90
2023-03-06T01:55:13.330Z,99.90
2023-03-06T01:57:53.897Z,99.90
2023-03-06T02:00:30.145Z,99.90
2023-03-06T02:03:07.470Z,99.90
2023-03-06T02:05:46.391Z,99.90
2023-03-06T02:08:21.573Z,99.90
2023-03-06T02:11:19.114Z,99.90
2023-03-06T02:13:55.941Z,99.90
2023-03-06T02:16:52.817Z,99.90
2023-03-06T02:20:01.485Z,99.90
2023-03-06T02:23:08.646Z,99.90
2023-03-06T02:26:04.709Z,99.90
2023-03-06T02:28:31.743Z,99.90
2023-03-06T02:31:02.578Z,99.90
2023-03-06T02:33:33.118Z,99.90
2023-03-06T02:36:24.629Z,99.90
2023-03-06T02:38:57.663Z,99.90
2023-03-06T02:41:28.608Z,99.90
2023-03-06T02:43:59.586Z,99.90
2023-03-06T02:46:29.456Z,99.90
2023-03-06T02:48:59.429Z,99.90
2023-03-06T02:51:31.484Z,99.90
2023-03-06T02:54:00.048Z,99.90
2023-03-06T02:56:32.979Z,99.90
2023-03-06T02:59:04.967Z,99.90
2023-03-06T03:01:35.221Z,99.90
2023-03-06T03:04:06.994Z,99.90
2023-03-06T03:09:26.079Z,99.90
2023-03-06T03:11:56.867Z,99.90
2023-03-06T03:14:27.242Z,99.90
2023-03-06T03:16:57.531Z,99.90
2023-03-06T03:19:28.899Z,99.90
2023-03-06T03:21:58.592Z,99.90
2023-03-06T03:24:26.715Z,99.90
2023-03-06T03:26:58.948Z,99.90
2023-03-06T03:29:27.760Z,99.90
2023-03-06T03:31:59.558Z,99.90
2023-03-06T03:34:28.915Z,99.90
2023-03-06T03:36:58.341Z,99.90
2023-03-06T03:39:30.381Z,99.90
2023-03-06T03:41:59.447Z,99.90
2023-03-06T03:44:28.733Z,99.90
2023-03-06T03:46:59.765Z,99.90
2023-03-06T03:49:26.820Z,99.90
2023-03-06T03:51:58.782Z,99.90
2023-03-06T03:54:34.519Z,99.90
2023-03-06T03:57:05.171Z,99.90
2023-03-06T03:59:39.335Z,99.90
2023-03-06T04:02:26.775Z,99.90
2023-03-06T04:05:16.857Z,99.90
2023-03-06T04:07:46.593Z,99.90
2023-03-06T04:10:22.304Z,99.90
2023-03-06T04:12:54.006Z,99.90
2023-03-06T04:15:26.850Z,99.90
2023-03-06T04:17:57.362Z,99.90
2023-03-06T04:20:28.909Z,99.90
2023-03-06T04:23:07.395Z,99.90
2023-03-06T04:25:39.063Z,99.90
2023-03-06T04:28:12.606Z,99.90
2023-03-06T04:30:43.446Z,99.90
2023-03-06T04:33:10.973Z,99.90
2023-03-06T04:35:39.576Z,99.90
2023-03-06T04:38:18.047Z,99.90
2023-03-06T04:40:47.247Z,99.90
2023-03-06T04:43:18.272Z,99.90
2023-03-06T04:45:48.267Z,99.90
2023-03-06T04:48:20.956Z,99.90
2023-03-06T04:50:54.298Z,99.90
2023-03-06T04:53:23.985Z,99.90
2023-03-06T04:55:53.317Z,99.90
2023-03-06T04:58:24.232Z,99.90
2023-03-06T05:00:55.876Z,99.90
2023-03-06T05:03:27.830Z,99.90
2023-03-06T05:06:00.282Z,99.90
2023-03-06T05:08:29.087Z,99.90
2023-03-06T05:11:04.290Z,99.90
2023-03-06T05:13:37.114Z,99.90
2023-03-06T05:16:08.591Z,99.90
2023-03-06T05:18:41.269Z,99.90
2023-03-06T05:21:13.207Z,99.90
2023-03-06T05:23:43.247Z,99.90
2023-03-06T05:26:12.482Z,99.90
2023-03-06T05:28:41.142Z,99.90
2023-03-06T05:31:08.534Z,99.90
2023-03-06T05:33:39.257Z,99.90
2023-03-06T05:36:11.784Z,99.90
2023-03-06T05:38:43.464Z,99.90
2023-03-06T05:41:16.450Z,99.90
2023-03-06T05:43:46.672Z,99.90
2023-03-06T05:46:17.289Z,99.90
2023-03-06T05:48:48.883Z,99.90
2023-03-06T05:51:20.376Z,99.90
2023-03-06T05:53:50.435Z,99.90
2023-03-06T05:56:19.381Z,99.90
2023-03-06T05:58:53.926Z,99.90
2023-03-06T06:01:25.319Z,99.90
2023-03-06T06:03:56.275Z,99.90
2023-03-06T06:06:26.833Z,99.90
2023-03-06T06:08:57.232Z,99.90
2023-03-06T06:11:28.686Z,99.90
2023-03-06T06:14:00.358Z,99.90
2023-03-06T06:16:28.616Z,99.90
2023-03-06T06:18:58.061Z,99.90
2023-03-06T06:21:30.625Z,99.90
2023-03-06T06:24:07.582Z,99.90
2023-03-06T06:26:38.275Z,99.90
2023-03-06T06:29:10.562Z,99.90
2023-03-06T06:31:39.227Z,99.90
2023-03-06T06:34:11.053Z,99.90
2023-03-06T06:36:41.949Z,99.90
2023-03-06T06:39:13.001Z,99.90
2023-03-06T06:41:59.329Z,99.90
2023-03-06T06:44:33.234Z,99.90
2023-03-06T06:47:23.943Z,99.90
2023-03-06T06:49:55.003Z,99.90
2023-03-06T06:52:24.241Z,99.90
2023-03-06T06:54:55.624Z,99.90
2023-03-06T06:57:25.164Z,99.90
2023-03-06T07:00:05.444Z,99.90
2023-03-06T07:02:38.119Z,99.90
2023-03-06T07:05:08.772Z,99.90
2023-03-06T07:07:41.627Z,99.90
2023-03-06T07:10:18.356Z,99.90
2023-03-06T07:12:50.448Z,99.90
2023-03-06T07:15:22.989Z,99.90
2023-03-06T07:17:53.089Z,99.90
2023-03-06T07:20:25.842Z,99.90
2023-03-06T07:22:57.262Z,99.90
2023-03-06T07:25:28.542Z,99.90
2023-03-06T07:27:57.433Z,99.90
2023-03-06T07:30:28.742Z,99.90
2023-03-06T07:33:01.856Z,99.90
2023-03-06T07:35:33.533Z,99.90
2023-03-06T07:38:04.064Z,99.90
2023-03-06T07:40:35.029Z,99.90
2023-03-06T07:43:18.736Z,99.90
2023-03-06T07:46:10.907Z,99.90
2023-03-06T07:48:43.934Z,99.90
2023-03-06T07:51:20.863Z,99.90
2023-03-06T07:53:54.211Z,99.90
2023-03-06T07:56:25.493Z,99.90
2023-03-06T07:58:59.035Z,99.90
2023-03-06T08:01:30.214Z,99.90
2023-03-06T08:04:09.048Z,99.90
2023-03-06T08:06:39.739Z,99.90
2023-03-06T08:09:12.094Z,99.90
2023-03-06T08:11:40.744Z,99.90
2023-03-06T08:14:10.164Z,99.90
2023-03-06T08:16:42.778Z,99.90
2023-03-06T08:19:10.941Z,99.90
2023-03-06T08:21:42.765Z,99.90
2023-03-06T08:24:15.738Z,99.90
2023-03-06T08:26:50.015Z,99.90
2023-03-06T08:29:25.904Z,99.90
2023-03-06T08:31:57.308Z,99.90
2023-03-06T08:34:30.258Z,99.90
2023-03-06T08:37:02.217Z,99.90
2023-03-06T08:39:33.492Z,99.90
2023-03-06T08:42:04.135Z,99.90
2023-03-06T08:44:33.526Z,99.90
2023-03-06T08:47:05.079Z,99.90
2023-03-06T08:49:37.499Z,99.90
2023-03-06T08:52:07.266Z,99.90
2023-03-06T08:54:36.645Z,99.90
2023-03-06T08:57:04.875Z,99.90
2023-03-06T08:59:36.369Z,99.90
2023-03-06T09:02:07.376Z,99.90
2023-03-06T09:04:37.635Z,99.90
2023-03-06T09:07:10.494Z,99.90
2023-03-06T09:09:40.870Z,99.90
2023-03-06T09:12:11.549Z,99.90
2023-03-06T09:14:44.323Z,99.80
2023-03-06T09:17:15.095Z,99.80
2023-03-06T09:19:42.338Z,99.80
2023-03-06T09:22:11.990Z,99.40
2023-03-06T09:24:44.222Z,99.50
2023-03-06T09:27:14.833Z,99.30
2023-03-06T09:29:42.921Z,99.20
2023-03-06T09:32:12.278Z,99.30
2023-03-06T09:34:44.609Z,99.40
2023-03-06T09:37:16.318Z,99.20
2023-03-06T09:39:45.538Z,99.40
2023-03-06T09:42:23.842Z,98.90
2023-03-06T09:45:01.921Z,98.60
2023-03-06T09:48:00.544Z,98.60
2023-03-06T09:50:45.636Z,98.80
2023-03-06T09:53:58.815Z,98.90
2023-03-06T09:56:32.114Z,98.50
2023-03-06T09:59:19.522Z,98.60
2023-03-06T10:02:14.294Z,99.10
2023-03-06T10:04:50.866Z,99.00
2023-03-06T10:07:47.945Z,98.80
2023-03-06T10:10:27.311Z,98.60
2023-03-06T10:13:13.841Z,98.60
2023-03-06T10:15:47.731Z,99.30
2023-03-06T10:18:20.393Z,98.90
2023-03-06T10:21:22.186Z,98.90
2023-03-06T10:24:11.930Z,99.00
2023-03-06T10:26:49.298Z,99.10
2023-03-06T10:30:03.521Z,99.40
2023-03-06T10:33:02.035Z,99.10
2023-03-06T10:35:53.853Z,99.10
2023-03-06T10:38:43.297Z,99.20
2023-03-06T10:41:19.708Z,99.30
2023-03-06T10:44:23.741Z,99.40
2023-03-06T10:46:56.959Z,99.20
2023-03-06T10:49:56.542Z,99.30
2023-03-06T10:52:26.150Z,99.20
2023-03-06T10:54:55.225Z,99.20
2023-03-06T10:57:31.466Z,98.70
2023-03-06T11:00:24.017Z,98.40
2023-03-06T11:03:26.804Z,98.60
2023-03-06T11:06:37.013Z,98.40
2023-03-06T11:09:32.376Z,98.50
2023-03-06T11:12:41.901Z,98.30
2023-03-06T11:15:22.526Z,98.40
2023-03-06T11:18:28.430Z,98.40
2023-03-06T11:20:58.550Z,98.10
2023-03-06T11:23:40.318Z,98.10
2023-03-06T11:26:30.276Z,98.10
2023-03-06T11:29:35.708Z,98.10
2023-03-06T11:32:27.008Z,97.70
2023-03-06T11:35:14.823Z,97.40
2023-03-06T11:38:22.212Z,97.70
2023-03-06T11:41:01.673Z,97.80
2023-03-06T11:44:07.531Z,98.30
2023-03-06T11:47:02.614Z,98.10
2023-03-06T11:50:14.512Z,97.80
2023-03-06T11:53:02.800Z,97.90
2023-03-06T11:55:43.291Z,97.70
2023-03-06T11:58:42.341Z,97.70
2023-03-06T12:01:40.586Z,98.20
2023-03-06T12:04:42.208Z,98.50
2023-03-06T12:07:42.093Z,98.50
2023-03-06T12:10:19.557Z,97.80
2023-03-06T12:13:28.407Z,95.50
2023-03-06T12:16:28.926Z,94.60
2023-03-06T12:19:22.799Z,93.80
2023-03-06T12:22:31.241Z,95.70
2023-03-06T12:25:11.939Z,95.80
2023-03-06T12:28:01.454Z,93.30
2023-03-06T12:30:53.199Z,92.40
2023-03-06T12:33:27.563Z,93.40
2023-03-06T12:36:33.465Z,89.20
2023-03-06T12:39:17.258Z,91.30
2023-03-06T12:42:26.994Z,90.70
2023-03-06T12:45:17.152Z,91.00
2023-03-06T12:47:51.739Z,90.70
2023-03-06T12:50:41.588Z,85.20
2023-03-06T12:53:18.454Z,85.00
2023-03-06T12:56:06.291Z,86.60
2023-03-06T12:58:56.294Z,87.90
2023-03-06T13:01:47.805Z,90.00
2023-03-06T13:04:47.019Z,85.50
2023-03-06T13:08:09.282Z,88.20
2023-03-06T13:10:45.094Z,88.70
2023-03-06T13:13:36.216Z,89.30
2023-03-06T13:16:11.872Z,88.80
2023-03-06T13:18:47.068Z,89.20
2023-03-06T13:21:55.197Z,90.40
2023-03-06T13:24:46.761Z,90.80
2023-03-06T13:27:56.775Z,92.00
2023-03-06T13:30:53.258Z,91.10
2023-03-06T13:33:33.036Z,91.30
2023-03-06T13:36:23.736Z,91.50
2023-03-06T13:39:13.863Z,92.30
2023-03-06T13:42:01.957Z,91.80
2023-03-06T13:44:34.889Z,92.10
2023-03-06T13:48:21.174Z,92.20
2023-03-06T13:50:49.830Z,92.10
2023-03-06T13:53:57.612Z,95.30
2023-03-06T13:56:53.079Z,93.50
2023-03-06T13:59:57.040Z,92.70
2023-03-06T14:03:17.089Z,92.50
2023-03-06T14:05:52.803Z,92.90
2023-03-06T14:08:30.704Z,92.40
2023-03-06T14:11:24.464Z,92.50
2023-03-06T14:13:59.077Z,92.70
2023-03-06T14:16:43.760Z,92.80
2023-03-06T14:19:18.706Z,92.80
2023-03-06T14:22:04.368Z,93.00
2023-03-06T14:24:48.426Z,92.90
2023-03-06T14:27:20.593Z,93.40
2023-03-06T14:29:54.671Z,93.20
2023-03-06T14:32:28.756Z,93.50
2023-03-06T14:34:58.030Z,92.80
2023-03-06T14:37:32.147Z,93.30
2023-03-06T14:40:00.109Z,93.90
2023-03-06T14:42:30.519Z,93.60
2023-03-06T14:45:18.920Z,93.10
2023-03-06T14:47:53.298Z,93.20
2023-03-06T14:50:42.050Z,93.50
2023-03-06T14:53:31.928Z,93.30
2023-03-06T14:56:06.894Z,93.00
2023-03-06T14:59:11.393Z,93.60
2023-03-06T15:01:50.008Z,93.80
2023-03-06T15:04:26.737Z,92.90
2023-03-06T15:07:01.907Z,92.70
2023-03-06T15:09:35.129Z,92.50
2023-03-06T15:12:23.684Z,92.60
2023-03-06T15:15:11.773Z,92.60
2023-03-06T15:18:01.819Z,92.90
2023-03-06T15:21:01.376Z,92.70
2023-03-06T15:24:00.535Z,92.50
2023-03-06T15:26:33.250Z,92.70
2023-03-06T15:29:26.723Z,92.90
2023-03-06T15:32:14.895Z,92.80
2023-03-06T15:34:47.434Z,93.70
2023-03-06T15:37:31.471Z,93.70
2023-03-06T15:40:29.453Z,93.50
2023-03-06T15:42:58.866Z,93.50
2023-03-06T15:45:30.621Z,93.40
2023-03-06T15:47:59.328Z,93.60
2023-03-06T15:50:32.212Z,93.30
2023-03-06T15:53:01.952Z,93.90
2023-03-06T15:55:40.957Z,93.30
2023-03-06T15:58:19.365Z,93.50
2023-03-06T16:00:48.228Z,93.80
2023-03-06T16:03:17.668Z,93.90
2023-03-06T16:05:50.491Z,94.10
2023-03-06T16:08:23.223Z,94.50
2023-03-06T16:10:54.758Z,94.10
2023-03-06T16:13:28.464Z,94.50
2023-03-06T16:16:04.220Z,94.60
2023-03-06T16:18:33.827Z,94.40
2023-03-06T16:21:06.073Z,94.60
2023-03-06T16:23:40.704Z,94.80
2023-03-06T16:26:24.459Z,94.90
2023-03-06T16:28:59.392Z,94.80
2023-03-06T16:31:27.162Z,95.10
2023-03-06T16:33:54.978Z,95.30
2023-03-06T16:36:29.228Z,95.30
2023-03-06T16:39:07.296Z,95.60
2023-03-06T16:41:43.562Z,95.50
2023-03-06T16:44:16.390Z,95.90
2023-03-06T16:46:47.959Z,96.30
2023-03-06T16:49:40.403Z,96.70
2023-03-06T16:52:11.526Z,96.10
2023-03-06T16:54:44.243Z,96.30
2023-03-06T16:57:20.115Z,96.40
2023-03-06T16:59:50.975Z,96.50
2023-03-06T17:02:20.561Z,96.80
2023-03-06T17:04:55.626Z,96.30
2023-03-06T17:07:24.502Z,96.80
2023-03-06T17:09:55.105Z,96.80
2023-03-06T17:12:25.950Z,96.90
2023-03-06T17:14:56.602Z,96.80
2023-03-06T17:17:30.582Z,97.10
2023-03-06T17:20:09.561Z,96.90
2023-03-06T17:22:37.010Z,96.90
2023-03-06T17:25:11.604Z,96.80
2023-03-06T17:27:42.454Z,97.10
2023-03-06T17:30:14.843Z,97.20
2023-03-06T17:32:44.864Z,97.40
2023-03-06T17:35:15.515Z,97.10
2023-03-06T17:37:52.231Z,97.10
2023-03-06T17:40:28.634Z,97.70
2023-03-06T17:42:59.103Z,97.60
2023-03-06T17:45:32.820Z,97.70
2023-03-06T17:48:16.997Z,97.70
2023-03-06T17:51:00.232Z,97.60
2023-03-06T17:53:36.543Z,97.80
2023-03-06T17:56:11.976Z,97.80
2023-03-06T17:58:44.944Z,98.00
2023-03-06T18:01:24.906Z,98.10
2023-03-06T18:04:00.564Z,98.40
2023-03-06T18:09:22.047Z,98.40
2023-03-06T18:12:06.308Z,98.50
2023-03-06T18:14:37.887Z,98.50
2023-03-06T18:19:54.450Z,99.10
2023-03-06T18:22:27.039Z,99.20
2023-03-06T18:25:00.438Z,99.20
2023-03-06T18:27:36.262Z,99.40
2023-03-06T18:30:11.705Z,99.50
2023-03-06T18:32:45.615Z,99.70
2023-03-06T18:35:19.820Z,99.60
2023-03-06T18:37:51.992Z,99.90
2023-03-06T18:40:28.343Z,99.90
2023-03-06T18:45:45.384Z,99.70
2023-03-06T18:48:26.425Z,99.60
2023-03-06T18:50:59.597Z,99.70
2023-03-06T18:53:33.964Z,99.50
2023-03-06T18:56:07.790Z,99.90
2023-03-06T18:58:44.224Z,99.90
2023-03-06T19:01:22.507Z,99.70
2023-03-06T19:03:54.348Z,99.90
2023-03-06T19:06:28.025Z,99.90
2023-03-06T19:09:01.857Z,99.90
2023-03-06T19:14:33.058Z,99.90
2023-03-06T19:17:02.420Z,99.90
2023-03-06T19:19:31.552Z,99.90
2023-03-06T19:22:02.554Z,99.90
2023-03-06T19:24:39.328Z,99.90
2023-03-06T19:30:07.869Z,99.90
2023-03-06T19:32:36.424Z,99.90
2023-03-06T19:35:05.987Z,99.90
2023-03-06T19:37:35.108Z,99.90
2023-03-06T19:40:09.338Z,99.90
2023-03-06T19:42:39.898Z,99.90
2023-03-06T19:45:09.195Z,99.90
2023-03-06T19:47:38.743Z,99.90
2023-03-06T19:52:48.511Z,99.90
2023-03-06T19:55:24.995Z,99.90
2023-03-06T19:57:54.427Z,99.90
2023-03-06T20:00:22.615Z,99.90
2023-03-06T20:02:51.591Z,99.90
2023-03-06T20:05:24.052Z,99.90
2023-03-06T20:07:52.688Z,99.90
2023-03-06T20:10:21.338Z,99.90
2023-03-06T20:12:51.317Z,99.90
2023-03-06T20:15:21.986Z,99.90
2023-03-06T20:17:52.156Z,99.90
2023-03-06T20:20:22.758Z,99.90
2023-03-06T20:22:53.038Z,99.90
2023-03-06T20:25:22.093Z,99.90
2023-03-06T20:27:52.322Z,99.90
2023-03-06T20:30:21.632Z,99.90
2023-03-06T20:32:53.054Z,99.90
2023-03-06T20:35:21.799Z,99.90
2023-03-06T20:37:53.169Z,99.90
2023-03-06T20:40:21.638Z,99.90
2023-03-06T20:42:51.726Z,99.90
2023-03-06T20:45:19.893Z,99.90
2023-03-06T20:47:49.489Z,99.90
2023-03-06T20:50:17.488Z,99.90
2023-03-06T20:52:45.241Z,99.90
2023-03-06T20:55:14.789Z,99.90
2023-03-06T20:57:42.823Z,99.90
2023-03-06T21:00:12.398Z,99.90
2023-03-06T21:02:40.133Z,99.90
2023-03-06T21:05:08.150Z,99.90
2023-03-06T21:07:36.535Z,99.90
2023-03-06T21:10:04.186Z,99.90
2023-03-06T21:12:33.255Z,99.90
2023-03-06T21:15:00.620Z,99.90
2023-03-06T21:17:30.286Z,99.90
2023-03-06T21:19:58.855Z,99.90
2023-03-06T21:22:26.200Z,99.90
2023-03-06T21:24:53.495Z,99.90
2023-03-06T21:27:20.880Z,99.90
2023-03-06T21:29:48.254Z,99.90
2023-03-06T21:32:15.261Z,99.90
2023-03-06T21:34:42.789Z,99.90
2023-03-06T21:37:10.101Z,99.90
2023-03-06T21:39:37.409Z,99.90
2023-03-06T21:42:04.457Z,99.90
2023-03-06T21:44:31.508Z,99.90
2023-03-06T21:46:58.956Z,99.90
2023-03-06T21:49:26.837Z,99.90
2023-03-06T21:51:53.821Z,99.90
2023-03-06T21:54:21.355Z,99.90
2023-03-06T21:56:48.387Z,99.90
2023-03-06T21:59:15.383Z,99.90
2023-03-06T22:01:42.782Z,99.90
2023-03-06T22:04:09.943Z,99.90
2023-03-06T22:06:39.469Z,99.90
2023-03-06T22:09:06.862Z,99.90
2023-03-06T22:11:37.288Z,99.90
2023-03-06T22:14:05.662Z,99.90
2023-03-06T22:16:33.376Z,99.90
2023-03-06T22:19:00.669Z,99.90
2023-03-06T22:21:27.924Z,99.90
2023-03-06T22:24:02.132Z,99.90
2023-03-06T22:26:30.048Z,99.90
2023-03-06T22:29:00.021Z,99.90
2023-03-06T22:31:28.886Z,99.90
2023-03-06T22:33:59.055Z,99.90
2023-03-06T22:36:27.754Z,99.90
2023-03-06T22:38:57.277Z,99.90
2023-03-06T22:41:26.794Z,99.90
2023-03-06T22:43:57.544Z,99.90
2023-03-06T22:46:25.530Z,99.90
2023-03-06T22:48:52.765Z,99.90
2023-03-06T22:51:20.941Z,99.90
2023-03-06T22:53:50.324Z,99.90
2023-03-06T22:56:19.527Z,99.90
2023-03-06T22:58:47.405Z,99.90
2023-03-06T23:01:19.207Z,99.90
2023-03-06T23:03:48.766Z,99.90
2023-03-06T23:06:23.759Z,99.90
2023-03-06T23:08:54.113Z,99.90
2023-03-06T23:11:23.567Z,99.90
2023-03-06T23:14:12.214Z,99.90
2023-03-06T23:16:58.217Z,99.90
2023-03-06T23:19:43.719Z,99.90
2023-03-06T23:22:29.302Z,99.90
2023-03-06T23:25:14.894Z,99.90
2023-03-06T23:27:42.232Z,99.90
2023-03-06T23:30:09.910Z,99.90
2023-03-06T23:32:36.956Z,99.90
2023-03-06T23:35:04.130Z,99.90
2023-03-06T23:37:32.117Z,99.90
2023-03-06T23:40:02.198Z,99.90
2023-03-06T23:42:29.207Z,99.90
2023-03-06T23:44:56.620Z,99.90
2023-03-06T23:47:23.533Z,99.90
2023-03-06T23:49:53.442Z,99.90
2023-03-06T23:52:20.405Z,99.90
2023-03-06T23:54:49.951Z,99.90
2023-03-06T23:57:16.900Z,99.90
2023-03-06T23:59:45.453Z,99.90
