createdAt,value
2024-05-09T00:04:32.738Z,21
2024-05-09T00:09:34.895Z,21
2024-05-09T00:14:37.067Z,21
2024-05-09T00:19:39.331Z,21
2024-05-09T00:24:41.391Z,21
2024-05-09T00:29:43.570Z,21
2024-05-09T00:34:45.809Z,21
2024-05-09T00:39:48.128Z,20.9
2024-05-09T00:44:50.444Z,20.9
2024-05-09T00:49:52.635Z,20.9
2024-05-09T00:54:54.743Z,20.9
2024-05-09T00:59:56.880Z,20.9
2024-05-09T01:04:59.134Z,20.8
2024-05-09T01:10:01.184Z,20.8
2024-05-09T01:15:03.322Z,20.8
2024-05-09T01:20:06.284Z,20.8
2024-05-09T01:25:07.603Z,20.8
2024-05-09T01:30:14.724Z,20.8
2024-05-09T01:35:11.906Z,20.7
2024-05-09T01:40:18.373Z,20.7
2024-05-09T01:45:16.166Z,20.7
2024-05-09T01:50:22.458Z,20.7
2024-05-09T01:55:20.530Z,20.6
2024-05-09T02:00:29.702Z,20.6
2024-05-09T02:05:25.060Z,20.6
2024-05-09T02:10:31.913Z,20.6
2024-05-09T02:15:29.564Z,20.6
2024-05-09T02:20:35.288Z,20.6
2024-05-09T02:25:34.146Z,20.6
2024-05-09T02:30:38.920Z,20.6
2024-05-09T02:35:38.455Z,20.5
2024-05-09T02:40:40.974Z,20.5
2024-05-09T02:45:42.992Z,20.5
2024-05-09T02:50:45.378Z,20.5
2024-05-09T02:55:47.692Z,20.5
2024-05-09T03:00:50.054Z,20.5
2024-05-09T03:05:52.139Z,20.4
2024-05-09T03:10:54.279Z,20.4
2024-05-09T03:15:56.394Z,20.4
2024-05-09T03:20:58.854Z,20.4
2024-05-09T03:26:01.072Z,20.4
2024-05-09T03:31:03.307Z,20.3
2024-05-09T03:36:08.294Z,20.3
2024-05-09T03:41:07.810Z,20.3
2024-05-09T03:46:09.937Z,20.3
2024-05-09T03:51:12.201Z,20.5
2024-05-09T03:56:14.235Z,20.6
2024-05-09T04:01:16.378Z,20.7
2024-05-09T04:06:18.525Z,20.7
2024-05-09T04:11:20.696Z,20.7
2024-05-09T04:16:22.798Z,20.5
2024-05-09T04:21:24.943Z,20.4
2024-05-09T04:26:27.092Z,20.3
2024-05-09T04:31:29.213Z,20.3
2024-05-09T04:36:31.378Z,20.3
2024-05-09T04:41:33.554Z,20.2
2024-05-09T04:46:35.642Z,20.2
2024-05-09T04:51:37.955Z,20.2
2024-05-09T04:56:40.111Z,20.2
2024-05-09T05:01:42.212Z,20.2
2024-05-09T05:06:44.351Z,20.2
2024-05-09T05:11:46.522Z,20.2
2024-05-09T05:16:48.652Z,20.2
2024-05-09T05:21:50.862Z,20.1
2024-05-09T05:26:52.989Z,20.1
2024-05-09T05:31:55.363Z,20.1
2024-05-09T05:36:57.442Z,20.1
2024-05-09T05:41:59.712Z,20.3
2024-05-09T05:47:01.922Z,20.5
2024-05-09T05:52:04.126Z,20.9
2024-05-09T05:57:06.282Z,21.4
2024-05-09T06:02:08.493Z,21.9
2024-05-09T06:07:10.709Z,22.4
2024-05-09T06:12:12.980Z,22.8
2024-05-09T06:17:15.091Z,23.1
2024-05-09T06:22:17.254Z,23.3
2024-05-09T06:27:19.485Z,23.4
2024-05-09T06:32:21.883Z,23.4
2024-05-09T06:37:24.055Z,23.4
2024-05-09T06:42:26.198Z,23.4
2024-05-09T06:47:28.720Z,23.4
2024-05-09T06:52:30.832Z,23.3
2024-05-09T06:57:33.134Z,23.3
2024-05-09T07:02:35.529Z,23.2
2024-05-09T07:07:37.772Z,23.1
2024-05-09T07:12:40.020Z,23.1
2024-05-09T07:17:42.244Z,23
2024-05-09T07:22:44.447Z,22.9
2024-05-09T07:27:46.711Z,22.8
2024-05-09T07:32:49.166Z,22.7
2024-05-09T07:37:51.180Z,22.6
2024-05-09T07:42:53.373Z,22.6
2024-05-09T07:48:56.778Z,22.5
2024-05-09T07:57:59.949Z,22.3
2024-05-09T08:03:02.120Z,22.3
2024-05-09T08:08:04.261Z,22.2
2024-05-09T08:13:06.465Z,22.1
2024-05-09T08:18:08.682Z,22.1
2024-05-09T08:23:10.740Z,22
2024-05-09T08:28:12.945Z,22
2024-05-09T08:33:15.215Z,21.9
2024-05-09T08:38:17.261Z,21.9
2024-05-09T08:43:19.739Z,21.9
2024-05-09T08:48:21.749Z,21.8
2024-05-09T08:53:23.778Z,21.8
2024-05-09T08:58:26.086Z,21.7
2024-05-09T09:03:28.639Z,21.7
2024-05-09T09:08:30.792Z,21.7
2024-05-09T09:13:33.081Z,21.7
2024-05-09T09:18:35.361Z,21.6
2024-05-09T09:23:37.428Z,21.6
2024-05-09T09:28:39.570Z,21.6
2024-05-09T09:33:41.948Z,21.5
2024-05-09T09:38:44.240Z,21.5
2024-05-09T09:43:46.479Z,21.5
2024-05-09T09:48:48.761Z,21.5
2024-05-09T09:53:50.992Z,21.5
2024-05-09T09:58:53.134Z,21.5
2024-05-09T10:03:55.477Z,21.4
2024-05-09T10:08:57.609Z,21.4
2024-05-09T10:13:59.814Z,21.4
2024-05-09T10:19:02.074Z,21.4
2024-05-09T10:24:04.472Z,21.4
2024-05-09T10:29:06.466Z,21.4
2024-05-09T10:34:08.788Z,21.4
2024-05-09T10:39:11.002Z,21.3
2024-05-09T10:44:13.302Z,21.3
2024-05-09T10:49:15.570Z,21.3
2024-05-09T10:54:17.720Z,21.3
2024-05-09T10:59:19.829Z,21.3
2024-05-09T11:04:22.039Z,21.3
2024-05-09T11:09:24.216Z,21.3
2024-05-09T11:14:26.536Z,21.3
2024-05-09T11:19:28.762Z,21.2
2024-05-09T11:24:30.878Z,21.2
2024-05-09T11:29:33.196Z,21.3
2024-05-09T11:34:35.532Z,21.2
2024-05-09T11:39:37.725Z,21.2
2024-05-09T11:44:39.805Z,21.2
2024-05-09T11:49:42.128Z,21.2
2024-05-09T11:54:44.385Z,21.2
2024-05-09T11:59:46.683Z,21.2
2024-05-09T12:04:48.952Z,21.2
2024-05-09T12:09:51.296Z,21.2
2024-05-09T12:14:53.455Z,21.3
2024-05-09T12:19:55.711Z,21.3
2024-05-09T12:24:57.998Z,21.2
2024-05-09T12:30:00.162Z,21.3
2024-05-09T12:35:02.262Z,21.2
2024-05-09T12:40:08.783Z,21.2
2024-05-09T12:45:06.605Z,21.2
2024-05-09T12:50:15.782Z,21.2
2024-05-09T12:55:11.008Z,21.2
2024-05-09T13:00:20.500Z,21.2
2024-05-09T13:05:15.660Z,21.2
2024-05-09T13:10:22.962Z,21.2
2024-05-09T13:15:19.738Z,21.3
2024-05-09T13:20:26.164Z,21.3
2024-05-09T13:25:24.121Z,21.3
2024-05-09T13:30:29.688Z,21.3
2024-05-09T13:35:28.574Z,21.3
2024-05-09T13:40:33.252Z,21.3
2024-05-09T13:45:33.302Z,21.3
2024-05-09T13:50:36.193Z,21.4
2024-05-09T13:55:37.516Z,21.4
2024-05-09T14:00:43.734Z,21.4
2024-05-09T14:05:41.911Z,21.4
2024-05-09T14:10:44.523Z,21.4
2024-05-09T14:15:46.160Z,21.4
2024-05-09T14:20:48.374Z,21.4
2024-05-09T14:25:51.947Z,21.4
2024-05-09T14:30:53.000Z,21.4
2024-05-09T14:35:55.207Z,21.5
2024-05-09T14:40:57.326Z,21.5
2024-05-09T14:45:59.630Z,21.5
2024-05-09T14:51:01.745Z,21.5
2024-05-09T14:56:03.886Z,21.5
2024-05-09T15:01:06.202Z,21.5
2024-05-09T15:06:08.182Z,21.5
2024-05-09T15:11:10.414Z,21.5
2024-05-09T15:16:12.466Z,21.5
2024-05-09T15:21:14.580Z,21.5
2024-05-09T15:26:16.736Z,21.5
2024-05-09T15:31:18.904Z,21.5
2024-05-09T15:36:21.122Z,21.6
2024-05-09T15:41:23.462Z,21.6
2024-05-09T15:46:25.640Z,21.6
2024-05-09T15:51:27.836Z,21.6
2024-05-09T15:56:30.186Z,21.6
2024-05-09T16:01:32.404Z,21.6
2024-05-09T16:06:34.632Z,21.6
2024-05-09T16:11:36.798Z,21.6
2024-05-09T16:16:39.093Z,21.6
2024-05-09T16:21:41.232Z,21.6
2024-05-09T16:26:43.368Z,21.6
2024-05-09T16:31:45.558Z,21.7
2024-05-09T16:36:47.811Z,21.7
2024-05-09T16:41:50.045Z,21.8
2024-05-09T16:46:52.251Z,21.8
2024-05-09T16:51:54.504Z,21.9
2024-05-09T16:56:56.756Z,21.9
2024-05-09T17:01:59.140Z,21.9
2024-05-09T17:07:01.340Z,21.9
2024-05-09T17:12:03.629Z,22
2024-05-09T17:17:05.771Z,22
2024-05-09T17:22:08.230Z,22.1
2024-05-09T17:27:10.496Z,22.1
2024-05-09T17:32:12.827Z,22.1
2024-05-09T17:37:15.316Z,22.1
2024-05-09T17:42:17.449Z,22.1
2024-05-09T17:47:19.628Z,22.1
2024-05-09T17:52:21.906Z,22.1
2024-05-09T17:57:24.127Z,22
2024-05-09T18:02:26.314Z,22
2024-05-09T18:07:28.541Z,22
2024-05-09T18:12:30.932Z,22
2024-05-09T18:17:33.150Z,22
2024-05-09T18:22:35.445Z,22
2024-05-09T18:27:37.800Z,22.1
2024-05-09T18:32:39.957Z,22.1
2024-05-09T18:37:42.119Z,22.1
2024-05-09T18:42:44.546Z,22.1
2024-05-09T18:47:46.714Z,22.1
2024-05-09T18:52:49.000Z,22.1
2024-05-09T18:57:51.205Z,22
2024-05-09T19:02:53.515Z,22
2024-05-09T19:07:55.426Z,22
2024-05-09T19:12:57.607Z,21.9
2024-05-09T19:17:59.787Z,21.9
2024-05-09T19:23:01.824Z,21.9
2024-05-09T19:28:04.230Z,22
2024-05-09T19:33:06.236Z,22
2024-05-09T19:38:08.317Z,22
2024-05-09T19:43:10.479Z,22
2024-05-09T19:48:12.610Z,22
2024-05-09T19:53:14.724Z,22
2024-05-09T19:58:16.893Z,22
2024-05-09T20:03:19.135Z,22
2024-05-09T20:08:22.205Z,22
2024-05-09T20:13:24.487Z,22
2024-05-09T20:18:26.534Z,22
2024-05-09T20:23:28.594Z,22
2024-05-09T20:28:30.807Z,22
2024-05-09T20:33:33.004Z,22
2024-05-09T20:38:35.055Z,22
2024-05-09T20:43:37.205Z,22
2024-05-09T20:48:39.563Z,22
2024-05-09T20:53:41.757Z,21.9
2024-05-09T20:58:43.992Z,21.9
2024-05-09T21:03:46.216Z,21.9
2024-05-09T21:08:48.364Z,21.9
2024-05-09T21:13:50.597Z,21.9
2024-05-09T21:18:52.751Z,21.9
2024-05-09T21:23:55.028Z,21.9
2024-05-09T21:28:57.378Z,21.9
2024-05-09T21:33:59.691Z,21.8
2024-05-09T21:39:01.877Z,21.8
2024-05-09T21:44:04.316Z,21.8
2024-05-09T21:49:06.533Z,21.8
2024-05-09T21:54:08.763Z,21.8
2024-05-09T21:59:11.045Z,21.8
2024-05-09T22:04:13.323Z,21.8
2024-05-09T22:09:15.389Z,21.8
2024-05-09T22:14:17.557Z,21.8
2024-05-09T22:19:19.751Z,21.7
2024-05-09T22:24:21.852Z,21.7
2024-05-09T22:29:24.012Z,21.7
2024-05-09T22:34:26.242Z,21.7
2024-05-09T22:39:28.333Z,21.7
2024-05-09T22:44:30.495Z,21.7
2024-05-09T22:49:32.768Z,21.7
2024-05-09T22:54:35.091Z,21.7
2024-05-09T22:59:37.243Z,21.7
2024-05-09T23:04:39.498Z,21.7
2024-05-09T23:09:41.588Z,21.7
2024-05-09T23:14:43.715Z,21.6
2024-05-09T23:19:45.911Z,21.6
2024-05-09T23:24:48.012Z,21.6
2024-05-09T23:29:50.140Z,21.7
2024-05-09T23:34:52.363Z,21.7
2024-05-09T23:39:54.512Z,21.7
2024-05-09T23:44:56.631Z,21.7
2024-05-09T23:49:58.756Z,21.7
2024-05-09T23:55:00.918Z,21.6
