createdAt,value
2019-02-06T00:00:00.697Z,15.4
2019-02-06T00:01:03.148Z,15.3
2019-02-06T00:02:05.296Z,15.4
2019-02-06T00:03:07.725Z,15.4
2019-02-06T00:04:09.895Z,15.4
2019-02-06T00:06:17.309Z,15.4
2019-02-06T00:07:19.733Z,15.4
2019-02-06T00:08:21.344Z,15.4
2019-02-06T00:09:23.562Z,15.4
2019-02-06T00:10:25.867Z,15.5
2019-02-06T00:11:28.392Z,15.4
2019-02-06T00:12:30.884Z,15.3
2019-02-06T00:13:33.091Z,15.6
2019-02-06T00:14:35.726Z,15.4
2019-02-06T00:15:38.256Z,15.5
2019-02-06T00:16:42.016Z,15.6
2019-02-06T00:17:44.499Z,15.5
2019-02-06T00:18:46.490Z,15.3
2019-02-06T00:19:49.064Z,15.5
2019-02-06T00:20:51.239Z,15.6
2019-02-06T00:21:53.414Z,15.4
2019-02-06T00:22:55.844Z,15.5
2019-02-06T00:23:57.724Z,15.5
2019-02-06T00:25:00.213Z,15.4
2019-02-06T00:26:02.795Z,15.7
2019-02-06T00:27:06.414Z,15.4
2019-02-06T00:28:08.867Z,15.7
2019-02-06T00:29:11.326Z,15.4
2019-02-06T00:30:13.474Z,15.5
2019-02-06T00:31:15.327Z,15.7
2019-02-06T00:32:17.193Z,15.7
2019-02-06T00:33:19.343Z,15.7
2019-02-06T00:34:21.781Z,15.6
2019-02-06T00:36:28.919Z,15.7
2019-02-06T00:37:31.552Z,15.8
2019-02-06T00:38:34.654Z,15.8
2019-02-06T00:39:37.133Z,15.8
2019-02-06T00:40:39.556Z,15.8
2019-02-06T00:41:41.984Z,15.8
2019-02-06T00:42:44.159Z,15.7
2019-02-06T00:43:46.330Z,15.7
2019-02-06T00:44:48.751Z,15.7
2019-02-06T00:45:51.191Z,15.8
2019-02-06T00:46:53.612Z,15.8
2019-02-06T00:47:56.051Z,15.8
2019-02-06T00:48:58.822Z,15.8
2019-02-06T00:50:02.094Z,15.7
2019-02-06T00:51:04.525Z,15.7
2019-02-06T00:52:06.951Z,15.8
2019-02-06T00:53:09.094Z,15.7
2019-02-06T00:54:11.285Z,15.8
2019-02-06T00:55:13.422Z,15.8
2019-02-06T00:56:15.590Z,15.7
2019-02-06T00:57:17.745Z,15.9
2019-02-06T00:58:20.174Z,15.9
2019-02-06T00:59:22.649Z,15.8
2019-02-06T01:00:25.923Z,15.9
2019-02-06T01:01:28.840Z,15.9
2019-02-06T01:02:31.272Z,16
2019-02-06T01:03:33.701Z,15.9
2019-02-06T01:04:36.137Z,15.8
2019-02-06T01:05:39.444Z,16
2019-02-06T01:06:41.875Z,15.8
2019-02-06T01:07:44.316Z,15.8
2019-02-06T01:08:46.732Z,16
2019-02-06T01:09:49.157Z,15.8
2019-02-06T01:10:51.886Z,15.8
2019-02-06T01:11:55.214Z,15.8
2019-02-06T01:12:57.381Z,15.8
2019-02-06T01:13:59.804Z,15.9
2019-02-06T01:15:02.226Z,15.8
2019-02-06T01:16:04.662Z,15.8
2019-02-06T01:17:07.084Z,15.8
2019-02-06T01:18:09.246Z,15.8
2019-02-06T01:19:11.670Z,15.9
2019-02-06T01:20:13.825Z,15.8
2019-02-06T01:21:16.222Z,15.8
2019-02-06T01:22:19.197Z,15.9
2019-02-06T01:23:21.614Z,15.8
2019-02-06T01:24:23.771Z,15.9
2019-02-06T01:25:26.185Z,15.9
2019-02-06T01:26:28.617Z,15.8
2019-02-06T01:27:31.045Z,16.1
2019-02-06T01:28:33.474Z,16.1
2019-02-06T01:29:35.634Z,16.1
2019-02-06T01:30:38.081Z,16.1
2019-02-06T01:31:40.542Z,16
2019-02-06T01:32:43.295Z,16
2019-02-06T01:33:46.305Z,16.2
2019-02-06T01:34:48.171Z,16.1
2019-02-06T01:35:50.664Z,16.2
2019-02-06T01:36:52.824Z,16.1
2019-02-06T01:37:54.994Z,16.1
2019-02-06T01:38:56.875Z,16.2
2019-02-06T01:39:59.314Z,16.1
2019-02-06T01:41:01.825Z,16.1
2019-02-06T01:42:04.490Z,16.1
2019-02-06T01:43:07.022Z,16.1
2019-02-06T01:44:10.782Z,16.1
2019-02-06T01:45:13.292Z,16.2
2019-02-06T01:46:15.638Z,16.1
2019-02-06T01:47:17.506Z,16.1
2019-02-06T01:48:19.666Z,16.1
2019-02-06T01:49:21.813Z,16.1
2019-02-06T01:50:23.952Z,16.2
2019-02-06T01:51:26.400Z,16.2
2019-02-06T01:52:28.832Z,16.2
2019-02-06T01:53:31.552Z,16.1
2019-02-06T01:54:34.721Z,16.2
2019-02-06T01:55:36.605Z,16.2
2019-02-06T01:56:39.022Z,16.2
2019-02-06T01:57:41.171Z,16.3
2019-02-06T01:58:43.294Z,16.2
2019-02-06T01:59:45.730Z,16.2
2019-02-06T02:00:47.619Z,16.2
2019-02-06T02:01:49.774Z,16.3
2019-02-06T02:02:52.024Z,16.3
2019-02-06T02:03:54.560Z,16.2
2019-02-06T02:04:57.601Z,16.2
2019-02-06T02:07:05.004Z,16.3
2019-02-06T02:08:07.170Z,16.2
2019-02-06T02:09:09.324Z,16.2
2019-02-06T02:10:11.764Z,16.3
2019-02-06T02:11:14.194Z,16.2
2019-02-06T02:12:16.350Z,16.2
2019-02-06T02:13:18.871Z,16.3
2019-02-06T02:14:21.024Z,16.2
2019-02-06T02:15:23.334Z,16.3
2019-02-06T02:16:26.704Z,16.2
2019-02-06T02:17:29.134Z,16.2
2019-02-06T02:18:31.562Z,16.3
2019-02-06T02:19:33.996Z,16.2
2019-02-06T02:20:36.410Z,16.2
2019-02-06T02:21:38.832Z,16.3
2019-02-06T02:22:41.290Z,16.3
2019-02-06T02:23:43.712Z,16.2
2019-02-06T02:24:46.134Z,16.3
2019-02-06T02:25:48.556Z,16.3
2019-02-06T02:26:51.340Z,16.3
2019-02-06T02:27:54.802Z,16.3
2019-02-06T02:28:57.220Z,16.2
2019-02-06T02:29:59.652Z,16.2
2019-02-06T02:31:01.947Z,16.3
2019-02-06T02:32:04.096Z,16.3
2019-02-06T02:33:06.528Z,16.3
2019-02-06T02:34:08.973Z,16.3
2019-02-06T02:35:11.207Z,16.3
2019-02-06T02:37:18.407Z,16.3
2019-02-06T02:38:21.224Z,16.3
2019-02-06T02:39:24.868Z,16.3
2019-02-06T02:40:26.760Z,16.3
2019-02-06T02:41:29.183Z,16.4
2019-02-06T02:42:31.339Z,16.3
2019-02-06T02:43:33.757Z,16.3
2019-02-06T02:44:36.192Z,16.3
2019-02-06T02:45:38.624Z,16.3
2019-02-06T02:46:41.043Z,16.3
2019-02-06T02:47:43.476Z,16.3
2019-02-06T02:48:46.164Z,16.3
2019-02-06T02:49:49.116Z,16.3
2019-02-06T02:50:51.821Z,16.3
2019-02-06T02:51:54.249Z,16.3
2019-02-06T02:52:56.675Z,16.4
2019-02-06T02:53:59.101Z,16.3
2019-02-06T02:55:01.015Z,16.3
2019-02-06T02:56:03.461Z,16.3
2019-02-06T02:57:05.618Z,16.2
2019-02-06T02:58:07.768Z,16.4
2019-02-06T02:59:10.404Z,16.3
2019-02-06T03:00:12.860Z,16.3
2019-02-06T03:01:16.452Z,16.3
2019-02-06T03:02:18.632Z,16.3
2019-02-06T03:03:21.054Z,16.3
2019-02-06T03:04:23.205Z,16.4
2019-02-06T03:05:25.352Z,16.4
2019-02-06T03:06:29.170Z,16.4
2019-02-06T03:07:31.619Z,16.3
2019-02-06T03:08:34.031Z,16.3
2019-02-06T03:09:36.185Z,16.3
2019-02-06T03:10:38.704Z,16.3
2019-02-06T03:11:41.477Z,16.3
2019-02-06T03:12:45.008Z,16.3
2019-02-06T03:13:47.541Z,16.3
2019-02-06T03:14:49.117Z,16.3
2019-02-06T03:15:51.548Z,16.4
2019-02-06T03:16:54.116Z,16.3
2019-02-06T03:17:56.541Z,16.3
2019-02-06T03:18:58.964Z,16.3
2019-02-06T03:20:01.127Z,16.2
2019-02-06T03:21:03.565Z,16.3
2019-02-06T03:22:06.101Z,16.3
2019-02-06T03:23:09.431Z,16.3
2019-02-06T03:24:11.039Z,16.3
2019-02-06T03:25:13.185Z,16.2
2019-02-06T03:26:15.611Z,16.2
2019-02-06T03:27:18.079Z,16.3
2019-02-06T03:28:20.537Z,16.2
2019-02-06T03:29:22.973Z,16.3
2019-02-06T03:30:25.420Z,16.3
2019-02-06T03:31:27.898Z,16.3
2019-02-06T03:32:30.225Z,16.3
2019-02-06T03:33:33.145Z,16.3
2019-02-06T03:34:36.561Z,16.3
2019-02-06T03:35:38.704Z,16.3
2019-02-06T03:36:41.532Z,16.3
2019-02-06T03:37:43.957Z,16.3
2019-02-06T03:38:46.370Z,16.2
2019-02-06T03:39:48.789Z,16.3
2019-02-06T03:40:50.664Z,16.2
2019-02-06T03:41:53.093Z,16.2
2019-02-06T03:42:55.518Z,16.3
2019-02-06T03:43:58.181Z,16.1
2019-02-06T03:45:01.600Z,16.2
2019-02-06T03:46:03.751Z,16.1
2019-02-06T03:47:06.181Z,16.2
2019-02-06T03:48:08.614Z,16.3
2019-02-06T03:49:10.761Z,16.2
2019-02-06T03:50:13.184Z,16.2
2019-02-06T03:51:15.605Z,16.3
2019-02-06T03:52:17.756Z,16.2
2019-02-06T03:53:20.184Z,16.2
2019-02-06T03:54:22.552Z,16.1
2019-02-06T03:55:24.879Z,16.2
2019-02-06T03:56:27.904Z,16.2
2019-02-06T03:57:30.088Z,16.3
2019-02-06T03:58:32.521Z,16.3
2019-02-06T03:59:34.945Z,16.3
2019-02-06T04:00:37.146Z,16.2
2019-02-06T04:01:39.579Z,16.2
2019-02-06T04:02:42.007Z,16.2
2019-02-06T04:03:44.434Z,16.2
2019-02-06T04:04:46.898Z,16.2
2019-02-06T04:05:49.866Z,16.3
2019-02-06T04:07:57.661Z,16.1
2019-02-06T04:09:00.101Z,16.2
2019-02-06T04:10:02.537Z,16.1
2019-02-06T04:11:04.975Z,16.1
2019-02-06T04:12:06.846Z,16.1
2019-02-06T04:13:09.302Z,15.9
2019-02-06T04:14:11.749Z,16
2019-02-06T04:15:14.195Z,15.9
2019-02-06T04:16:16.358Z,16
2019-02-06T04:17:18.832Z,16
2019-02-06T04:18:22.470Z,15.9
2019-02-06T04:19:24.633Z,15.9
2019-02-06T04:20:27.081Z,15.9
2019-02-06T04:21:29.274Z,15.8
2019-02-06T04:22:31.173Z,16
2019-02-06T04:23:33.345Z,15.8
2019-02-06T04:24:35.498Z,15.9
2019-02-06T04:25:37.940Z,15.9
2019-02-06T04:26:40.379Z,15.9
2019-02-06T04:27:42.811Z,15.9
2019-02-06T04:28:45.674Z,15.8
2019-02-06T04:29:48.133Z,15.8
2019-02-06T04:30:50.004Z,15.9
2019-02-06T04:31:52.423Z,15.8
2019-02-06T04:32:54.582Z,15.9
2019-02-06T04:33:56.727Z,15.9
2019-02-06T04:34:59.148Z,15.9
2019-02-06T04:36:01.660Z,15.8
2019-02-06T04:38:09.077Z,15.8
2019-02-06T04:39:11.824Z,15.8
2019-02-06T04:40:15.086Z,15.8
2019-02-06T04:41:17.514Z,15.8
2019-02-06T04:42:19.949Z,15.9
2019-02-06T04:43:22.106Z,15.8
2019-02-06T04:44:24.536Z,15.8
2019-02-06T04:45:26.952Z,15.8
2019-02-06T04:46:29.384Z,15.7
2019-02-06T04:47:31.542Z,15.8
2019-02-06T04:48:33.966Z,15.7
2019-02-06T04:49:36.642Z,15.8
2019-02-06T04:50:39.200Z,15.8
2019-02-06T04:51:42.623Z,15.8
2019-02-06T04:52:44.518Z,15.8
2019-02-06T04:53:46.951Z,15.8
2019-02-06T04:54:49.091Z,15.7
2019-02-06T04:55:51.122Z,15.7
2019-02-06T04:56:52.723Z,15.7
2019-02-06T04:57:55.156Z,15.7
2019-02-06T04:58:57.321Z,15.7
2019-02-06T04:59:59.485Z,15.8
2019-02-06T05:01:02.017Z,15.8
2019-02-06T05:02:05.475Z,15.7
2019-02-06T05:03:07.896Z,15.8
2019-02-06T05:04:10.322Z,15.7
2019-02-06T05:05:12.772Z,15.8
2019-02-06T05:06:14.915Z,15.8
2019-02-06T05:08:22.045Z,15.7
2019-02-06T05:09:24.460Z,15.8
2019-02-06T05:10:26.672Z,15.7
2019-02-06T05:11:29.334Z,15.8
2019-02-06T05:12:31.752Z,15.8
2019-02-06T05:13:35.265Z,15.7
2019-02-06T05:14:37.690Z,15.7
2019-02-06T05:15:40.114Z,15.7
2019-02-06T05:16:42.292Z,15.7
2019-02-06T05:17:44.748Z,15.8
2019-02-06T05:18:46.894Z,15.7
2019-02-06T05:19:49.050Z,15.7
2019-02-06T05:20:51.207Z,15.7
2019-02-06T05:21:53.365Z,15.7
2019-02-06T05:22:55.847Z,15.8
2019-02-06T05:23:59.423Z,15.7
2019-02-06T05:25:01.578Z,15.7
2019-02-06T05:26:04.004Z,15.7
2019-02-06T05:27:05.671Z,15.6
2019-02-06T05:28:07.843Z,15.7
2019-02-06T05:29:10.266Z,15.7
2019-02-06T05:30:12.684Z,15.7
2019-02-06T05:31:14.840Z,15.8
2019-02-06T05:32:17.124Z,15.7
2019-02-06T05:33:19.418Z,15.7
2019-02-06T05:34:23.121Z,15.7
2019-02-06T05:35:25.274Z,15.7
2019-02-06T05:36:27.434Z,15.6
2019-02-06T05:38:34.823Z,15.7
2019-02-06T05:39:36.965Z,15.6
2019-02-06T05:40:39.112Z,15.7
2019-02-06T05:41:41.316Z,15.7
2019-02-06T05:42:43.759Z,15.6
2019-02-06T05:43:46.493Z,15.7
2019-02-06T05:44:49.275Z,15.7
2019-02-06T05:45:53.005Z,15.7
2019-02-06T05:46:55.181Z,15.7
2019-02-06T05:47:57.612Z,15.7
2019-02-06T05:48:59.489Z,15.7
2019-02-06T05:50:01.931Z,15.7
2019-02-06T05:51:04.364Z,15.7
2019-02-06T05:52:06.924Z,15.6
2019-02-06T05:53:09.375Z,15.5
2019-02-06T05:54:11.649Z,15.7
2019-02-06T05:55:14.276Z,15.6
2019-02-06T05:56:18.097Z,15.7
2019-02-06T05:57:20.525Z,15.5
2019-02-06T05:58:22.983Z,15.7
2019-02-06T05:59:25.175Z,15.6
2019-02-06T06:00:27.599Z,15.6
2019-02-06T06:01:29.743Z,15.7
2019-02-06T06:02:32.161Z,15.5
2019-02-06T06:03:34.051Z,15.5
2019-02-06T06:04:36.483Z,15.7
2019-02-06T06:05:39.195Z,15.6
2019-02-06T06:06:42.332Z,15.6
2019-02-06T06:07:45.884Z,15.6
2019-02-06T06:08:48.036Z,15.6
2019-02-06T06:09:50.186Z,15.5
2019-02-06T06:10:52.619Z,15.8
2019-02-06T06:11:55.072Z,15.6
2019-02-06T06:12:57.205Z,15.5
2019-02-06T06:13:59.111Z,15.6
2019-02-06T06:15:01.531Z,15.6
2019-02-06T06:16:04.292Z,15.7
2019-02-06T06:17:07.730Z,15.5
2019-02-06T06:18:10.157Z,15.6
2019-02-06T06:19:12.307Z,15.6
2019-02-06T06:20:14.727Z,15.6
2019-02-06T06:21:17.153Z,15.6
2019-02-06T06:22:19.034Z,15.7
2019-02-06T06:23:21.187Z,15.6
2019-02-06T06:24:23.605Z,15.7
2019-02-06T06:25:26.032Z,15.6
2019-02-06T06:26:28.466Z,15.6
2019-02-06T06:27:31.249Z,15.7
2019-02-06T06:28:33.726Z,15.6
2019-02-06T06:29:36.156Z,15.7
2019-02-06T06:30:38.606Z,15.8
2019-02-06T06:31:41.044Z,15.7
2019-02-06T06:32:43.195Z,15.5
2019-02-06T06:33:45.491Z,15.5
2019-02-06T06:34:47.665Z,15.5
2019-02-06T06:35:49.827Z,15.4
2019-02-06T06:36:52.507Z,15.6
2019-02-06T06:39:03.557Z,15.4
2019-02-06T06:40:06.324Z,15.6
2019-02-06T06:41:08.758Z,15.4
2019-02-06T06:42:11.225Z,15.4
2019-02-06T06:44:18.623Z,15.4
2019-02-06T06:45:21.048Z,15.6
2019-02-06T06:46:23.479Z,15.5
2019-02-06T06:47:25.641Z,15.8
2019-02-06T06:48:28.075Z,15.4
2019-02-06T06:49:30.713Z,15.5
2019-02-06T06:50:33.657Z,15.5
2019-02-06T06:51:36.401Z,15.6
2019-02-06T06:52:38.282Z,15.5
2019-02-06T06:53:40.703Z,15.7
2019-02-06T06:54:43.138Z,15.5
2019-02-06T06:55:45.576Z,15.4
2019-02-06T06:56:47.715Z,15.4
2019-02-06T06:57:49.578Z,15.6
2019-02-06T06:58:52.011Z,15.6
2019-02-06T07:00:59.117Z,15.6
2019-02-06T07:02:02.661Z,15.6
2019-02-06T07:03:04.816Z,15.5
2019-02-06T07:04:06.968Z,15.5
2019-02-06T07:05:09.386Z,15.6
2019-02-06T07:06:11.849Z,15.4
2019-02-06T07:07:13.992Z,15.5
2019-02-06T07:08:16.423Z,15.6
2019-02-06T07:09:18.571Z,15.6
2019-02-06T07:10:20.998Z,15.5
2019-02-06T07:11:23.534Z,15.4
2019-02-06T07:12:25.721Z,15.4
2019-02-06T07:13:29.443Z,15.3
2019-02-06T07:14:31.602Z,15.5
2019-02-06T07:15:34.050Z,15.4
2019-02-06T07:16:36.490Z,15.5
2019-02-06T07:17:38.621Z,15.6
2019-02-06T07:18:41.049Z,15.5
2019-02-06T07:19:42.947Z,15.5
2019-02-06T07:20:45.092Z,15.5
2019-02-06T07:21:47.245Z,15.5
2019-02-06T07:22:49.766Z,15.4
2019-02-06T07:23:53.393Z,15.4
2019-02-06T07:24:55.385Z,15.6
2019-02-06T07:25:57.814Z,15.5
2019-02-06T07:27:00.245Z,15.7
2019-02-06T07:28:02.665Z,15.4
2019-02-06T07:29:05.088Z,15.5
2019-02-06T07:30:06.659Z,15.5
2019-02-06T07:31:09.103Z,15.5
2019-02-06T07:32:11.237Z,15.5
2019-02-06T07:33:13.434Z,15.5
2019-02-06T07:34:16.351Z,15.7
2019-02-06T07:35:19.193Z,15.7
2019-02-06T07:36:21.601Z,15.3
2019-02-06T07:37:24.025Z,15.6
2019-02-06T07:38:26.445Z,15.5
2019-02-06T07:39:28.605Z,15.5
2019-02-06T07:40:30.735Z,15.5
2019-02-06T07:41:32.882Z,15.4
2019-02-06T07:42:35.029Z,15.6
2019-02-06T07:43:37.545Z,15.5
2019-02-06T07:44:40.185Z,15.6
2019-02-06T07:45:43.854Z,15.3
2019-02-06T07:46:46.273Z,15.7
2019-02-06T07:47:48.475Z,15.4
2019-02-06T07:48:50.602Z,15.6
2019-02-06T07:49:52.813Z,15.4
2019-02-06T07:50:54.967Z,15.3
2019-02-06T07:51:56.861Z,15.4
2019-02-06T07:52:59.311Z,15.5
2019-02-06T07:54:01.457Z,15.6
2019-02-06T07:55:03.619Z,15.6
2019-02-06T07:56:06.816Z,15.6
2019-02-06T07:57:09.297Z,15.6
2019-02-06T07:58:11.729Z,15.4
2019-02-06T07:59:13.995Z,15.5
2019-02-06T08:00:16.415Z,15.4
2019-02-06T08:01:18.835Z,15.4
2019-02-06T08:03:29.957Z,15.6
2019-02-06T08:04:32.375Z,15.5
2019-02-06T08:05:34.893Z,15.6
2019-02-06T08:06:37.284Z,15.4
2019-02-06T08:07:40.305Z,15.3
2019-02-06T08:08:42.677Z,15.6
2019-02-06T08:09:44.839Z,15.6
2019-02-06T08:10:46.702Z,15.5
2019-02-06T08:11:48.574Z,15.4
2019-02-06T08:12:50.732Z,15.5
2019-02-06T08:13:52.892Z,15.4
2019-02-06T08:14:55.325Z,15.6
2019-02-06T08:15:57.765Z,15.3
2019-02-06T08:17:00.575Z,15.3
2019-02-06T08:18:03.270Z,15.3
2019-02-06T08:19:06.367Z,15.5
2019-02-06T08:20:08.797Z,15.3
2019-02-06T08:21:10.976Z,15.4
2019-02-06T08:22:13.400Z,15.6
2019-02-06T08:23:15.831Z,15.4
2019-02-06T08:24:18.271Z,15.6
2019-02-06T08:25:20.792Z,15.6
2019-02-06T08:26:23.289Z,15.3
2019-02-06T08:27:27.000Z,15.5
2019-02-06T08:28:29.794Z,15.5
2019-02-06T08:29:32.835Z,15.7
2019-02-06T08:30:35.858Z,15.3
2019-02-06T08:31:38.289Z,15.5
2019-02-06T08:32:40.441Z,15.5
2019-02-06T08:33:42.615Z,15.5
2019-02-06T08:34:45.031Z,15.4
2019-02-06T08:35:47.455Z,15.4
2019-02-06T08:36:49.884Z,15.4
2019-02-06T08:37:51.903Z,15.4
2019-02-06T08:38:56.294Z,15.6
2019-02-06T08:39:58.482Z,15.4
2019-02-06T08:41:01.429Z,15.6
2019-02-06T08:42:04.074Z,15.5
2019-02-06T08:43:06.498Z,15.3
2019-02-06T08:44:08.957Z,15.7
2019-02-06T08:45:11.097Z,15.5
2019-02-06T08:46:13.523Z,15.5
2019-02-06T08:47:15.672Z,15.4
2019-02-06T08:48:17.827Z,15.3
2019-02-06T08:49:19.983Z,15.5
2019-02-06T08:50:22.666Z,15.3
2019-02-06T08:51:25.247Z,15.7
2019-02-06T08:52:28.408Z,15.5
2019-02-06T08:53:30.548Z,15.5
2019-02-06T08:54:32.695Z,15.4
2019-02-06T08:55:35.112Z,15.4
2019-02-06T08:56:37.274Z,15.3
2019-02-06T08:57:39.698Z,15.4
2019-02-06T08:58:41.851Z,15.5
2019-02-06T08:59:44.276Z,15.6
2019-02-06T09:00:46.768Z,15.6
2019-02-06T09:01:49.296Z,15.6
2019-02-06T09:02:52.766Z,15.5
2019-02-06T09:03:55.195Z,15.4
2019-02-06T09:04:57.629Z,15.4
2019-02-06T09:06:00.053Z,15.4
2019-02-06T09:07:02.340Z,15.6
2019-02-06T09:08:04.773Z,15.5
2019-02-06T09:09:06.930Z,15.4
2019-02-06T09:10:09.061Z,15.3
2019-02-06T09:11:15.693Z,15.6
2019-02-06T09:12:18.126Z,15.5
2019-02-06T09:13:20.634Z,15.3
2019-02-06T09:14:23.995Z,15.4
2019-02-06T09:15:27.909Z,15.5
2019-02-06T09:16:29.798Z,15.5
2019-02-06T09:17:32.224Z,15.6
2019-02-06T09:18:34.375Z,15.3
2019-02-06T09:19:36.266Z,15.4
2019-02-06T09:20:38.423Z,15.3
2019-02-06T09:21:40.847Z,15.4
2019-02-06T09:22:43.284Z,15.3
2019-02-06T09:23:45.518Z,15.4
2019-02-06T09:24:47.661Z,15.5
2019-02-06T09:25:50.994Z,15.3
2019-02-06T09:26:53.433Z,15.4
2019-02-06T09:27:55.710Z,15.4
2019-02-06T09:28:58.166Z,15.4
2019-02-06T09:30:00.645Z,15.5
2019-02-06T09:31:02.794Z,15.4
2019-02-06T09:32:05.225Z,15.6
2019-02-06T09:33:07.647Z,15.5
2019-02-06T09:34:10.410Z,15.4
2019-02-06T09:35:13.255Z,15.3
2019-02-06T09:36:16.535Z,15.4
2019-02-06T09:37:18.694Z,15.5
2019-02-06T09:38:21.120Z,15.6
2019-02-06T09:39:23.552Z,15.5
2019-02-06T09:40:25.412Z,15.5
2019-02-06T09:41:27.850Z,15.4
2019-02-06T09:42:30.004Z,15.5
2019-02-06T09:43:32.424Z,15.6
2019-02-06T09:44:34.854Z,15.5
2019-02-06T09:45:37.296Z,15.4
2019-02-06T09:46:40.402Z,15.4
2019-02-06T09:47:42.882Z,15.4
2019-02-06T09:48:45.314Z,15.5
2019-02-06T09:50:52.724Z,15.4
2019-02-06T09:51:55.155Z,15.5
2019-02-06T09:52:57.055Z,15.6
2019-02-06T09:53:59.484Z,15.4
2019-02-06T09:55:01.382Z,15.5
2019-02-06T09:56:03.822Z,15.6
2019-02-06T09:57:06.598Z,15.4
2019-02-06T09:58:09.891Z,15.5
2019-02-06T09:59:12.310Z,15.5
2019-02-06T10:00:14.454Z,15.5
2019-02-06T10:01:16.894Z,15.6
2019-02-06T10:02:23.886Z,15.6
2019-02-06T10:03:26.030Z,15.4
2019-02-06T10:04:28.176Z,15.5
2019-02-06T10:05:30.343Z,15.4
2019-02-06T10:06:32.475Z,15.4
2019-02-06T10:07:34.994Z,15.6
2019-02-06T10:08:37.556Z,15.5
2019-02-06T10:09:41.002Z,15.6
2019-02-06T10:10:43.424Z,15.4
2019-02-06T10:11:45.844Z,15.5
2019-02-06T10:12:48.003Z,15.5
2019-02-06T10:13:50.444Z,15.4
2019-02-06T10:14:52.887Z,15.5
2019-02-06T10:15:55.033Z,15.5
2019-02-06T10:16:56.914Z,15.5
2019-02-06T10:17:59.347Z,15.4
2019-02-06T10:19:01.752Z,15.6
2019-02-06T10:20:04.542Z,15.6
2019-02-06T10:21:07.295Z,15.2
2019-02-06T10:22:09.725Z,15.4
2019-02-06T10:23:12.151Z,15.5
2019-02-06T10:24:14.317Z,15.3
2019-02-06T10:25:16.734Z,15.6
2019-02-06T10:26:18.910Z,15.2
2019-02-06T10:27:23.948Z,15.4
2019-02-06T10:28:26.792Z,15.6
2019-02-06T10:29:28.948Z,15.5
2019-02-06T10:30:31.354Z,15.4
2019-02-06T10:31:34.804Z,15.7
2019-02-06T10:32:37.338Z,15.6
2019-02-06T10:33:39.774Z,15.6
2019-02-06T10:34:41.681Z,15.4
2019-02-06T10:35:44.138Z,15.5
2019-02-06T10:36:46.567Z,15.4
2019-02-06T10:37:48.994Z,15.4
2019-02-06T10:38:51.428Z,15.4
2019-02-06T10:39:53.587Z,15.6
2019-02-06T10:40:56.010Z,15.6
2019-02-06T10:41:58.794Z,15.6
2019-02-06T10:43:01.814Z,15.5
2019-02-06T10:44:04.373Z,15.6
2019-02-06T10:45:06.803Z,15.4
2019-02-06T10:46:08.967Z,15.3
2019-02-06T10:47:11.397Z,15.6
2019-02-06T10:48:13.552Z,15.4
2019-02-06T10:49:15.982Z,15.4
2019-02-06T10:50:18.403Z,15.3
2019-02-06T10:51:20.559Z,15.4
2019-02-06T10:52:23.258Z,15.7
2019-02-06T10:53:26.471Z,15.4
2019-02-06T10:54:28.600Z,15.3
2019-02-06T10:55:31.027Z,15.5
2019-02-06T10:56:33.456Z,15.4
2019-02-06T10:57:35.585Z,15.4
2019-02-06T10:58:38.026Z,15.4
2019-02-06T10:59:40.469Z,15.5
2019-02-06T11:00:42.899Z,15.5
2019-02-06T11:01:45.339Z,15.2
2019-02-06T11:02:47.767Z,15.5
2019-02-06T11:03:50.140Z,15.4
2019-02-06T11:04:53.388Z,15.5
2019-02-06T11:05:55.821Z,15.6
2019-02-06T11:06:58.294Z,15.5
2019-02-06T11:08:00.706Z,15.6
2019-02-06T11:09:03.247Z,15.3
2019-02-06T11:10:05.684Z,15.3
2019-02-06T11:11:07.583Z,15.5
2019-02-06T11:12:09.742Z,15.5
2019-02-06T11:13:11.895Z,15.4
2019-02-06T11:14:14.693Z,15.7
2019-02-06T11:15:18.144Z,15.4
2019-02-06T11:16:20.297Z,15.4
2019-02-06T11:17:22.202Z,15.5
2019-02-06T11:18:24.346Z,15.5
2019-02-06T11:19:26.778Z,15.3
2019-02-06T11:20:29.270Z,15.4
2019-02-06T11:21:31.706Z,15.5
2019-02-06T11:22:34.136Z,15.5
2019-02-06T11:23:36.275Z,15.4
2019-02-06T11:24:38.905Z,15.4
2019-02-06T11:25:41.428Z,15.4
2019-02-06T11:26:44.489Z,15.5
2019-02-06T11:27:46.918Z,15.5
2019-02-06T11:28:49.444Z,15.5
2019-02-06T11:29:51.979Z,15.5
2019-02-06T11:31:59.383Z,15.6
2019-02-06T11:33:01.562Z,15.6
2019-02-06T11:34:03.983Z,15.5
2019-02-06T11:35:06.435Z,15.7
2019-02-06T11:36:08.789Z,15.3
2019-02-06T11:37:11.065Z,15.6
2019-02-06T11:38:14.232Z,15.4
2019-02-06T11:39:16.664Z,15.6
2019-02-06T11:40:19.091Z,15.3
2019-02-06T11:41:21.361Z,15.5
2019-02-06T11:42:22.955Z,15.5
2019-02-06T11:43:25.376Z,15.4
2019-02-06T11:44:27.521Z,15.3
2019-02-06T11:45:29.386Z,15.6
2019-02-06T11:46:31.816Z,15.4
2019-02-06T11:47:34.562Z,15.3
2019-02-06T11:48:38.096Z,15.4
2019-02-06T11:49:40.244Z,15.4
2019-02-06T11:50:42.395Z,15.3
2019-02-06T11:51:44.835Z,15.5
2019-02-06T11:52:46.713Z,15.4
2019-02-06T11:53:48.857Z,15.4
2019-02-06T11:54:50.981Z,15.5
2019-02-06T11:55:53.148Z,15.4
2019-02-06T11:56:55.587Z,15.5
2019-02-06T11:57:58.369Z,15.6
2019-02-06T11:59:01.525Z,15.4
2019-02-06T12:00:04.325Z,15.2
2019-02-06T12:01:06.745Z,15.6
2019-02-06T12:02:08.912Z,15.5
2019-02-06T12:03:11.341Z,15.7
2019-02-06T12:04:13.235Z,15.5
2019-02-06T12:05:15.400Z,15.4
2019-02-06T12:06:17.535Z,15.4
2019-02-06T12:07:19.967Z,15.4
2019-02-06T12:08:22.385Z,15.4
2019-02-06T12:09:24.996Z,15.3
2019-02-06T12:10:28.700Z,15.6
2019-02-06T12:11:31.124Z,15.5
2019-02-06T12:12:33.547Z,15.5
2019-02-06T12:13:35.682Z,15.5
2019-02-06T12:14:37.819Z,15.6
2019-02-06T12:15:39.700Z,15.3
2019-02-06T12:16:42.139Z,15.6
2019-02-06T12:17:44.296Z,15.5
2019-02-06T12:18:46.447Z,15.4
2019-02-06T12:19:49.213Z,15.3
2019-02-06T12:20:52.582Z,15.5
2019-02-06T12:21:55.004Z,15.4
2019-02-06T12:22:57.153Z,15.5
2019-02-06T12:23:59.588Z,15.3
2019-02-06T12:25:01.457Z,15.4
2019-02-06T12:26:03.913Z,15.4
2019-02-06T12:27:06.342Z,15.4
2019-02-06T12:28:08.794Z,15.5
2019-02-06T12:29:11.221Z,15.4
2019-02-06T12:30:13.093Z,15.4
2019-02-06T12:31:16.431Z,15.4
2019-02-06T12:32:18.305Z,15.5
2019-02-06T12:33:20.167Z,15.4
2019-02-06T12:34:22.034Z,15.5
2019-02-06T12:35:24.464Z,15.3
2019-02-06T12:36:26.900Z,15.3
2019-02-06T12:37:29.066Z,15.4
2019-02-06T12:38:31.218Z,15.3
2019-02-06T12:39:33.735Z,15.4
2019-02-06T12:40:36.286Z,15.4
2019-02-06T12:41:40.105Z,15.4
2019-02-06T12:42:42.532Z,15.4
2019-02-06T12:43:44.407Z,15.4
2019-02-06T12:44:46.824Z,15.4
2019-02-06T12:45:49.003Z,15.5
2019-02-06T12:46:51.147Z,15.4
2019-02-06T12:47:53.582Z,15.4
2019-02-06T12:48:56.149Z,15.5
2019-02-06T12:49:58.759Z,15.4
2019-02-06T12:51:01.984Z,15.4
2019-02-06T12:52:03.885Z,15.4
2019-02-06T12:53:05.779Z,15.5
2019-02-06T12:54:08.218Z,15.5
2019-02-06T12:55:10.412Z,15.4
2019-02-06T12:56:12.845Z,15.4
2019-02-06T12:57:15.273Z,15.4
2019-02-06T12:58:17.425Z,15.4
2019-02-06T12:59:19.852Z,15.5
2019-02-06T13:00:22.688Z,15.5
2019-02-06T13:01:26.065Z,15.4
2019-02-06T13:02:28.237Z,15.4
2019-02-06T13:03:30.665Z,15.4
2019-02-06T13:04:33.094Z,15.2
2019-02-06T13:05:35.603Z,15.5
2019-02-06T13:06:37.759Z,15.4
2019-02-06T13:07:39.924Z,15.5
2019-02-06T13:08:42.084Z,15.5
2019-02-06T13:09:44.518Z,15.6
2019-02-06T13:10:47.279Z,15.5
2019-02-06T13:11:50.543Z,15.4
2019-02-06T13:12:52.969Z,15.3
2019-02-06T13:13:55.398Z,15.6
2019-02-06T13:14:57.533Z,15.6
2019-02-06T13:15:59.703Z,15.5
2019-02-06T13:17:02.135Z,15.5
2019-02-06T13:18:04.575Z,15.5
2019-02-06T13:19:06.737Z,15.3
2019-02-06T13:20:09.195Z,15.5
2019-02-06T13:21:11.405Z,15.3
2019-02-06T13:22:13.929Z,15.5
2019-02-06T13:23:17.209Z,15.4
2019-02-06T13:24:19.654Z,15.4
2019-02-06T13:25:21.805Z,15.4
2019-02-06T13:26:23.655Z,15.4
2019-02-06T13:27:26.083Z,15.5
2019-02-06T13:28:28.629Z,15.5
2019-02-06T13:29:31.049Z,15.5
2019-02-06T13:30:33.491Z,15.3
2019-02-06T13:31:35.915Z,15.3
2019-02-06T13:32:37.826Z,15.4
2019-02-06T13:33:41.237Z,15.5
2019-02-06T13:34:43.662Z,15.5
2019-02-06T13:35:46.095Z,15.6
2019-02-06T13:36:48.526Z,15.3
2019-02-06T13:37:50.956Z,15.4
2019-02-06T13:38:52.597Z,15.4
2019-02-06T13:39:55.046Z,15.4
2019-02-06T13:40:57.576Z,15.3
2019-02-06T13:41:59.998Z,15.5
2019-02-06T13:43:06.424Z,15.3
2019-02-06T13:44:08.864Z,15.5
2019-02-06T13:45:12.403Z,15.4
2019-02-06T13:46:15.130Z,15.3
2019-02-06T13:47:17.702Z,15.4
2019-02-06T13:48:20.134Z,15.5
2019-02-06T13:49:22.559Z,15.4
2019-02-06T13:50:24.447Z,15.3
2019-02-06T13:51:26.868Z,15.3
2019-02-06T13:52:29.296Z,15.6
2019-02-06T13:53:31.725Z,15.5
2019-02-06T13:54:34.160Z,15.4
2019-02-06T13:55:37.012Z,15.4
2019-02-06T13:56:40.827Z,15.4
2019-02-06T13:57:42.988Z,15.4
2019-02-06T13:58:44.865Z,15.5
2019-02-06T13:59:46.732Z,15.5
2019-02-06T14:00:48.606Z,15.4
2019-02-06T14:01:54.546Z,15.4
2019-02-06T14:02:56.997Z,15.4
2019-02-06T14:03:59.162Z,15.4
2019-02-06T14:05:01.327Z,15.4
2019-02-06T14:06:03.488Z,15.7
2019-02-06T14:07:06.235Z,15.4