createdAt,value
2023-01-13T00:15:53.601Z,10.72
2023-01-13T00:44:29.716Z,10.48
2023-01-13T01:13:25.207Z,10.36
2023-01-13T01:42:08.791Z,10.27
2023-01-13T02:10:53.307Z,10.25
2023-01-13T02:39:41.350Z,10.24
2023-01-13T03:08:36.389Z,10.27
2023-01-13T03:37:27.227Z,10.12
2023-01-13T04:06:18.771Z,9.98
2023-01-13T04:34:59.870Z,9.98
2023-01-13T05:03:57.155Z,10.01
2023-01-13T05:32:51.225Z,9.99
2023-01-13T06:01:45.074Z,9.87
2023-01-13T06:30:33.271Z,9.82
2023-01-13T06:59:02.814Z,9.86
2023-01-13T07:27:34.645Z,9.64
2023-01-13T07:56:12.955Z,9.4
2023-01-13T08:24:50.149Z,9.35
2023-01-13T08:53:21.722Z,9.31
2023-01-13T09:21:56.033Z,9.47
2023-01-13T09:50:28.159Z,9.69
2023-01-13T10:19:03.273Z,9.82
2023-01-13T10:47:23.102Z,8.08
2023-01-13T11:15:39.802Z,8.43
2023-01-13T11:44:11.782Z,8.92
2023-01-13T12:12:49.735Z,9.39
2023-01-13T12:41:22.099Z,9.55
2023-01-13T13:09:57.718Z,9.64
2023-01-13T13:38:34.612Z,9.94
2023-01-13T14:07:10.625Z,10.25
2023-01-13T14:35:35.032Z,9.45
2023-01-13T15:04:16.614Z,9.44
2023-01-13T15:32:37.551Z,9.76
2023-01-13T16:01:05.381Z,9.59
2023-01-13T16:29:28.406Z,7.12
2023-01-13T16:57:43.272Z,6.66
2023-01-13T17:26:15.189Z,6.63
2023-01-13T17:54:52.427Z,6.45
2023-01-13T18:23:23.962Z,6.55
2023-01-13T18:51:58.432Z,7.02
2023-01-13T19:20:27.945Z,7.22
2023-01-13T19:49:08.910Z,7.31
2023-01-13T20:17:42.186Z,7.38
2023-01-13T20:46:15.528Z,7.27
2023-01-13T21:14:47.841Z,7.24
2023-01-13T21:43:14.729Z,7.07
2023-01-13T22:11:53.227Z,6.85
2023-01-13T22:40:18.129Z,6.69
2023-01-13T23:08:45.944Z,6.67
2023-01-13T23:37:06.670Z,6.58
