createdAt,value
2019-04-04T00:02:41.526Z,25.50
2019-04-04T00:06:45.739Z,28.60
2019-04-04T00:10:50.399Z,29.30
2019-04-04T00:14:54.666Z,26.33
2019-04-04T00:18:59.191Z,25.63
2019-04-04T00:23:05.034Z,25.57
2019-04-04T00:27:09.352Z,26.87
2019-04-04T00:31:13.563Z,29.80
2019-04-04T00:35:17.766Z,26.10
2019-04-04T00:39:22.059Z,31.47
2019-04-04T00:43:26.279Z,27.30
2019-04-04T00:47:32.404Z,32.07
2019-04-04T00:51:38.685Z,31.43
2019-04-04T00:55:42.207Z,30.57
2019-04-04T00:59:46.455Z,22.40
2019-04-04T01:03:50.678Z,25.07
2019-04-04T01:07:54.863Z,24.77
2019-04-04T01:11:59.131Z,23.27
2019-04-04T01:16:03.428Z,24.43
2019-04-04T01:20:09.256Z,24.30
2019-04-04T01:24:13.459Z,26.17
2019-04-04T01:28:17.651Z,29.40
2019-04-04T01:32:21.889Z,26.23
2019-04-04T01:36:26.112Z,22.90
2019-04-04T01:40:32.957Z,23.17
2019-04-04T01:44:36.163Z,23.50
2019-04-04T01:48:40.352Z,45.07
2019-04-04T01:52:44.670Z,20.60
2019-04-04T01:56:48.883Z,20.37
2019-04-04T02:00:53.202Z,18.97
2019-04-04T02:04:57.398Z,19.53
2019-04-04T02:09:02.825Z,54.60
2019-04-04T02:13:09.495Z,15.37
2019-04-04T02:17:13.374Z,66.03
2019-04-04T02:21:17.582Z,10.80
2019-04-04T02:25:21.802Z,25.17
2019-04-04T02:29:26.048Z,158.80
2019-04-04T02:33:32.441Z,50.57
2019-04-04T02:37:36.141Z,14.70
2019-04-04T02:41:40.338Z,95.30
2019-04-04T02:45:44.543Z,20.80
2019-04-04T02:49:48.751Z,14.17
2019-04-04T02:53:53.175Z,14.97
2019-04-04T02:57:57.532Z,17.60
2019-04-04T03:02:04.806Z,19.23
2019-04-04T03:06:07.687Z,17.07
2019-04-04T03:10:15.190Z,17.03
2019-04-04T03:14:17.856Z,16.53
2019-04-04T03:18:22.067Z,18.27
2019-04-04T03:22:27.555Z,18.47
2019-04-04T03:26:32.157Z,15.20
2019-04-04T03:30:36.391Z,18.50
2019-04-04T03:34:47.880Z,17.67
2019-04-04T03:38:47.332Z,15.63
2019-04-04T03:42:51.638Z,15.77
2019-04-04T03:46:56.769Z,16.53
2019-04-04T03:51:04.683Z,18.50
2019-04-04T03:55:07.384Z,13.80
2019-04-04T03:59:11.611Z,14.57
2019-04-04T04:03:15.906Z,19.03
2019-04-04T04:07:20.118Z,19.97
2019-04-04T04:11:27.176Z,20.60
2019-04-04T04:15:31.410Z,17.63
2019-04-04T04:19:35.642Z,19.97
2019-04-04T04:23:39.850Z,18.17
2019-04-04T04:27:47.190Z,17.13
2019-04-04T04:31:49.954Z,17.63
2019-04-04T04:35:54.153Z,19.97
2019-04-04T04:39:58.408Z,20.37
2019-04-04T04:44:02.819Z,20.00
2019-04-04T04:48:08.473Z,21.13
2019-04-04T04:52:15.168Z,20.53
2019-04-04T04:56:18.662Z,44.40
2019-04-04T05:00:22.911Z,28.80
2019-04-04T05:04:28.203Z,20.67
2019-04-04T05:08:33.023Z,23.37
2019-04-04T05:12:37.276Z,24.77
2019-04-04T05:16:41.474Z,21.20
2019-04-04T05:20:45.662Z,20.27
2019-04-04T05:25:06.730Z,20.83
2019-04-04T05:28:57.165Z,20.53
2019-04-04T05:33:01.502Z,19.53
2019-04-04T05:37:07.316Z,25.07
2019-04-04T05:41:11.538Z,29.13
2019-04-04T05:45:15.847Z,24.57
2019-04-04T05:49:20.077Z,23.10
2019-04-04T05:53:24.267Z,28.27
2019-04-04T05:57:28.481Z,26.07
2019-04-04T06:01:35.317Z,30.23
2019-04-04T06:05:40.250Z,25.77
2019-04-04T06:09:46.967Z,22.47
2019-04-04T06:13:50.316Z,25.77
2019-04-04T06:17:54.516Z,25.40
2019-04-04T06:21:58.722Z,28.23
2019-04-04T06:26:06.330Z,26.57
2019-04-04T06:30:08.886Z,31.50
2019-04-04T06:34:13.116Z,30.80
2019-04-04T06:38:17.321Z,34.57
2019-04-04T06:42:21.536Z,33.83
2019-04-04T06:46:25.715Z,30.93
2019-04-04T06:50:29.929Z,29.97
2019-04-04T06:54:34.164Z,28.37
2019-04-04T06:58:40.189Z,30.57
2019-04-04T07:02:47.097Z,24.10
2019-04-04T07:06:50.108Z,26.60
2019-04-04T07:10:58.206Z,25.77
2019-04-04T07:15:00.306Z,29.93
2019-04-04T07:19:07.580Z,52.93
2019-04-04T07:23:10.394Z,41.77
2019-04-04T07:27:16.311Z,31.77
2019-04-04T07:31:20.541Z,30.47
2019-04-04T07:35:24.763Z,30.87
2019-04-04T07:39:31.999Z,32.57
2019-04-04T07:43:34.839Z,26.90
2019-04-04T07:47:39.047Z,34.40
2019-04-04T07:51:43.258Z,33.97
2019-04-04T07:55:47.467Z,25.87
2019-04-04T07:59:51.698Z,27.17
2019-04-04T08:03:55.928Z,26.67
2019-04-04T08:08:00.154Z,24.03
2019-04-04T08:12:04.355Z,26.90
2019-04-04T08:16:08.639Z,23.53
2019-04-04T08:20:13.071Z,25.80
2019-04-04T08:24:17.288Z,26.77
2019-04-04T08:28:21.526Z,28.43
2019-04-04T08:32:25.823Z,28.80
2019-04-04T08:36:30.082Z,26.77
2019-04-04T08:40:34.404Z,30.20
2019-04-04T08:44:38.618Z,26.30
2019-04-04T08:48:42.841Z,25.63
2019-04-04T08:52:47.047Z,27.53
2019-04-04T08:56:51.264Z,28.37
2019-04-04T09:00:55.494Z,32.60
2019-04-04T09:05:11.164Z,28.67
2019-04-04T09:09:07.722Z,30.17
2019-04-04T09:13:11.923Z,30.73
2019-04-04T09:17:16.135Z,27.50
2019-04-04T09:21:20.356Z,26.33
2019-04-04T09:25:24.582Z,26.30
2019-04-04T09:29:28.797Z,23.80
2019-04-04T09:33:33.012Z,29.43
2019-04-04T09:37:37.230Z,27.30
2019-04-04T09:41:41.428Z,25.63
2019-04-04T09:45:45.646Z,22.13
2019-04-04T09:49:49.852Z,18.77
2019-04-04T09:53:54.174Z,21.80
2019-04-04T09:57:58.365Z,21.50
2019-04-04T10:02:02.675Z,19.33
2019-04-04T10:06:06.895Z,21.53
2019-04-04T10:10:11.595Z,23.13
2019-04-04T10:14:15.782Z,22.47
2019-04-04T10:18:20.004Z,25.17
2019-04-04T10:22:24.219Z,22.43
2019-04-04T10:26:28.474Z,22.93
2019-04-04T10:30:32.682Z,22.50
2019-04-04T10:34:36.903Z,26.73
2019-04-04T10:38:41.093Z,23.77
2019-04-04T10:42:45.331Z,26.33
2019-04-04T10:46:49.534Z,21.43
2019-04-04T10:50:53.743Z,22.63
2019-04-04T10:54:58.007Z,23.83
2019-04-04T10:59:02.299Z,23.80
2019-04-04T11:03:06.554Z,24.57
2019-04-04T11:07:10.881Z,24.90
2019-04-04T11:11:15.094Z,24.00
2019-04-04T11:15:19.347Z,25.20
2019-04-04T11:19:31.046Z,24.17
2019-04-04T11:23:29.378Z,26.37
2019-04-04T11:27:33.603Z,26.83
2019-04-04T11:31:37.866Z,25.33
2019-04-04T11:35:42.085Z,24.23
2019-04-04T11:39:54.600Z,27.23
2019-04-04T11:43:52.175Z,26.77
2019-04-04T11:47:56.374Z,29.50
2019-04-04T11:52:00.576Z,29.63
2019-04-04T11:56:04.947Z,30.67
2019-04-04T12:00:10.375Z,30.13
2019-04-04T12:04:14.591Z,29.93
2019-04-04T12:08:18.855Z,29.27
2019-04-04T12:12:23.118Z,31.17
2019-04-04T12:16:27.411Z,32.53
2019-04-04T12:20:31.623Z,34.37
2019-04-04T12:24:35.825Z,30.60
2019-04-04T12:28:40.032Z,32.27
2019-04-04T12:32:44.247Z,32.63
2019-04-04T12:36:48.470Z,33.33
2019-04-04T12:40:52.674Z,36.10
2019-04-04T12:44:56.862Z,35.23
2019-04-04T12:49:01.163Z,33.50
2019-04-04T12:53:05.379Z,33.93
2019-04-04T12:57:09.601Z,36.17
2019-04-04T13:01:13.834Z,33.83
2019-04-04T13:05:18.012Z,34.10
2019-04-04T13:09:22.322Z,35.20
2019-04-04T13:13:26.534Z,36.07
2019-04-04T13:17:30.738Z,36.27
2019-04-04T13:21:34.957Z,32.90
2019-04-04T13:25:39.140Z,32.83
2019-04-04T13:29:43.347Z,37.80
2019-04-04T13:33:47.576Z,36.50
2019-04-04T13:37:51.814Z,34.93
2019-04-04T13:41:56.025Z,36.80
2019-04-04T13:46:00.212Z,38.57
2019-04-04T13:50:05.366Z,37.43
2019-04-04T13:54:10.279Z,34.80
2019-04-04T13:58:17.375Z,34.60
2019-04-04T14:02:20.362Z,34.40
2019-04-04T14:06:24.567Z,37.77
2019-04-04T14:10:28.900Z,33.97
2019-04-04T14:14:34.050Z,32.03
2019-04-04T14:18:40.082Z,33.43
2019-04-04T14:22:44.239Z,34.80
2019-04-04T14:26:48.438Z,33.73
2019-04-04T14:30:52.655Z,33.07
2019-04-04T14:34:56.863Z,34.50
2019-04-04T14:39:01.067Z,35.90
2019-04-04T14:43:05.332Z,37.43
2019-04-04T14:47:09.571Z,36.83
2019-04-04T14:51:13.806Z,38.50
2019-04-04T14:55:18.119Z,38.70
2019-04-04T14:59:22.375Z,40.13
2019-04-04T15:03:26.743Z,37.83
2019-04-04T15:07:31.024Z,39.60
2019-04-04T15:11:35.212Z,41.30
2019-04-04T15:15:42.727Z,42.10
2019-04-04T15:19:46.968Z,43.03
2019-04-04T15:23:51.207Z,46.67
2019-04-04T15:27:55.434Z,44.27
2019-04-04T15:32:00.349Z,48.03
2019-04-04T15:36:04.556Z,48.23
2019-04-04T15:40:09.074Z,52.83
2019-04-04T15:44:13.285Z,55.50
2019-04-04T15:48:17.503Z,53.47
2019-04-04T15:52:21.700Z,53.17
2019-04-04T15:56:25.965Z,54.17
2019-04-04T16:00:30.344Z,55.53
2019-04-04T16:04:34.746Z,57.43
2019-04-04T16:08:39.705Z,52.50
2019-04-04T16:12:43.917Z,55.93
2019-04-04T16:16:48.115Z,55.10
2019-04-04T16:20:52.330Z,49.20
2019-04-04T16:24:56.542Z,48.07
2019-04-04T16:29:00.742Z,47.93
2019-04-04T16:33:05.187Z,48.47
2019-04-04T16:37:09.451Z,42.30
2019-04-04T16:41:14.614Z,46.57
2019-04-04T16:45:18.870Z,45.47
2019-04-04T16:49:23.095Z,41.57
2019-04-04T16:53:29.838Z,42.13
2019-04-04T16:57:33.143Z,40.77
2019-04-04T17:01:37.455Z,41.90
2019-04-04T17:05:41.721Z,39.37
2019-04-04T17:09:46.050Z,43.27
2019-04-04T17:13:50.271Z,40.07
2019-04-04T17:17:54.494Z,41.97
2019-04-04T17:21:58.702Z,43.47
2019-04-04T17:26:06.212Z,43.37
2019-04-04T17:30:11.561Z,47.37
2019-04-04T17:34:16.220Z,42.30
2019-04-04T17:38:20.421Z,43.33
2019-04-04T17:42:30.198Z,47.83
2019-04-04T17:46:30.803Z,47.47
2019-04-04T17:50:35.616Z,45.10
2019-04-04T17:54:39.943Z,45.53
2019-04-04T17:58:44.325Z,48.60
2019-04-04T18:02:48.736Z,50.63
2019-04-04T18:06:53.055Z,47.20
2019-04-04T18:10:57.392Z,53.73
2019-04-04T18:15:01.820Z,47.63
2019-04-04T18:19:06.099Z,47.37
2019-04-04T18:23:10.459Z,47.33
2019-04-04T18:27:14.766Z,50.90
2019-04-04T18:31:19.813Z,49.93
2019-04-04T18:35:24.417Z,49.70
2019-04-04T18:39:28.739Z,50.80
2019-04-04T18:43:33.044Z,53.13
2019-04-04T18:47:37.522Z,50.20
2019-04-04T18:51:42.163Z,54.10
2019-04-04T18:55:46.550Z,48.40
2019-04-04T18:59:50.945Z,50.93
2019-04-04T19:03:55.203Z,50.27
2019-04-04T19:07:59.583Z,46.30
2019-04-04T19:12:04.146Z,43.13
2019-04-04T19:16:08.471Z,41.43
2019-04-04T19:20:13.923Z,44.60
2019-04-04T19:24:18.179Z,45.03
2019-04-04T19:28:22.439Z,48.43
2019-04-04T19:32:26.710Z,47.23
2019-04-04T19:36:30.943Z,51.03
2019-04-04T19:40:35.257Z,46.63
2019-04-04T19:44:39.479Z,48.73
2019-04-04T19:48:43.805Z,51.73
2019-04-04T19:52:48.131Z,50.70
2019-04-04T19:56:52.347Z,47.23
2019-04-04T20:00:56.876Z,49.63
2019-04-04T20:05:01.087Z,46.23
2019-04-04T20:09:07.880Z,50.00
2019-04-04T20:13:12.329Z,41.70
2019-04-04T20:17:16.836Z,47.67
2019-04-04T20:21:21.467Z,46.67
2019-04-04T20:25:25.997Z,46.30
2019-04-04T20:29:49.334Z,45.83
2019-04-04T20:34:01.574Z,47.57
2019-04-04T20:38:00.220Z,47.97
2019-04-04T20:42:04.544Z,46.47
2019-04-04T20:46:08.822Z,49.90
2019-04-04T20:50:13.153Z,47.00
2019-04-04T20:54:17.409Z,51.43
2019-04-04T20:58:21.710Z,50.63
2019-04-04T21:02:26.175Z,45.27
2019-04-04T21:06:30.535Z,51.93
2019-04-04T21:10:34.912Z,50.07
2019-04-04T21:14:39.144Z,52.43
2019-04-04T21:18:43.426Z,51.47
2019-04-04T21:22:47.883Z,56.90
2019-04-04T21:26:52.194Z,55.77
2019-04-04T21:30:56.560Z,53.03
2019-04-04T21:35:01.106Z,55.03
2019-04-04T21:44:34.804Z,53.97
2019-04-04T21:48:39.033Z,58.80
2019-04-04T21:52:43.334Z,48.77
2019-04-04T21:56:47.694Z,54.93
2019-04-04T22:00:53.314Z,50.20
2019-04-04T22:04:57.551Z,50.97
2019-04-04T22:09:01.832Z,52.20
2019-04-04T22:13:06.161Z,51.70
2019-04-04T22:17:10.499Z,55.53
2019-04-04T22:21:14.781Z,55.87
2019-04-04T22:25:19.030Z,53.93
2019-04-04T22:29:23.260Z,51.53
2019-04-04T22:33:27.491Z,59.67
2019-04-04T22:37:31.727Z,49.10
2019-04-04T22:41:35.959Z,51.73
2019-04-04T22:45:40.163Z,48.23
2019-04-04T22:49:44.385Z,49.70
2019-04-04T22:53:48.600Z,53.17
2019-04-04T22:57:52.840Z,49.77
2019-04-04T23:01:57.051Z,50.30
2019-04-04T23:06:01.279Z,53.33
2019-04-04T23:10:06.077Z,56.13
2019-04-04T23:14:10.342Z,56.30
2019-04-04T23:18:14.639Z,56.17
2019-04-04T23:22:18.864Z,54.30
2019-04-04T23:26:23.067Z,52.67
2019-04-04T23:30:27.303Z,55.23
2019-04-04T23:34:31.590Z,53.20
2019-04-04T23:38:35.886Z,52.50
2019-04-04T23:42:40.184Z,48.33
2019-04-04T23:46:44.439Z,57.03
2019-04-04T23:50:48.659Z,51.20
2019-04-04T23:54:52.868Z,52.30
2019-04-04T23:58:57.110Z,50.07
